Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/27 00:03:07;;;;;;;9.65;5.60;;;;;;;;;;143736;565;46020;-61
2022/01/27 00:05:23;;;;;;;8.57;5.65;;;;;;;;;;143737;583;46022;-61
2022/01/27 00:08:11;;;;;;;9.07;6.25;;;;;;;;;;143733;583;47023;-61
2022/01/27 00:10:57;;;;;;;8.65;6.18;;;;;;;;;;143733;569;47012;-61
2022/01/27 00:13:42;;;;;;;9.20;6.18;;;;;;;;;;143735;593;45021;-61
2022/01/27 00:18:58;;;;;;;8.98;6.72;;;;;;;;;;143734;587;46012;-62
2022/01/27 00:21:28;;;;;;;8.90;6.50;;;;;;;;;;143733;587;46013;-61
2022/01/27 00:23:56;;;;;;;10.05;6.40;;;;;;;;;;143735;581;45022;-61
2022/01/27 00:26:24;;;;;;;10.00;6.45;;;;;;;;;;143737;603;47013;-61
2022/01/27 00:28:51;;;;;;;9.80;6.28;;;;;;;;;;143733;599;47023;-61
2022/01/27 00:31:20;;;;;;;9.02;6.55;;;;;;;;;;143734;622;46012;-61
2022/01/27 00:33:48;;;;;;;7.78;5.95;;;;;;;;;;143735;564;45020;-61
2022/01/27 00:36:15;;;;;;;8.82;6.12;;;;;;;;;;143738;630;46024;-61
2022/01/27 00:38:42;;;;;;;9.40;6.12;;;;;;;;;;143733;575;47020;-61
2022/01/27 00:41:09;;;;;;;9.82;6.75;;;;;;;;;;143734;567;46012;-61
2022/01/27 00:43:36;;;;;;;9.13;5.95;;;;;;;;;;143734;574;45021;-61
2022/01/27 00:46:10;;;;;;;8.85;6.18;;;;;;;;;;143737;603;46020;-62
2022/01/27 00:48:37;;;;;;;10.98;6.72;;;;;;;;;;143733;624;47022;-61
2022/01/27 00:51:06;;;;;;;10.60;6.25;;;;;;;;;;143734;694;46012;-61
2022/01/27 00:53:49;;;;;;;11.18;6.50;;;;;;;;;;143734;581;46020;-61
2022/01/27 00:56:44;;;;;;;10.88;6.37;;;;;;;;;;143738;646;46011;-61
2022/01/27 01:02:13;;;;;;;10.20;6.62;;;;;;;;;;143735;714;46010;-62
2022/01/27 01:04:49;;;;;;;7.20;5.62;;;;;;;;;;143734;571;45914;-61
2022/01/27 01:07:16;;;;;;;7.97;5.75;;;;;;;;;;143737;622;46020;-62
2022/01/27 01:13:37;;;;;;;7.45;5.68;;;;;;;;;;143734;576;46021;-61
2022/01/27 01:15:36;;;;;;;9.38;6.03;;;;;;;;;;143735;578;46020;-61
2022/01/27 01:21:28;;;;;;;8.05;5.53;;;;;;;;;;143735;564;46014;-62
2022/01/27 01:29:49;;;;;;;7.97;5.25;;;;;;;;;;143739;585;46020;-62
2022/01/27 01:32:37;;;;;;;7.05;5.35;;;;;;;;;;143737;616;45024;-61
2022/01/27 01:34:58;;;;;;;12.60;5.85;;;;;;;;;;143736;569;45919;-61
2022/01/27 01:37:25;;;;;;;8.38;5.22;;;;;;;;;;143737;616;45020;-61
2022/01/27 01:39:52;;;;;;;10.82;7.40;;;;;;;;;;143739;590;46010;-62
2022/01/27 01:42:19;;;;;;;11.30;7.82;;;;;;;;;;143733;582;47021;-61
2022/01/27 01:44:48;;;;;;;11.18;6.87;;;;;;;;;;143734;603;46919;-61
2022/01/27 01:47:15;;;;;;;11.23;6.93;;;;;;;;;;143736;585;45020;-61
2022/01/27 01:49:42;;;;;;;9.23;6.35;;;;;;;;;;143739;566;46021;-61
2022/01/27 01:52:09;;;;;;;7.18;5.20;;;;;;;;;;143736;565;47020;-61
2022/01/27 01:54:37;;;;;;;9.73;5.40;;;;;;;;;;143735;594;46012;-62
2022/01/27 01:57:04;;;;;;;6.93;5.07;;;;;;;;;;143736;580;45021;-61
2022/01/27 01:59:31;;;;;;;6.32;4.85;;;;;;;;;;143739;587;46010;-61
2022/01/27 02:01:58;;;;;;;7.37;5.10;;;;;;;;;;143734;577;47020;-62
2022/01/27 02:04:25;;;;;;;7.82;5.20;;;;;;;;;;143737;629;46012;-61
2022/01/27 02:06:59;;;;;;;7.62;5.00;;;;;;;;;;143736;594;45020;-61
2022/01/27 02:09:47;;;;;;;7.53;5.30;;;;;;;;;;143738;571;46020;-61
2022/01/27 02:17:59;;;;;;;11.35;7.68;;;;;;;;;;143737;641;46020;-62
2022/01/27 02:20:28;;;;;;;10.85;7.68;;;;;;;;;;143739;572;46021;-63
2022/01/27 02:22:55;;;;;;;10.60;7.43;;;;;;;;;;143733;577;47022;-62
2022/01/27 02:25:22;;;;;;;11.95;7.30;;;;;;;;;;143734;590;46012;-62
2022/01/27 02:27:53;;;;;;;11.93;7.62;;;;;;;;;;143734;565;45021;-61
2022/01/27 02:30:22;;;;;;;12.88;8.20;;;;;;;;;;143739;668;46020;-62
2022/01/27 02:32:52;;;;;;;11.40;8.05;;;;;;;;;;143735;649;47020;-62
2022/01/27 02:35:21;;;;;;;10.75;8.07;;;;;;;;;;143733;644;47012;-62
2022/01/27 02:37:48;;;;;;;15.23;8.88;;;;;;;;;;143735;580;45020;-61
2022/01/27 02:40:54;;;;;;;16.12;8.25;;;;;;;;;;143739;694;46010;-62
2022/01/27 02:43:21;;;;;;;11.18;8.35;;;;;;;;;;143733;585;47020;-62
2022/01/27 02:46:09;;;;;;;12.05;8.60;;;;;;;;;;143735;582;46012;-62
2022/01/27 02:48:36;;;;;;;17.67;11.15;;;;;;;;;;143735;614;45021;-63
2022/01/27 02:51:04;;;;;;;14.15;9.32;;;;;;;;;;143739;585;46023;-63
2022/01/27 02:53:30;;;;;;;14.60;10.18;;;;;;;;;;143733;576;47020;-62
2022/01/27 02:55:57;;;;;;;14.30;9.18;;;;;;;;;;143735;576;46013;-62
2022/01/27 02:58:24;;;;;;;15.57;10.70;;;;;;;;;;143734;565;46020;-62
2022/01/27 03:00:52;;;;;;;14.80;9.25;;;;;;;;;;143739;656;46020;-62
2022/01/27 03:03:18;;;;;;;12.68;10.15;;;;;;;;;;143736;569;47020;-62
2022/01/27 03:05:45;;;;;;;16.30;11.82;;;;;;;;;;143738;569;47012;-62
2022/01/27 03:08:13;;;;;;;16.48;11.20;;;;;;;;;;143733;566;45020;-62
2022/01/27 03:10:48;;;;;;;18.55;12.55;;;;;;;;;;143738;581;46031;-62
2022/01/27 03:13:15;;;;;;;12.50;9.43;;;;;;;;;;143733;574;47023;-62
2022/01/27 03:15:42;;;;;;;13.95;10.10;;;;;;;;;;143734;660;46020;-62
2022/01/27 03:18:09;;;;;;;15.95;10.52;;;;;;;;;;143734;582;45024;-62
2022/01/27 03:20:38;;;;;;;15.07;9.60;;;;;;;;;;143739;618;46010;-62
2022/01/27 03:23:07;;;;;;;16.42;12.30;;;;;;;;;;143734;664;47022;-62
2022/01/27 03:25:34;;;;;;;17.90;12.23;;;;;;;;;;143736;583;46012;-62
2022/01/27 03:28:01;;;;;;;19.37;12.45;;;;;;;;;;143736;604;45021;-63
2022/01/27 03:30:28;;;;;;;21.27;12.45;;;;;;;;;;143739;588;46010;-62
2022/01/27 03:32:55;;;;;;;17.40;11.15;;;;;;;;;;143735;581;47021;-63
2022/01/27 03:35:22;;;;;;;22.87;12.90;;;;;;;;;;143736;564;46012;-62
2022/01/27 03:37:49;;;;;;;18.12;12.00;;;;;;;;;;143736;569;45032;-62
2022/01/27 03:40:16;;;;;;;18.95;12.40;;;;;;;;;;143739;581;46011;-62
2022/01/27 03:42:50;;;;;;;17.20;12.55;;;;;;;;;;143734;564;47020;-62
2022/01/27 03:45:17;;;;;;;23.33;12.55;;;;;;;;;;143735;578;46012;-62
2022/01/27 03:47:44;;;;;;;20.65;12.63;;;;;;;;;;143737;598;45021;-62
2022/01/27 03:50:11;;;;;;;21.05;13.75;;;;;;;;;;143739;703;46010;-62
2022/01/27 03:52:38;;;;;;;20.35;14.20;;;;;;;;;;143735;577;47020;-62
2022/01/27 03:55:06;;;;;;;23.83;15.35;;;;;;;;;;143734;605;46012;-62
2022/01/27 03:57:33;;;;;;;20.85;13.27;;;;;;;;;;143736;587;45021;-62
2022/01/27 04:00:00;;;;;;;23.23;15.07;;;;;;;;;;143739;577;46010;-63
2022/01/27 04:02:27;;;;;;;21.17;14.23;;;;;;;;;;143733;599;47022;-63
2022/01/27 04:04:54;;;;;;;20.95;14.27;;;;;;;;;;143733;591;47012;-62
2022/01/27 04:07:21;;;;;;;20.85;13.23;;;;;;;;;;143736;583;45020;-63
2022/01/27 04:09:49;;;;;;;18.67;12.65;;;;;;;;;;143739;588;46020;-62
2022/01/27 04:12:16;;;;;;;20.02;13.55;;;;;;;;;;143735;579;47020;-62
2022/01/27 04:14:44;;;;;;;18.75;12.37;;;;;;;;;;143735;569;47012;-62
2022/01/27 04:17:11;;;;;;;34.95;14.05;;;;;;;;;;143736;585;45021;-63
2022/01/27 04:19:38;;;;;;;20.83;13.65;;;;;;;;;;143738;575;46010;-63
2022/01/27 04:22:05;;;;;;;21.02;13.85;;;;;;;;;;143734;573;47022;-62
2022/01/27 04:24:32;;;;;;;17.75;11.30;;;;;;;;;;143736;578;46013;-62
2022/01/27 04:27:05;;;;;;;19.17;12.05;;;;;;;;;;143736;646;45021;-62
2022/01/27 04:29:35;;;;;;;16.60;11.02;;;;;;;;;;143738;577;46010;-62
2022/01/27 04:32:07;;;;;;;14.95;10.35;;;;;;;;;;143736;730;47020;-63
2022/01/27 04:34:36;;;;;;;21.58;10.82;;;;;;;;;;143736;660;46012;-63
2022/01/27 04:37:04;;;;;;;18.00;11.43;;;;;;;;;;143736;570;45020;-63
2022/01/27 04:39:39;;;;;;;15.95;10.25;;;;;;;;;;143739;583;46020;-63
2022/01/27 04:42:13;;;;;;;15.73;10.02;;;;;;;;;;143734;679;47020;-63
2022/01/27 04:44:49;;;;;;;14.80;10.20;;;;;;;;;;143734;581;46916;-63
2022/01/27 04:47:27;;;;;;;16.35;11.05;;;;;;;;;;143733;572;45021;-63
2022/01/27 04:49:54;;;;;;;21.12;10.48;;;;;;;;;;143738;564;46020;-62
2022/01/27 04:52:21;;;;;;;13.98;9.80;;;;;;;;;;143733;569;47020;-63
2022/01/27 04:55:02;;;;;;;13.07;8.90;;;;;;;;;;143735;580;47012;-63
2022/01/27 04:57:29;;;;;;;20.70;10.57;;;;;;;;;;143735;570;47911;-63
2022/01/27 05:01:13;;;;;;;;;;;;;;;;;;143851;966;45022;-62
2022/01/27 05:03:45;;;;;;;27.52;14.25;;;;;;;;;;143743;705;46021;-62
2022/01/27 05:06:12;;;;;;;30.85;21.48;;;;;;;;;;143731;674;47020;-63
2022/01/27 05:08:39;;;;;;;30.33;19.35;;;;;;;;;;143733;579;46012;-63
2022/01/27 05:11:23;;;;;;;21.52;13.48;;;;;;;;;;143732;608;45021;-63
2022/01/27 05:13:57;;;;;;;17.67;12.25;;;;;;;;;;143736;586;46020;-62
2022/01/27 05:16:24;;;;;;;19.50;13.25;;;;;;;;;;143732;569;47020;-63
2022/01/27 05:18:51;;;;;;;18.50;10.32;;;;;;;;;;143734;589;46012;-63
2022/01/27 05:21:18;;;;;;;21.45;14.48;;;;;;;;;;143732;604;45020;-63
2022/01/27 05:23:45;;;;;;;28.83;18.90;;;;;;;;;;143737;579;46012;-63
2022/01/27 05:26:12;;;;;;;24.80;15.73;;;;;;;;;;143732;594;47021;-62
2022/01/27 05:28:39;;;;;;;29.42;16.70;;;;;;;;;;143732;591;47020;-63
2022/01/27 05:31:07;;;;;;;38.30;23.30;;;;;;;;;;143734;636;46012;-63
2022/01/27 05:33:34;;;;;;;41.55;29.20;;;;;;;;;;143735;597;46013;-63
2022/01/27 05:36:01;;;;;;;32.08;23.48;;;;;;;;;;143731;588;47020;-63
2022/01/27 05:38:28;;;;;;;38.13;25.70;;;;;;;;;;143733;625;46030;-63
2022/01/27 05:40:55;;;;;;;31.92;23.17;;;;;;;;;;143733;689;45021;-63
2022/01/27 05:43:22;;;;;;;32.90;22.50;;;;;;;;;;143735;584;47012;-63
2022/01/27 05:45:49;;;;;;;36.28;28.60;;;;;;;;;;143732;585;47022;-62
2022/01/27 05:48:16;;;;;;;39.03;27.45;;;;;;;;;;143732;565;46012;-62
2022/01/27 05:50:43;;;;;;;36.03;22.65;;;;;;;;;;143730;566;46012;-62
2022/01/27 05:53:10;;;;;;;33.70;23.77;;;;;;;;;;143735;592;46012;-62
2022/01/27 05:55:37;;;;;;;38.92;24.90;;;;;;;;;;143733;564;47021;-62
2022/01/27 05:58:05;;;;;;;40.85;23.35;;;;;;;;;;143731;607;46917;-62
2022/01/27 06:00:32;;;;;;;35.03;23.62;;;;;;;;;;143734;584;45020;-63
2022/01/27 06:02:59;;;;;;;23.12;16.70;;;;;;;;;;143737;569;46021;-62
2022/01/27 06:05:26;;;;;;;24.25;15.65;;;;;;;;;;143734;595;47020;-61
2022/01/27 06:07:53;;;;;;;23.25;15.50;;;;;;;;;;143732;600;46012;-61
2022/01/27 06:10:21;;;;;;;24.50;15.02;;;;;;;;;;143734;564;45021;-62
2022/01/27 06:12:51;;;;;;;32.45;21.98;;;;;;;;;;143737;604;46012;-62
2022/01/27 06:15:19;;;;;;;24.58;16.80;;;;;;;;;;143734;585;47020;-62
2022/01/27 06:17:47;;;;;;;24.65;18.60;;;;;;;;;;143734;686;46012;-62
2022/01/27 06:20:15;;;;;;;31.23;20.75;;;;;;;;;;143732;692;45020;-62
2022/01/27 06:22:42;;;;;;;32.13;21.65;;;;;;;;;;143736;579;46012;-62
2022/01/27 06:25:11;;;;;;;31.83;22.23;;;;;;;;;;143732;613;47035;-62
2022/01/27 06:27:38;;;;;;;30.15;18.37;;;;;;;;;;143733;566;47012;-62
2022/01/27 06:30:07;;;;;;;32.22;20.27;;;;;;;;;;143733;565;45910;-62
2022/01/27 06:32:35;;;;;;;29.20;18.50;;;;;;;;;;143737;599;46013;-62
2022/01/27 06:35:03;;;;;;;35.30;18.98;;;;;;;;;;143729;575;47022;-61
2022/01/27 06:37:31;;;;;;;34.95;20.62;;;;;;;;;;143732;586;47012;-61
2022/01/27 06:39:59;;;;;;;29.98;19.48;;;;;;;;;;143732;577;46014;-60
2022/01/27 06:42:26;;;;;;;30.27;17.60;;;;;;;;;;143736;569;46012;-61
2022/01/27 06:44:53;;;;;;;23.70;17.00;;;;;;;;;;143731;582;47022;-61
2022/01/27 06:47:20;;;;;;;27.40;16.27;;;;;;;;;;143733;643;46032;-61
2022/01/27 06:49:47;;;;;;;27.52;17.20;;;;;;;;;;143734;579;45021;-61
2022/01/27 06:52:14;;;;;;;27.60;18.40;;;;;;;;;;143737;701;46020;-61
2022/01/27 06:54:41;;;;;;;31.37;19.30;;;;;;;;;;143733;598;47020;-61
2022/01/27 06:57:08;;;;;;;31.00;18.95;;;;;;;;;;143732;576;47012;-61
2022/01/27 06:59:35;;;;;;;71.40;39.55;;;;;;;;;;143733;582;45020;-61
2022/01/27 07:02:03;;;;;;;79.15;42.83;;;;;;;;;;143739;572;46013;-61
2022/01/27 07:04:30;;;;;;;58.80;32.78;;;;;;;;;;143732;679;47020;-61
2022/01/27 07:06:56;;;;;;;46.00;26.48;;;;;;;;;;143733;569;46012;-61
2022/01/27 07:09:24;;;;;;;43.08;26.17;;;;;;;;;;143734;598;45021;-62
2022/01/27 07:11:51;;;;;;;34.40;21.15;;;;;;;;;;143730;576;46032;-61
2022/01/27 07:14:18;;;;;;;42.08;22.13;;;;;;;;;;143733;594;47020;-61
2022/01/27 07:16:45;;;;;;;34.50;20.35;;;;;;;;;;143733;603;46012;-61
2022/01/27 07:19:12;;;;;;;33.28;19.12;;;;;;;;;;143735;570;45021;-61
2022/01/27 07:21:39;;;;;;;30.62;17.67;;;;;;;;;;143736;653;46020;-61
2022/01/27 07:24:06;;;;;;;24.17;16.70;;;;;;;;;;143730;586;47021;-61
2022/01/27 07:26:33;;;;;;;38.83;21.85;;;;;;;;;;143733;574;46012;-61
2022/01/27 07:29:00;;;;;;;47.25;26.90;;;;;;;;;;143734;565;45020;-61
2022/01/27 07:31:28;;;;;;;45.22;26.25;;;;;;;;;;143731;572;46021;-61
2022/01/27 07:33:54;;;;;;;38.60;21.75;;;;;;;;;;143730;591;47023;-61
2022/01/27 07:36:21;;;;;;;29.60;17.15;;;;;;;;;;143732;616;47012;-61
2022/01/27 07:38:48;;;;;;;28.87;18.05;;;;;;;;;;143733;600;45021;-61
2022/01/27 07:41:17;;;;;;;28.83;14.48;;;;;;;;;;143737;575;46021;-61
2022/01/27 07:43:45;;;;;;;23.58;14.18;;;;;;;;;;143731;585;47020;-61
2022/01/27 07:46:13;;;;;;;29.37;14.68;;;;;;;;;;143731;623;47012;-61
2022/01/27 07:48:40;;;;;;;21.77;13.75;;;;;;;;;;143727;566;47014;-61
2022/01/27 07:51:08;;;;;;;22.98;14.15;;;;;;;;;;143737;571;46020;-61
2022/01/27 07:53:37;;;;;;;19.37;12.43;;;;;;;;;;143731;606;47049;-61
2022/01/27 07:56:05;;;;;;;23.62;13.20;;;;;;;;;;143734;590;46012;-61
2022/01/27 07:58:32;;;;;;;20.40;11.48;;;;;;;;;;143734;573;45020;-61
2022/01/27 08:01:00;;;;;;;20.75;12.85;;;;;;;;;;143736;631;47013;-61
2022/01/27 08:03:27;;;;;;;17.85;12.05;;;;;;;;;;143731;592;47020;-61
2022/01/27 08:05:54;;;;;;;21.15;11.88;;;;;;;;;;143729;590;47012;-61
2022/01/27 08:08:21;;;;;;;16.33;11.73;;;;;;;;;;143733;597;45021;-61
2022/01/27 08:10:48;;;;;;;20.92;12.25;;;;;;;;;;143736;564;46012;-60
2022/01/27 08:13:16;;;;;;;17.50;11.48;;;;;;;;;;143728;593;48020;-61
2022/01/27 08:15:42;;;;;;;21.37;13.77;;;;;;;;;;143733;656;46013;-61
2022/01/27 08:18:10;;;;;;;27.60;15.07;;;;;;;;;;143732;585;45021;-61
2022/01/27 08:20:37;;;;;;;24.37;14.15;;;;;;;;;;143735;595;46020;-61
2022/01/27 08:23:05;;;;;;;22.27;14.10;;;;;;;;;;143732;641;47022;-61
2022/01/27 08:25:33;;;;;;;22.33;13.98;;;;;;;;;;143733;570;46013;-61
2022/01/27 08:28:05;;;;;;;38.55;17.08;;;;;;;;;;143735;582;45020;-62
2022/01/27 08:30:40;;;;;;;23.38;15.82;;;;;;;;;;143735;590;46013;-61
2022/01/27 08:33:14;;;;;;;31.62;16.62;;;;;;;;;;143733;620;45023;-62
2022/01/27 08:35:41;;;;;;;29.17;16.33;;;;;;;;;;143731;594;47012;-62
2022/01/27 08:38:08;;;;;;;21.55;14.50;;;;;;;;;;143733;593;45020;-62
2022/01/27 08:40:36;;;;;;;23.58;14.45;;;;;;;;;;143736;591;46021;-61
2022/01/27 08:43:07;;;;;;;20.88;13.18;;;;;;;;;;143733;596;47020;-61
2022/01/27 08:45:35;;;;;;;22.50;15.25;;;;;;;;;;143733;569;46012;-61
2022/01/27 08:48:02;;;;;;;20.27;14.45;;;;;;;;;;143733;571;46014;-61
2022/01/27 08:50:29;;;;;;;22.73;12.40;;;;;;;;;;143735;593;47012;-61
2022/01/27 08:52:56;;;;;;;21.58;12.07;;;;;;;;;;143732;586;47021;-61
2022/01/27 08:55:23;;;;;;;20.40;13.90;;;;;;;;;;143733;597;46012;-60
2022/01/27 08:57:51;;;;;;;20.37;12.75;;;;;;;;;;143733;788;46014;-61
2022/01/27 09:00:21;;;;;;;24.48;13.60;;;;;;;;;;143733;604;48030;-60
2022/01/27 09:02:48;;;;;;;23.42;14.23;;;;;;;;;;143733;565;47021;-61
2022/01/27 09:05:15;;;;;;;33.03;15.30;;;;;;;;;;143731;634;47012;-61
2022/01/27 09:07:43;;;;;;;24.65;14.70;;;;;;;;;;143731;581;45913;-60
2022/01/27 09:10:10;;;;;;;25.12;14.38;;;;;;;;;;143735;616;46027;-61
2022/01/27 09:12:37;;;;;;;19.60;13.00;;;;;;;;;;143732;571;47020;-61
2022/01/27 09:15:05;;;;;;;20.77;13.30;;;;;;;;;;143732;608;47013;-61
2022/01/27 09:17:39;;;;;;;20.52;13.05;;;;;;;;;;143734;571;45021;-60
2022/01/27 09:20:08;;;;;;;21.75;12.43;;;;;;;;;;143736;560;46022;-60
2022/01/27 09:22:36;;;;;;;17.67;11.27;;;;;;;;;;143734;570;47021;-60
2022/01/27 09:25:15;;;;;;;19.02;12.85;;;;;;;;;;143732;595;47012;-60
2022/01/27 09:27:43;;;;;;;18.52;12.43;;;;;;;;;;143734;618;45020;-61
2022/01/27 09:30:12;;;;;;;16.20;11.95;;;;;;;;;;143737;577;46013;-60
2022/01/27 09:32:39;;;;;;;18.33;12.77;;;;;;;;;;143732;581;47023;-61
2022/01/27 09:35:08;;;;;;;25.20;12.70;;;;;;;;;;143730;610;46012;-60
2022/01/27 09:37:34;;;;;;;21.02;13.32;;;;;;;;;;143729;606;46020;-60
2022/01/27 09:40:02;;;;;;;15.90;10.80;;;;;;;;;;143735;605;46013;-61
2022/01/27 09:42:33;;;;;;;16.92;10.80;;;;;;;;;;143732;611;47020;-61
2022/01/27 09:45:03;;;;;;;22.02;10.55;;;;;;;;;;143729;599;47012;-62
2022/01/27 09:47:32;;;;;;;12.93;10.57;;;;;;;;;;143734;572;45021;-61
2022/01/27 09:53:01;;;;;;;15.43;10.70;;;;;;;;;;143733;604;45909;-61
2022/01/27 09:55:28;;;;;;;19.73;11.27;;;;;;;;;;143732;631;46012;-61
2022/01/27 09:57:55;;;;;;;13.15;9.95;;;;;;;;;;143734;590;45020;-61
2022/01/27 10:00:22;;;;;;;12.37;9.32;;;;;;;;;;143736;570;46020;-61
2022/01/27 10:03:12;;;;;;;13.68;10.23;;;;;;;;;;143732;594;47020;-62
2022/01/27 10:05:39;;;;;;;13.88;9.38;;;;;;;;;;143733;590;46032;-61
2022/01/27 10:08:16;;;;;;;11.68;8.93;;;;;;;;;;143731;573;46021;-61
2022/01/27 10:10:50;;;;;;;15.88;9.40;;;;;;;;;;143737;590;46012;-61
2022/01/27 10:13:32;;;;;;;13.33;8.93;;;;;;;;;;143733;604;47020;-62
2022/01/27 10:16:01;;;;;;;14.95;9.82;;;;;;;;;;143735;583;46012;-61
2022/01/27 10:18:35;;;;;;;14.82;9.70;;;;;;;;;;143734;629;45020;-61
2022/01/27 10:21:05;;;;;;;15.90;9.93;;;;;;;;;;143737;573;46010;-61
2022/01/27 10:23:34;;;;;;;16.23;9.45;;;;;;;;;;143731;622;48030;-62
2022/01/27 10:26:24;;;;;;;14.13;9.32;;;;;;;;;;143732;564;47012;-61
2022/01/27 10:29:04;;;;;;;11.63;9.32;;;;;;;;;;143732;631;47020;-61
2022/01/27 10:31:31;;;;;;;20.12;9.88;;;;;;;;;;143738;572;46010;-61
2022/01/27 10:34:04;;;;;;;15.20;10.35;;;;;;;;;;143733;609;47020;-61
2022/01/27 10:36:43;;;;;;;12.93;10.55;;;;;;;;;;143734;622;46031;-61
2022/01/27 10:39:17;;;;;;;13.43;9.90;;;;;;;;;;143735;570;45021;-61
2022/01/27 10:42:06;;;;;;;18.00;11.00;;;;;;;;;;143737;628;46010;-61
2022/01/27 10:44:46;;;;;;;19.83;9.93;;;;;;;;;;143733;570;47022;-61
2022/01/27 10:47:21;;;;;;;12.75;9.68;;;;;;;;;;143731;585;47012;-60
2022/01/27 10:49:57;;;;;;;13.80;10.38;;;;;;;;;;143734;569;45020;-61
2022/01/27 10:52:34;;;;;;;16.37;9.48;;;;;;;;;;143736;663;46011;-62
2022/01/27 10:55:08;;;;;;;13.18;10.15;;;;;;;;;;143732;648;47020;-61
2022/01/27 10:57:35;;;;;;;10.88;8.05;;;;;;;;;;143733;679;47012;-61
2022/01/27 11:00:15;;;;;;;11.77;9.05;;;;;;;;;;143735;569;47020;-62
2022/01/27 11:03:01;;;;;;;10.35;7.70;;;;;;;;;;143735;572;46012;-62
2022/01/27 11:05:40;;;;;;;12.13;7.18;;;;;;;;;;143732;569;46020;-62
2022/01/27 11:08:08;;;;;;;12.15;8.20;;;;;;;;;;143732;564;47013;-62
2022/01/27 11:10:35;;;;;;;11.02;8.73;;;;;;;;;;143734;564;45020;-62
2022/01/27 11:13:02;;;;;;;10.48;6.40;;;;;;;;;;143737;582;46018;-61
2022/01/27 11:15:29;;;;;;;9.50;6.97;;;;;;;;;;143733;643;47022;-61
2022/01/27 11:17:57;;;;;;;9.02;6.28;;;;;;;;;;143734;634;46012;-61
2022/01/27 11:20:31;;;;;;;9.48;6.25;;;;;;;;;;143735;615;45020;-61
2022/01/27 11:23:24;;;;;;;9.85;6.78;;;;;;;;;;143738;593;46011;-61
2022/01/27 11:25:52;;;;;;;9.60;6.55;;;;;;;;;;143735;566;46023;-61
2022/01/27 11:28:22;;;;;;;8.52;6.45;;;;;;;;;;143730;630;47012;-61
2022/01/27 11:31:37;;;;;;;8.07;5.87;;;;;;;;;;143735;569;45021;-61
2022/01/27 11:34:08;;;;;;;7.75;5.53;;;;;;;;;;143737;579;46020;-61
2022/01/27 11:36:36;;;;;;;10.88;6.82;;;;;;;;;;143733;647;47020;-61
2022/01/27 11:39:09;;;;;;;14.75;10.10;;;;;;;;;;143733;569;47012;-61
2022/01/27 11:41:50;;;;;;;23.30;17.52;;;;;;;;;;143734;583;45020;-61
2022/01/27 11:44:32;;;;;;;12.55;9.70;;;;;;;;;;143736;601;46013;-61
2022/01/27 11:47:32;;;;;;;15.05;9.55;;;;;;;;;;143733;699;47020;-61
2022/01/27 11:50:12;;;;;;;25.35;16.62;;;;;;;;;;143733;573;47012;-61
2022/01/27 11:52:53;;;;;;;22.27;14.18;;;;;;;;;;143733;624;45021;-61
2022/01/27 11:55:44;;;;;;;16.23;10.57;;;;;;;;;;143738;647;46012;-61
2022/01/27 11:58:22;;;;;;;11.40;8.10;;;;;;;;;;143732;736;47022;-60
2022/01/27 12:01:10;;;;;;;15.25;10.00;;;;;;;;;;143732;681;47013;-60
2022/01/27 12:03:39;;;;;;;10.45;7.85;;;;;;;;;;143733;603;45022;-60
2022/01/27 12:06:22;;;;;;;15.15;10.02;;;;;;;;;;143735;633;47013;-60
2022/01/27 12:08:49;;;;;;;11.50;9.02;;;;;;;;;;143734;565;47020;-60
2022/01/27 12:11:42;;;;;;;13.43;8.55;;;;;;;;;;143732;617;47012;-60
2022/01/27 12:14:09;;;;;;;14.70;8.85;;;;;;;;;;143735;706;45022;-60
2022/01/27 12:16:51;;;;;;;12.50;8.60;;;;;;;;;;143737;631;46026;-59
2022/01/27 12:19:19;;;;;;;10.88;8.70;;;;;;;;;;143734;626;47020;-60
2022/01/27 12:22:12;;;;;;;11.15;8.43;;;;;;;;;;143736;609;47012;-60
2022/01/27 12:24:57;;;;;;;8.90;5.55;;;;;;;;;;143735;570;45023;-60
2022/01/27 12:27:25;;;;;;;8.38;5.65;;;;;;;;;;143740;633;46020;-59
2022/01/27 12:29:54;;;;;;;8.48;5.65;;;;;;;;;;143734;628;47021;-59
2022/01/27 12:32:24;;;;;;;8.88;6.43;;;;;;;;;;143734;586;47012;-60
2022/01/27 12:34:56;;;;;;;7.35;5.40;;;;;;;;;;143736;641;46014;-59
2022/01/27 12:37:43;;;;;;;7.47;5.18;;;;;;;;;;143738;575;47020;-60
2022/01/27 12:40:20;;;;;;;7.78;5.57;;;;;;;;;;143735;572;47020;-59
2022/01/27 12:42:55;;;;;;;7.60;5.60;;;;;;;;;;143734;642;47012;-60
2022/01/27 12:45:27;;;;;;;6.62;4.72;;;;;;;;;;143740;620;45021;-60
2022/01/27 12:47:54;;;;;;;6.05;4.85;;;;;;;;;;143737;607;47020;-60
