Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/11 00:01:39;;;;;;;2.70;1.92;;;;;;;22.85;52.93;101499.13;144994;657;5002;-77
2021/09/11 00:04:05;;;;;;;6.60;2.08;;;;;;;22.83;53.08;101499.13;144994;620;5002;-79
2021/09/11 00:06:32;;;;;;;2.05;1.90;;;;;;;22.82;52.79;101502.66;144994;617;5002;-78
2021/09/11 00:08:58;;;;;;;1.90;1.80;;;;;;;22.82;52.87;101500.00;144994;612;5002;-79
2021/09/11 00:11:25;;;;;;;3.90;2.22;;;;;;;22.81;52.71;101498.28;144994;563;5002;-79
2021/09/11 00:13:51;;;;;;;2.70;1.90;;;;;;;22.81;52.94;101506.22;144994;611;5002;-79
2021/09/11 00:16:17;;;;;;;2.25;1.98;;;;;;;22.82;53.00;101512.38;144994;570;5002;-79
2021/09/11 00:18:44;;;;;;;3.60;2.10;;;;;;;22.81;52.85;101511.50;144994;579;5002;-79
2021/09/11 00:21:11;;;;;;;4.20;2.17;;;;;;;22.82;52.62;101502.66;144994;606;5002;-78
2021/09/11 00:23:38;;;;;;;3.75;1.95;;;;;;;22.83;52.51;101496.50;144993;589;5002;-79
2021/09/11 00:26:04;;;;;;;2.28;1.65;;;;;;;22.84;52.85;101497.34;144994;627;5002;-79
2021/09/11 00:28:31;;;;;;;2.75;2.00;;;;;;;22.83;52.75;101498.28;144994;584;5002;-79
2021/09/11 00:30:57;;;;;;;2.03;1.80;;;;;;;22.80;52.60;101493.88;144994;613;5002;-78
2021/09/11 00:33:26;;;;;;;2.25;2.00;;;;;;;22.81;52.46;101502.66;144994;668;5002;-78
2021/09/11 00:35:52;;;;;;;2.40;2.20;;;;;;;22.80;52.44;101496.50;144994;585;5002;-79
2021/09/11 00:38:19;;;;;;;2.15;1.80;;;;;;;22.81;52.83;101492.09;144994;619;5002;-79
2021/09/11 00:40:45;;;;;;;2.62;1.85;;;;;;;22.79;52.46;101492.09;144994;673;5002;-79
2021/09/11 00:43:12;;;;;;;3.72;2.10;;;;;;;22.79;52.48;101486.81;144994;602;5002;-79
2021/09/11 00:45:38;;;;;;;3.75;2.00;;;;;;;22.79;52.72;101499.16;144994;606;5002;-78
2021/09/11 00:48:05;;;;;;;3.37;2.22;;;;;;;22.77;52.63;101496.53;144994;563;5002;-78
2021/09/11 00:50:32;;;;;;;2.33;2.08;;;;;;;22.76;52.22;101491.25;144994;648;5002;-78
2021/09/11 00:52:59;;;;;;;2.70;1.65;;;;;;;22.71;52.28;101501.87;144994;636;5002;-78
2021/09/11 00:55:25;;;;;;;2.60;2.10;;;;;;;22.67;52.51;101501.91;144994;592;5002;-78
2021/09/11 00:57:54;;;;;;;3.28;2.00;;;;;;;22.63;52.57;101495.78;144994;581;5002;-78
2021/09/11 01:00:20;;;;;;;2.78;1.80;;;;;;;22.64;52.34;101492.25;144994;576;5002;-79
2021/09/11 01:02:47;;;;;;;2.10;1.80;;;;;;;22.63;52.38;101493.12;144994;593;5002;-78
2021/09/11 01:05:13;;;;;;;3.37;1.90;;;;;;;22.62;52.61;101489.62;144994;627;5002;-77
2021/09/11 01:07:42;;;;;;;2.47;2.25;;;;;;;22.62;52.47;101488.72;144994;564;5002;-78
2021/09/11 01:10:09;;;;;;;2.83;2.15;;;;;;;22.59;52.72;101494.06;144994;571;5002;-78
2021/09/11 01:12:38;;;;;;;2.33;1.90;;;;;;;22.56;52.58;101494.09;144994;590;5002;-79
2021/09/11 01:15:06;;;;;;;2.00;1.80;;;;;;;22.55;52.71;101503.78;144994;570;5002;-79
2021/09/11 01:17:33;;;;;;;2.00;1.90;;;;;;;22.55;52.55;101505.53;144994;574;5002;-79
2021/09/11 01:20:00;;;;;;;2.40;2.20;;;;;;;22.53;52.45;101507.34;144994;569;5002;-77
2021/09/11 01:22:26;;;;;;;2.72;2.15;;;;;;;22.50;52.80;101500.28;144994;607;5002;-78
2021/09/11 01:25:04;;;;;;;2.58;2.10;;;;;;;22.50;52.68;101502.94;144994;564;5002;-78
2021/09/11 01:27:31;;;;;;;2.42;2.17;;;;;;;22.50;52.97;101502.06;144994;601;5002;-77
2021/09/11 01:30:06;;;;;;;2.33;2.00;;;;;;;22.48;52.78;101496.78;144994;565;5002;-79
2021/09/11 01:32:32;;;;;;;;;;;;;;;22.48;52.88;101501.16;144998;914;5002;-79
2021/09/11 01:34:59;;;;;;;5.10;2.50;;;;;;;22.46;53.04;101496.78;144998;585;5002;-78
2021/09/11 01:37:25;;;;;;;3.90;2.42;;;;;;;22.44;52.78;101487.97;144994;571;5002;-79
2021/09/11 01:39:52;;;;;;;3.33;2.35;;;;;;;22.44;52.85;101490.59;144994;608;5002;-79
2021/09/11 01:42:23;;;;;;;2.58;2.30;;;;;;;22.45;53.17;101495.03;144994;651;5002;-78
2021/09/11 01:45:19;;;;;;;3.10;2.25;;;;;;;22.44;52.93;101487.97;144994;631;5002;-78
2021/09/11 01:47:47;;;;;;;2.47;2.22;;;;;;;22.45;53.25;101481.78;144994;581;5004;-79
2021/09/11 01:50:16;;;;;;;5.00;1.98;;;;;;;22.46;53.11;101482.66;144994;569;5004;-78
2021/09/11 01:52:42;;;;;;;2.67;2.12;;;;;;;22.44;53.20;101485.31;144994;568;5004;-78
2021/09/11 01:55:12;;;;;;;2.50;2.30;;;;;;;22.41;53.49;101488.03;144994;571;5004;-77
2021/09/11 01:57:43;;;;;;;3.35;2.28;;;;;;;22.41;53.23;101476.53;144993;605;5004;-77
2021/09/11 02:00:11;;;;;;;2.55;2.22;;;;;;;22.41;53.27;101481.81;144994;618;5002;-80
2021/09/11 02:02:37;;;;;;;2.90;2.40;;;;;;;22.42;53.37;101475.66;144994;641;5002;-79
2021/09/11 02:05:08;;;;;;;2.60;2.40;;;;;;;22.42;53.46;101481.81;144994;605;5002;-76
2021/09/11 02:07:34;;;;;;;5.62;2.30;;;;;;;22.41;53.46;101480.09;144994;581;5002;-77
2021/09/11 02:10:03;;;;;;;3.10;2.67;;;;;;;22.42;53.79;101481.81;144994;563;5002;-80
2021/09/11 02:12:29;;;;;;;4.62;3.00;;;;;;;22.41;53.70;101480.09;144994;620;5002;-79
2021/09/11 02:14:56;;;;;;;5.82;3.60;;;;;;;22.42;53.59;101487.09;144994;641;5002;-79
2021/09/11 02:17:22;;;;;;;3.95;2.90;;;;;;;22.41;53.71;101490.66;144993;664;5002;-80
2021/09/11 02:19:48;;;;;;;4.20;2.95;;;;;;;22.39;53.88;101478.31;144994;587;5002;-77
2021/09/11 02:22:15;;;;;;;6.95;3.28;;;;;;;22.38;53.92;101479.19;144994;575;5002;-78
2021/09/11 02:24:42;;;;;;;3.75;3.00;;;;;;;22.37;53.75;101483.63;144994;579;5002;-78
2021/09/11 02:27:08;;;;;;;3.03;2.70;;;;;;;22.36;53.62;101481.84;144994;579;5002;-78
2021/09/11 02:29:35;;;;;;;5.78;3.12;;;;;;;22.34;53.64;101483.66;144994;586;5002;-77
2021/09/11 02:32:04;;;;;;;5.53;3.00;;;;;;;22.34;53.95;101490.72;144994;620;5002;-77
2021/09/11 02:34:31;;;;;;;5.25;3.10;;;;;;;22.32;53.70;101485.44;144994;571;5002;-77
2021/09/11 02:36:58;;;;;;;3.62;2.80;;;;;;;22.32;53.96;101489.81;144994;627;5002;-78
2021/09/11 02:39:24;;;;;;;2.72;2.37;;;;;;;22.31;53.88;101486.31;144994;598;5002;-77
2021/09/11 02:41:51;;;;;;;2.37;2.17;;;;;;;22.31;53.89;101480.16;144994;606;5002;-79
2021/09/11 02:44:17;;;;;;;4.35;2.40;;;;;;;22.30;53.74;101481.91;144994;586;5002;-79
2021/09/11 02:46:44;;;;;;;2.80;2.30;;;;;;;22.28;53.60;101484.50;144994;563;5002;-78
2021/09/11 02:49:10;;;;;;;2.83;2.30;;;;;;;22.27;53.90;101488.06;144994;611;5002;-77
2021/09/11 02:51:37;;;;;;;3.03;2.20;;;;;;;22.25;53.79;101486.31;144994;628;5002;-78
2021/09/11 02:54:03;;;;;;;4.65;2.35;;;;;;;22.24;53.58;101480.16;144994;584;5002;-79
2021/09/11 02:56:30;;;;;;;2.47;2.10;;;;;;;22.22;53.70;101478.41;144994;580;5002;-79
2021/09/11 02:58:56;;;;;;;2.20;2.00;;;;;;;22.22;53.93;101483.69;144994;576;5002;-78
2021/09/11 03:01:23;;;;;;;2.60;2.40;;;;;;;22.20;53.66;101472.25;144994;610;4566;-78
2021/09/11 03:03:49;;;;;;;5.65;2.30;;;;;;;22.16;53.84;101473.16;144993;619;4572;-79
2021/09/11 03:06:16;;;;;;;2.72;2.10;;;;;;;22.14;53.75;101475.78;144994;608;4572;-79
2021/09/11 03:08:42;;;;;;;3.03;2.35;;;;;;;22.14;53.78;101478.44;144992;597;6002;-79
2021/09/11 03:11:09;;;;;;;3.15;2.05;;;;;;;22.13;53.89;101475.81;144992;600;6002;-78
2021/09/11 03:13:35;;;;;;;3.55;2.30;;;;;;;22.14;53.72;101477.56;144992;571;6003;-77
2021/09/11 03:16:01;;;;;;;4.45;2.30;;;;;;;22.13;53.62;101479.34;144992;593;6002;-78
2021/09/11 03:18:28;;;;;;;3.15;2.28;;;;;;;22.11;53.73;101478.47;144992;612;6002;-79
2021/09/11 03:20:54;;;;;;;3.55;2.10;;;;;;;22.10;53.67;101480.22;144992;562;6003;-79
2021/09/11 03:23:21;;;;;;;3.00;2.08;;;;;;;22.09;53.89;101482.88;144992;582;6002;-78
2021/09/11 03:25:47;;;;;;;4.15;2.30;;;;;;;22.08;53.83;101487.31;144992;571;6002;-80
2021/09/11 03:28:14;;;;;;;3.83;2.22;;;;;;;22.08;53.61;101483.78;144992;620;6002;-78
2021/09/11 03:30:40;;;;;;;3.08;2.60;;;;;;;22.07;53.67;101487.31;144992;589;6002;-79
2021/09/11 03:33:07;;;;;;;3.92;2.30;;;;;;;22.04;53.96;101497.91;144992;604;6002;-79
2021/09/11 03:35:33;;;;;;;4.18;2.47;;;;;;;22.02;53.74;101497.03;144992;566;6002;-77
2021/09/11 03:37:59;;;;;;;5.05;2.25;;;;;;;22.02;53.55;101503.19;144992;660;6002;-79
2021/09/11 03:40:26;;;;;;;4.03;2.10;;;;;;;22.02;53.66;101491.75;144992;590;6002;-79
2021/09/11 03:42:52;;;;;;;3.60;2.42;;;;;;;22.02;53.72;101492.62;144992;569;6002;-79
2021/09/11 03:45:19;;;;;;;3.85;2.42;;;;;;;22.02;53.94;101500.56;144992;622;6002;-79
2021/09/11 03:47:45;;;;;;;4.20;2.30;;;;;;;22.01;53.73;101487.34;144991;573;6002;-79
2021/09/11 03:50:12;;;;;;;2.70;2.50;;;;;;;22.03;53.67;101494.37;144992;607;6002;-78
2021/09/11 03:52:39;;;;;;;2.97;2.53;;;;;;;22.04;54.04;101484.69;144992;573;6002;-79
2021/09/11 03:55:06;;;;;;;3.40;2.20;;;;;;;22.05;53.98;101492.59;144992;569;6002;-79
2021/09/11 03:57:33;;;;;;;2.85;2.22;;;;;;;22.08;53.75;101491.72;144992;641;6002;-78
2021/09/11 04:00:00;;;;;;;4.03;2.15;;;;;;;22.07;53.82;101492.59;144992;564;6002;-79
2021/09/11 04:02:26;;;;;;;3.55;2.35;;;;;;;22.07;53.96;101490.81;144992;565;6002;-79
2021/09/11 04:04:52;;;;;;;2.37;2.03;;;;;;;22.08;53.93;101491.72;144992;563;6002;-78
2021/09/11 04:07:19;;;;;;;4.82;2.30;;;;;;;22.07;53.71;101485.53;144992;565;6002;-79
2021/09/11 04:09:45;;;;;;;2.87;2.40;;;;;;;22.06;54.08;101486.44;144992;588;6002;-79
2021/09/11 04:12:12;;;;;;;3.65;2.20;;;;;;;22.04;53.99;101480.25;144992;595;6002;-77
2021/09/11 04:14:38;;;;;;;5.72;2.65;;;;;;;22.06;53.98;101480.25;144992;587;6002;-79
2021/09/11 04:17:05;;;;;;;3.78;2.20;;;;;;;22.05;53.80;101486.44;144992;615;6002;-79
2021/09/11 04:19:31;;;;;;;4.00;2.70;;;;;;;22.03;53.87;101483.81;144992;588;6002;-79
2021/09/11 04:21:58;;;;;;;6.20;2.87;;;;;;;22.01;54.08;101482.94;144992;628;6002;-78
2021/09/11 04:24:24;;;;;;;4.32;3.15;;;;;;;21.99;54.18;101486.47;144992;630;6002;-77
2021/09/11 04:26:52;;;;;;;6.93;3.10;;;;;;;21.99;54.12;101491.78;144992;609;6002;-78
2021/09/11 04:29:18;;;;;;;3.60;3.30;;;;;;;21.99;54.10;101484.72;144992;593;6002;-78
2021/09/11 04:31:44;;;;;;;6.95;3.42;;;;;;;21.95;54.31;101476.81;144992;566;6002;-78
2021/09/11 04:34:11;;;;;;;6.25;4.10;;;;;;;21.93;54.13;101485.59;144992;580;6002;-77
2021/09/11 04:36:37;;;;;;;5.32;3.47;;;;;;;21.93;54.53;101477.69;144991;641;6002;-79
2021/09/11 04:39:04;;;;;;;5.05;3.58;;;;;;;21.95;54.55;101487.37;144991;583;6002;-78
2021/09/11 04:41:30;;;;;;;3.72;3.12;;;;;;;21.95;54.46;101488.25;144992;597;6002;-76
2021/09/11 04:43:57;;;;;;;3.70;2.67;;;;;;;21.97;54.81;101491.78;144992;583;6002;-78
2021/09/11 04:46:23;;;;;;;5.12;2.67;;;;;;;21.99;54.71;101497.06;144992;592;6002;-78
2021/09/11 04:48:50;;;;;;;4.47;2.78;;;;;;;22.01;54.43;101485.56;144992;614;6002;-78
2021/09/11 04:51:16;;;;;;;6.15;2.78;;;;;;;22.03;54.45;101489.09;144992;580;6002;-78
2021/09/11 04:53:42;;;;;;;6.70;3.12;;;;;;;22.06;54.35;101499.66;144992;583;6002;-78
2021/09/11 04:56:09;;;;;;;4.05;2.80;;;;;;;22.08;54.28;101500.53;144992;591;6002;-78
2021/09/11 04:58:35;;;;;;;5.60;2.72;;;;;;;22.09;54.23;101499.62;144992;613;6017;-78
2021/09/11 05:01:02;;;;;;;3.50;2.35;;;;;;;22.13;54.52;101492.56;144992;575;6002;-79
2021/09/11 05:03:28;;;;;;;4.68;2.62;;;;;;;22.10;54.28;101493.44;144992;592;6002;-77
2021/09/11 05:05:55;;;;;;;5.40;2.65;;;;;;;22.13;54.25;101489.03;144992;564;6002;-80
2021/09/11 05:08:22;;;;;;;4.60;2.53;;;;;;;22.14;54.26;101496.06;144992;604;6002;-78
2021/09/11 05:10:48;;;;;;;5.30;2.62;;;;;;;22.17;54.21;101504.00;144992;569;6002;-77
2021/09/11 05:13:15;;;;;;;4.62;2.42;;;;;;;22.20;54.11;101507.50;144992;604;6002;-79
2021/09/11 05:15:42;;;;;;;2.67;2.45;;;;;;;22.23;54.25;101498.69;144992;569;6002;-79
2021/09/11 05:18:08;;;;;;;4.68;2.50;;;;;;;22.26;54.35;101511.87;144992;587;6002;-79
2021/09/11 05:20:35;;;;;;;6.12;2.78;;;;;;;22.27;54.18;101503.94;144992;573;6002;-78
2021/09/11 05:23:01;;;;;;;3.22;2.58;;;;;;;22.31;54.29;101503.94;144992;572;6002;-78
2021/09/11 05:25:27;;;;;;;3.70;2.70;;;;;;;22.31;54.26;101496.88;144991;569;6002;-78
2021/09/11 05:27:55;;;;;;;5.40;2.67;;;;;;;22.35;54.31;101506.56;144992;596;6003;-79
2021/09/11 05:30:21;;;;;;;3.30;2.90;;;;;;;22.39;54.17;101508.28;144992;647;6002;-78
2021/09/11 05:32:48;;;;;;;6.53;3.20;;;;;;;22.41;53.96;101510.94;144992;596;6002;-78
2021/09/11 05:35:14;;;;;;;3.95;3.00;;;;;;;22.43;53.91;101507.38;144992;565;6003;-78
2021/09/11 05:37:41;;;;;;;4.47;2.95;;;;;;;22.49;54.24;101508.22;144992;569;6002;-80
2021/09/11 05:40:08;;;;;;;3.75;2.87;;;;;;;22.53;54.03;101512.63;144992;583;6002;-78
2021/09/11 05:42:36;;;;;;;7.45;3.78;;;;;;;22.56;54.15;101508.19;144992;631;6002;-79
2021/09/11 05:45:07;;;;;;;5.10;3.45;;;;;;;22.62;54.09;101515.19;144992;665;6002;-79
2021/09/11 05:47:34;;;;;;;6.30;3.47;;;;;;;22.66;53.97;101513.41;144992;633;6002;-78
2021/09/11 05:50:01;;;;;;;4.87;3.80;;;;;;;22.71;54.01;101516.88;144992;599;6002;-79
2021/09/11 05:52:27;;;;;;;4.95;3.15;;;;;;;22.74;53.93;101509.78;144992;632;6002;-79
2021/09/11 05:54:54;;;;;;;9.38;3.25;;;;;;;22.80;53.60;101508.88;144992;572;6002;-78
2021/09/11 05:57:20;;;;;;;5.78;3.60;;;;;;;22.85;53.56;101508.84;144992;582;6002;-79
2021/09/11 05:59:46;;;;;;;6.22;3.37;;;;;;;22.90;53.63;101512.31;144992;662;6002;-79
2021/09/11 06:02:13;;;;;;;5.60;2.95;;;;;;;22.96;53.61;101522.84;144992;625;6002;-78
2021/09/11 06:04:39;;;;;;;7.40;3.10;;;;;;;23.01;53.28;101529.84;144992;601;6002;-79
2021/09/11 06:07:06;;;;;;;6.05;3.33;;;;;;;23.08;53.29;101519.25;144992;565;6002;-78
2021/09/11 06:09:33;;;;;;;5.30;4.35;;;;;;;23.13;53.46;101515.66;144992;569;6002;-79
2021/09/11 06:12:00;;;;;;;5.78;4.82;;;;;;;23.20;53.38;101516.47;144992;655;6002;-79
2021/09/11 06:14:26;;;;;;;5.80;4.97;;;;;;;23.24;53.60;101507.63;144992;566;6002;-79
2021/09/11 06:16:53;;;;;;;6.65;4.50;;;;;;;23.31;53.20;101508.44;144992;582;6002;-78
2021/09/11 06:19:19;;;;;;;4.10;2.80;;;;;;;23.39;53.04;101505.69;144992;610;6002;-79
2021/09/11 06:21:45;;;;;;;6.60;3.15;;;;;;;23.47;53.31;101501.19;144992;575;6002;-79
2021/09/11 06:24:12;;;;;;;5.90;3.22;;;;;;;23.56;52.89;101506.38;144992;571;6002;-79
2021/09/11 06:26:38;;;;;;;4.22;3.05;;;;;;;23.66;52.86;101517.75;144992;566;6002;-78
2021/09/11 06:29:05;;;;;;;3.53;2.83;;;;;;;23.71;52.61;101515.91;144992;641;6002;-79
2021/09/11 06:31:32;;;;;;;3.72;2.97;;;;;;;23.80;53.04;101509.59;144992;610;6002;-79
2021/09/11 06:33:58;;;;;;;5.40;3.30;;;;;;;23.89;52.58;101513.06;144992;620;6015;-78
2021/09/11 06:36:24;;;;;;;5.12;3.78;;;;;;;23.99;52.68;101515.59;144992;596;6002;-80
2021/09/11 06:38:51;;;;;;;5.95;3.40;;;;;;;24.10;52.49;101508.37;144992;659;6002;-78
2021/09/11 06:41:17;;;;;;;3.40;3.10;;;;;;;24.21;52.72;101517.06;144992;655;6002;-79
2021/09/11 06:43:44;;;;;;;4.68;3.28;;;;;;;24.33;52.64;101515.13;144992;566;6002;-79
2021/09/11 06:46:10;;;;;;;5.45;4.03;;;;;;;24.34;52.62;101517.75;144992;635;6002;-79
2021/09/11 06:48:36;;;;;;;9.32;5.57;;;;;;;24.39;52.44;101512.38;144992;631;6002;-79
2021/09/11 06:51:03;;;;;;;10.70;5.50;;;;;;;24.38;52.78;101507.97;144992;621;6002;-77
2021/09/11 06:53:29;;;;;;;5.82;4.68;;;;;;;24.45;52.82;101517.59;144992;572;6002;-79
2021/09/11 06:55:56;;;;;;;8.95;4.70;;;;;;;24.59;52.96;101515.63;144992;606;6002;-79
2021/09/11 06:58:23;;;;;;;7.87;4.80;;;;;;;24.75;52.85;101510.06;144992;569;6002;-78
2021/09/11 07:00:49;;;;;;;8.35;5.28;;;;;;;24.91;52.73;101518.63;144992;586;6002;-78
2021/09/11 07:03:16;;;;;;;9.60;5.93;;;;;;;25.04;52.71;101508.66;144992;569;6002;-79
2021/09/11 07:05:42;;;;;;;7.47;5.60;;;;;;;25.22;52.52;101518.09;144991;590;6002;-78
2021/09/11 07:08:09;;;;;;;7.70;5.20;;;;;;;25.39;52.17;101517.78;144992;589;6002;-79
2021/09/11 07:10:35;;;;;;;4.80;3.67;;;;;;;25.45;52.29;101512.38;144992;597;6002;-77
2021/09/11 07:13:02;;;;;;;4.78;3.92;;;;;;;25.53;52.44;101513.09;144992;588;6002;-77
2021/09/11 07:15:28;;;;;;;6.57;4.87;;;;;;;25.62;52.57;101515.56;144992;564;6002;-79
2021/09/11 07:17:55;;;;;;;7.78;4.40;;;;;;;25.65;52.81;101519.94;144992;569;6002;-78
2021/09/11 07:20:22;;;;;;;4.15;2.80;;;;;;;25.56;52.79;101518.34;144992;597;6002;-78
2021/09/11 07:22:48;;;;;;;4.07;3.47;;;;;;;25.45;51.96;101515.91;144992;593;6002;-78
2021/09/11 07:25:15;;;;;;;3.60;3.03;;;;;;;25.49;52.60;101514.06;144992;581;6002;-78
2021/09/11 07:27:41;;;;;;;5.00;3.65;;;;;;;25.51;52.10;101518.44;144992;672;6002;-77
2021/09/11 07:30:09;;;;;;;5.57;3.33;;;;;;;25.46;51.90;101511.47;144991;643;6002;-78
2021/09/11 07:32:35;;;;;;;4.22;3.58;;;;;;;25.54;52.21;101512.19;144992;564;6002;-78
2021/09/11 07:35:02;;;;;;;4.60;3.37;;;;;;;25.50;52.89;101514.03;144992;595;6002;-79
2021/09/11 07:37:29;;;;;;;3.37;3.08;;;;;;;25.66;52.53;101508.37;144992;900;6002;-78
2021/09/11 07:39:56;;;;;;;4.60;3.25;;;;;;;25.80;52.24;101511.66;144992;839;6002;-77
2021/09/11 07:42:22;;;;;;;6.35;3.92;;;;;;;25.82;51.50;101511.59;144992;609;6002;-79
2021/09/11 07:44:49;;;;;;;5.22;3.10;;;;;;;25.51;52.48;101514.91;144992;625;6002;-78
2021/09/11 07:47:17;;;;;;;3.35;3.05;;;;;;;25.26;52.12;101520.69;144992;723;6002;-79
2021/09/11 07:49:44;;;;;;;4.53;4.03;;;;;;;25.25;53.56;101516.25;144992;793;6003;-78
2021/09/11 07:52:11;;;;;;;5.93;3.80;;;;;;;25.18;53.98;101519.91;144992;728;6002;-77
2021/09/11 07:54:41;;;;;;;7.47;4.50;;;;;;;25.20;54.23;101522.53;144992;704;6002;-78
2021/09/11 07:57:23;;;;;;;6.57;3.80;;;;;;;25.33;53.97;101526.78;144992;610;6002;-78
2021/09/11 07:59:52;;;;;;;6.10;4.07;;;;;;;25.59;53.52;101517.41;144992;583;6002;-80
2021/09/11 08:02:19;;;;;;;4.82;3.97;;;;;;;25.67;53.66;101521.66;144991;913;6002;-80
2021/09/11 08:04:45;;;;;;;3.85;3.45;;;;;;;25.91;52.39;101518.53;144991;564;6002;-79
2021/09/11 08:07:12;;;;;;;6.55;3.95;;;;;;;25.86;52.37;101522.16;144992;913;6002;-78
2021/09/11 08:09:38;;;;;;;4.90;3.78;;;;;;;25.76;51.90;101525.06;144991;574;6002;-77
2021/09/11 08:12:05;;;;;;;5.28;4.78;;;;;;;25.71;52.60;101515.37;144992;914;6002;-77
2021/09/11 08:14:32;;;;;;;4.85;3.95;;;;;;;25.61;52.51;101516.50;144992;628;6002;-78
2021/09/11 08:16:58;;;;;;;5.60;4.07;;;;;;;25.60;52.78;101512.06;144992;602;6017;-77
2021/09/11 08:19:25;;;;;;;6.28;4.70;;;;;;;25.64;52.77;101524.41;144992;582;6002;-78
2021/09/11 08:21:51;;;;;;;3.70;3.37;;;;;;;25.64;52.43;101521.75;144992;914;6002;-81
2021/09/11 08:24:18;;;;;;;3.90;3.22;;;;;;;25.61;51.68;101518.25;144992;913;6002;-78
2021/09/11 08:26:44;;;;;;;3.85;3.20;;;;;;;25.60;52.37;101524.50;144992;587;6002;-80
2021/09/11 08:29:11;;;;;;;3.87;3.22;;;;;;;25.71;51.46;101523.34;144992;564;6002;-79
2021/09/11 08:31:37;;;;;;;3.70;3.35;;;;;;;25.87;51.40;101515.06;144992;737;6002;-78
2021/09/11 08:34:04;;;;;;;3.75;3.03;;;;;;;25.84;51.29;101518.66;144992;863;6010;-79
2021/09/11 08:36:30;;;;;;;4.82;3.42;;;;;;;25.96;51.35;101519.28;144992;844;6011;-79
2021/09/11 08:38:57;;;;;;;6.20;3.12;;;;;;;25.93;50.68;101516.69;144992;575;6002;-79
2021/09/11 08:41:27;;;;;;;4.97;3.00;;;;;;;25.98;51.03;101515.75;144992;616;6002;-79
2021/09/11 08:43:53;;;;;;;7.15;2.97;;;;;;;25.95;51.00;101512.25;144992;616;6002;-78
2021/09/11 08:46:20;;;;;;;2.80;2.58;;;;;;;25.93;50.46;101514.94;144992;758;6002;-80
2021/09/11 08:48:46;;;;;;;4.20;2.87;;;;;;;26.01;50.24;101501.47;144992;913;6003;-79
2021/09/11 08:51:13;;;;;;;4.20;2.78;;;;;;;25.97;50.16;101510.44;144992;578;6002;-80
2021/09/11 08:53:39;;;;;;;6.00;3.45;;;;;;;25.97;50.61;101507.78;144992;573;6002;-80
2021/09/11 08:56:06;;;;;;;5.12;3.10;;;;;;;25.91;51.55;101510.53;144992;583;6003;-80
2021/09/11 08:58:33;;;;;;;5.62;3.12;;;;;;;25.94;50.75;101500.72;144992;602;6002;-79
2021/09/11 09:01:01;;;;;;;3.00;2.70;;;;;;;25.86;50.35;101505.31;144992;740;6002;-79
2021/09/11 09:03:43;;;;;;;4.47;3.08;;;;;;;25.71;51.17;101499.44;144992;806;6002;-81
2021/09/11 09:06:29;;;;;;;3.53;3.22;;;;;;;25.83;51.23;101500.94;144992;822;6002;-80
2021/09/11 09:09:10;;;;;;;3.75;3.17;;;;;;;25.74;51.85;101490.53;144992;707;6002;-79
2021/09/11 09:11:42;;;;;;;4.87;3.12;;;;;;;25.65;52.63;101496.88;144992;714;6002;-79
2021/09/11 09:14:17;;;;;;;4.03;3.62;;;;;;;25.68;52.60;101486.19;144992;801;6002;-80
2021/09/11 09:16:46;;;;;;;4.07;3.30;;;;;;;25.68;53.15;101490.66;144992;570;6002;-80
2021/09/11 09:19:17;;;;;;;3.65;2.87;;;;;;;25.94;51.85;101476.78;144992;585;6002;-80
2021/09/11 09:21:46;;;;;;;5.68;3.47;;;;;;;26.02;51.68;101474.84;144992;573;6002;-81
2021/09/11 09:24:25;;;;;;;4.65;2.92;;;;;;;25.96;51.54;101476.75;144993;913;6002;-79
2021/09/11 09:26:56;;;;;;;4.82;3.83;;;;;;;25.77;51.08;101468.28;144993;632;6002;-80
2021/09/11 09:29:23;;;;;;;3.90;3.08;;;;;;;25.83;51.73;101468.16;144993;913;6002;-80
2021/09/11 09:31:55;;;;;;;4.40;2.80;;;;;;;25.81;50.40;101454.91;144993;913;6002;-81
2021/09/11 09:34:38;;;;;;;2.97;2.60;;;;;;;25.92;47.08;101446.69;144993;569;6002;-80
2021/09/11 09:37:08;;;;;;;2.67;2.10;;;;;;;26.03;45.77;101444.69;144993;624;6002;-80
2021/09/11 09:39:43;;;;;;;3.47;2.42;;;;;;;26.06;46.14;101449.06;144993;913;6002;-81
2021/09/11 09:42:09;;;;;;;;;;;;;;;26.12;44.37;101450.69;144998;914;6002;-80
2021/09/11 09:44:50;;;;;;;2.78;2.17;;;;;;;26.13;42.47;101448.00;144998;925;6002;-79
2021/09/11 09:47:19;;;;;;;3.90;2.90;;;;;;;26.02;43.74;101450.91;144993;913;6002;-80
2021/09/11 09:50:17;;;;;;;4.80;3.47;;;;;;;26.06;43.86;101439.28;144993;564;6002;-79
2021/09/11 09:52:43;;;;;;;2.97;2.25;;;;;;;26.10;44.23;101437.41;144993;571;6000;-79
2021/09/11 09:55:10;;;;;;;3.03;2.80;;;;;;;26.14;44.45;101431.13;144992;913;6002;-80
2021/09/11 09:57:41;;;;;;;4.07;2.90;;;;;;;26.18;47.09;101431.91;144992;875;6002;-82
