Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/11 00:04:03;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/11 00:04:05;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/11 00:04:46;;;;;;;3.83;2.40;;;;;;;;;;;;;
2021/09/11 00:04:49;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/11 00:09:36;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/11 00:09:37;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/11 00:10:37;;;;;;;3.13;2.10;;;;;;;;;;;;;
2021/09/11 00:10:39;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/11 00:15:09;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/11 00:15:12;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/11 00:15:47;;;;;;;2.57;2.20;;;;;;;;;;;;;
2021/09/11 00:15:50;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/11 00:20:43;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/11 00:20:44;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/11 00:21:34;;;;;;;3.33;2.70;;;;;;;;;;;;;
2021/09/11 00:21:35;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/11 01:00:10;;;;;;;2.97;2.57;;;;;;;;;;;;;
2021/09/11 01:00:13;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/11 01:05:02;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/11 01:05:04;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/11 01:05:48;;;;;;;2.57;2.37;;;;;;;;;;;;;
2021/09/11 01:05:49;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/11 01:10:35;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/11 01:10:37;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/11 01:11:35;;;;;;;3.23;2.20;;;;;;;;;;;;;
2021/09/11 01:11:39;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/11 01:16:08;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/11 01:16:10;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/11 01:16:51;;;;;;;4.70;3.10;;;;;;;;;;;;;
2021/09/11 01:16:52;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/11 01:22:00;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/11 01:22:01;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/11 01:22:17;;;;;;;3.77;2.30;;;;;;;;;;;;;
2021/09/11 01:22:19;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/11 01:27:21;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/11 01:27:22;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/11 01:27:50;;;;;;;2.70;2.20;;;;;;;;;;;;;
2021/09/11 01:27:51;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/11 01:32:47;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/11 01:32:49;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/11 01:33:29;;;;;;;2.70;2.50;;;;;;;;;;;;;
2021/09/11 01:33:31;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/11 01:39:09;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/11 01:39:11;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/11 01:43:53;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/11 01:43:54;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/11 01:44:27;;;;;;;3.30;2.50;;;;;;;;;;;;;
2021/09/11 01:44:28;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/11 01:49:25;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/11 01:49:26;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/11 01:50:00;;;;;;;2.30;2.00;;;;;;;;;;;;;
2021/09/11 01:50:03;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/11 01:55:04;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/11 01:55:10;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/11 01:55:36;;;;;;;4.10;2.60;;;;;;;;;;;;;
2021/09/11 01:55:38;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/11 02:00:33;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/11 02:00:34;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/11 02:06:06;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/11 02:06:07;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/11 02:11:37;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/11 02:11:39;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/11 02:17:19;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/11 02:17:21;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/11 02:17:43;;;;;;;2.30;2.10;;;;;;;;;;;;;
2021/09/11 02:17:44;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/11 02:22:43;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/11 02:22:44;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/11 02:23:31;;;;;;;2.97;2.13;;;;;;;;;;;;;
2021/09/11 02:23:32;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/11 02:28:28;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/11 02:28:29;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/11 02:29:18;;;;;;;3.00;2.80;;;;;;;;;;;;;
2021/09/11 02:29:19;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/11 02:33:48;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/11 02:33:49;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/11 02:34:22;;;;;;;4.07;3.00;;;;;;;;;;;;;
2021/09/11 02:34:23;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/11 02:39:20;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/11 02:39:21;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/11 02:39:54;;;;;;;3.00;2.50;;;;;;;;;;;;;
2021/09/11 02:39:55;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/11 02:44:52;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/11 02:44:53;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/11 02:45:27;;;;;;;2.87;2.10;;;;;;;;;;;;;
2021/09/11 02:45:28;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/11 02:50:24;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/11 02:50:25;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/11 02:51:13;;;;;;;2.60;2.40;;;;;;;;;;;;;
2021/09/11 02:51:15;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/11 02:57:30;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/11 02:57:31;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/11 02:57:47;;;;;;;2.87;2.67;;;;;;;;;;;;;
2021/09/11 02:57:49;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/11 03:01:37;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/11 03:01:39;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/11 03:02:04;;;;;;;3.70;2.47;;;;;;;;;;;;;
2021/09/11 03:02:05;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/11 03:07:11;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/11 03:07:12;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/11 03:07:38;;;;;;;2.67;2.47;;;;;;;;;;;;;
2021/09/11 03:07:39;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/11 03:12:35;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/11 03:12:36;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/11 03:13:12;;;;;;;3.60;2.60;;;;;;;;;;;;;
2021/09/11 03:13:14;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/11 03:18:07;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/11 03:18:08;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/11 03:18:43;;;;;;;3.07;2.10;;;;;;;;;;;;;
2021/09/11 03:18:44;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/11 03:23:40;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/11 03:23:41;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/11 03:24:16;;;;;;;4.00;3.00;;;;;;;;;;;;;
2021/09/11 03:24:18;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/11 03:29:13;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/11 03:29:14;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/11 03:29:48;;;;;;;2.93;2.63;;;;;;;;;;;;;
2021/09/11 03:29:49;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/11 03:34:45;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/11 03:34:47;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/11 03:35:23;;;;;;;2.50;2.13;;;;;;;;;;;;;
2021/09/11 03:35:25;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/11 03:40:18;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/11 03:40:20;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/11 03:41:02;;;;;;;2.23;2.03;;;;;;;;;;;;;
2021/09/11 03:41:03;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/11 03:45:59;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/11 03:46:00;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/11 03:46:27;;;;;;;2.70;2.13;;;;;;;;;;;;;
2021/09/11 03:46:28;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/11 03:52:16;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/11 03:52:17;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/11 03:52:44;;;;;;;2.37;2.17;;;;;;;;;;;;;
2021/09/11 03:52:47;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/11 03:58:33;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/11 03:58:34;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/11 04:02:30;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/11 04:02:31;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/11 04:03:05;;;;;;;2.97;2.57;;;;;;;;;;;;;
2021/09/11 04:03:06;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/11 04:08:30;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/11 04:08:31;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/11 04:08:51;;;;;;;2.57;2.20;;;;;;;;;;;;;
2021/09/11 04:08:52;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/11 04:13:37;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/11 04:13:39;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/11 04:14:11;;;;;;;2.77;2.20;;;;;;;;;;;;;
2021/09/11 04:14:13;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/11 04:19:07;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/11 04:19:08;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/11 04:19:44;;;;;;;3.37;3.07;;;;;;;;;;;;;
2021/09/11 04:19:45;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/11 04:24:41;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/11 04:24:42;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/11 04:25:17;;;;;;;3.30;3.00;;;;;;;;;;;;;
2021/09/11 04:25:18;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/11 04:30:14;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/11 04:30:15;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/11 04:30:57;;;;;;;3.43;2.43;;;;;;;;;;;;;
2021/09/11 04:30:58;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/11 04:35:45;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/11 04:35:47;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/11 04:36:29;;;;;;;3.40;2.00;;;;;;;;;;;;;
2021/09/11 04:36:30;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/11 04:41:27;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/11 04:41:28;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/11 04:41:58;;;;;;;2.33;2.13;;;;;;;;;;;;;
2021/09/11 04:41:59;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/11 04:46:49;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/11 04:46:51;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/11 04:47:30;;;;;;;2.27;2.07;;;;;;;;;;;;;
2021/09/11 04:47:31;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/11 04:52:27;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/11 04:52:28;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/11 04:53:03;;;;;;;3.50;2.00;;;;;;;;;;;;;
2021/09/11 04:53:04;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/11 04:57:56;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/11 04:57:57;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/11 04:58:35;;;;;;;2.87;2.43;;;;;;;;;;;;;
2021/09/11 04:58:36;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/11 05:03:29;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/11 05:03:30;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/11 05:04:08;;;;;;;3.37;2.17;;;;;;;;;;;;;
2021/09/11 05:04:10;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/11 05:09:26;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/11 05:09:27;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/11 05:10:12;;;;;;;2.57;1.83;;;;;;;;;;;;;
2021/09/11 05:10:13;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/11 05:14:34;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/11 05:14:35;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/11 05:15:13;;;;;;;2.73;2.53;;;;;;;;;;;;;
2021/09/11 05:15:14;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/11 05:20:06;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/11 05:20:08;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/11 05:25:39;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/11 05:25:40;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/11 05:26:21;;;;;;;3.07;2.23;;;;;;;;;;;;;
2021/09/11 05:26:22;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/11 05:32:04;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/11 05:32:05;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/11 05:32:15;;;;;;;2.20;2.00;;;;;;;;;;;;;
2021/09/11 05:32:16;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/11 05:36:50;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/11 05:36:51;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/11 05:37:29;;;;;;;2.03;1.83;;;;;;;;;;;;;
2021/09/11 05:37:30;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/11 05:42:34;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/11 05:42:37;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/11 05:42:56;;;;;;;2.50;2.30;;;;;;;;;;;;;
2021/09/11 05:42:57;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/11 05:48:01;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/11 05:48:03;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/11 05:48:36;;;;;;;2.10;1.90;;;;;;;;;;;;;
2021/09/11 05:48:38;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/11 05:53:27;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/11 05:53:29;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/11 05:54:07;;;;;;;2.30;1.73;;;;;;;;;;;;;
2021/09/11 05:54:08;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/11 05:59:00;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/11 05:59:02;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/11 05:59:37;;;;;;;1.97;1.77;;;;;;;;;;;;;
2021/09/11 05:59:38;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/11 06:05:36;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/11 06:05:38;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/11 06:10:06;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/11 06:10:08;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/11 06:10:44;;;;;;;2.70;2.50;;;;;;;;;;;;;
2021/09/11 06:10:45;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/11 06:15:33;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/11 06:15:34;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/11 06:16:17;;;;;;;3.23;2.73;;;;;;;;;;;;;
2021/09/11 06:16:18;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/11 06:21:59;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/11 06:22:00;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/11 06:22:49;;;;;;;2.53;2.07;;;;;;;;;;;;;
2021/09/11 06:22:51;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/11 06:27:43;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/11 06:27:44;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/11 06:28:15;;;;;;;2.63;2.47;;;;;;;;;;;;;
2021/09/11 06:28:16;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/11 06:33:42;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/11 06:33:43;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/11 06:34:18;;;;;;;2.47;2.17;;;;;;;;;;;;;
2021/09/11 06:34:19;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/11 06:37:43;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/11 06:37:44;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/11 06:38:29;;;;;;;1.73;1.63;;;;;;;;;;;;;
2021/09/11 06:38:30;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/11 06:43:15;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/11 06:43:17;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/11 06:44:06;;;;;;;2.33;1.93;;;;;;;;;;;;;
2021/09/11 06:44:07;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/11 06:48:49;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/11 06:48:52;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/11 06:49:57;;;;;;;3.17;2.50;;;;;;;;;;;;;
2021/09/11 06:49:58;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/11 06:55:20;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/11 06:55:22;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/11 06:59:54;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/11 06:59:56;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/11 07:00:37;;;;;;;2.73;1.90;;;;;;;;;;;;;
2021/09/11 07:00:38;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/11 07:05:59;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/11 07:06:02;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/11 07:11:02;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/11 07:11:04;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/11 07:11:42;;;;;;;2.50;2.30;;;;;;;;;;;;;
2021/09/11 07:11:43;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/11 07:16:31;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/11 07:16:32;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/11 07:17:14;;;;;;;1.80;1.70;;;;;;;;;;;;;
2021/09/11 07:17:15;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/11 07:22:16;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/11 07:22:17;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/11 07:22:47;;;;;;;1.77;1.53;;;;;;;;;;;;;
2021/09/11 07:22:48;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/11 07:27:48;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/11 07:27:50;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/11 07:28:38;;;;;;;2.73;1.90;;;;;;;;;;;;;
2021/09/11 07:28:39;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/11 07:33:13;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/11 07:33:14;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/11 07:33:51;;;;;;;2.10;2.00;;;;;;;;;;;;;
2021/09/11 07:33:53;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/11 07:38:42;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/11 07:38:43;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/11 07:39:26;;;;;;;2.40;2.00;;;;;;;;;;;;;
2021/09/11 07:39:27;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/11 07:44:14;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/11 07:44:15;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/11 07:45:01;;;;;;;2.63;2.43;;;;;;;;;;;;;
2021/09/11 07:45:02;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/11 07:49:59;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/11 07:50:00;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/11 07:50:36;;;;;;;2.70;2.20;;;;;;;;;;;;;
2021/09/11 07:50:37;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/11 07:55:18;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/11 07:55:19;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/11 07:56:04;;;;;;;2.83;2.43;;;;;;;;;;;;;
2021/09/11 07:56:05;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/11 08:01:06;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/11 08:01:08;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/11 08:02:13;;;;;;;4.00;2.97;;;;;;;;;;;;;
2021/09/11 08:02:14;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/11 08:06:25;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/11 08:06:26;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/11 08:07:09;;;;;;;3.27;2.97;;;;;;;;;;;;;
2021/09/11 08:07:10;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/11 08:11:57;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/11 08:11:58;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/11 08:12:42;;;;;;;4.63;2.60;;;;;;;;;;;;;
2021/09/11 08:12:43;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/11 08:24:28;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/11 08:24:30;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/11 08:24:41;;;;;;;5.37;2.90;;;;;;;;;;;;;
2021/09/11 08:24:42;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/11 08:28:35;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/11 08:28:36;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
