Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/11 00:01:02;;;;;;;5.35;2.58;;;;;;;;;;143728;565;47014;-86
2021/09/11 00:03:33;;;;;;;5.62;2.95;;;;;;;;;;143730;586;46013;-85
2021/09/11 00:06:07;;;;;;;3.90;2.70;;;;;;;;;;143730;585;46014;-85
2021/09/11 00:08:35;;;;;;;3.58;2.70;;;;;;;;;;143728;566;46012;-87
2021/09/11 00:11:09;;;;;;;3.80;2.42;;;;;;;;;;143724;618;46020;-86
2021/09/11 00:13:44;;;;;;;4.95;2.60;;;;;;;;;;143732;586;46020;-86
2021/09/11 00:16:21;;;;;;;3.67;2.33;;;;;;;;;;143726;576;46022;-85
2021/09/11 00:18:56;;;;;;;8.73;2.47;;;;;;;;;;143728;570;46021;-86
2021/09/11 00:21:29;;;;;;;3.42;2.45;;;;;;;;;;143731;583;46021;-86
2021/09/11 00:24:16;;;;;;;6.85;2.50;;;;;;;;;;143732;588;46012;-86
2021/09/11 00:26:51;;;;;;;6.60;2.50;;;;;;;;;;143729;626;46022;-85
2021/09/11 00:29:31;;;;;;;8.98;2.65;;;;;;;;;;143729;585;46012;-86
2021/09/11 00:32:05;;;;;;;3.53;2.10;;;;;;;;;;143728;579;46020;-87
2021/09/11 00:34:37;;;;;;;6.55;2.53;;;;;;;;;;143732;647;46012;-84
2021/09/11 00:37:06;;;;;;;6.70;2.70;;;;;;;;;;143728;598;46014;-85
2021/09/11 00:39:46;;;;;;;4.20;2.45;;;;;;;;;;143726;564;47025;-86
2021/09/11 00:42:26;;;;;;;6.32;2.80;;;;;;;;;;143729;597;46023;-87
2021/09/11 00:45:05;;;;;;;3.05;2.15;;;;;;;;;;143731;644;46020;-87
2021/09/11 00:47:45;;;;;;;4.00;2.67;;;;;;;;;;143732;624;46022;-85
2021/09/11 00:50:17;;;;;;;3.58;2.78;;;;;;;;;;143731;579;45031;-86
2021/09/11 00:52:58;;;;;;;3.62;2.85;;;;;;;;;;143731;628;46020;-87
2021/09/11 00:55:45;;;;;;;8.50;3.47;;;;;;;;;;143732;605;46012;-87
2021/09/11 00:58:18;;;;;;;5.68;3.40;;;;;;;;;;143732;578;46023;-88
2021/09/11 01:01:06;;;;;;;;;;;;;;;;;;;;;
2021/09/11 01:03:33;;;;;;;8.82;3.03;;;;;;;;;;143724;636;46020;-86
2021/09/11 01:06:00;;;;;;;4.12;2.97;;;;;;;;;;143730;600;46018;-86
2021/09/11 01:08:28;;;;;;;7.43;3.10;;;;;;;;;;143729;599;46052;-86
2021/09/11 01:10:55;;;;;;;4.03;3.37;;;;;;;;;;143729;683;46031;-84
2021/09/11 01:13:22;;;;;;;3.53;2.78;;;;;;;;;;143726;581;46035;-85
2021/09/11 01:15:49;;;;;;;3.22;2.53;;;;;;;;;;143731;665;46012;-84
2021/09/11 01:18:16;;;;;;;6.15;2.72;;;;;;;;;;143728;564;46022;-86
2021/09/11 01:20:43;;;;;;;5.85;2.80;;;;;;;;;;143728;622;46021;-86
2021/09/11 01:23:10;;;;;;;6.28;3.30;;;;;;;;;;143728;628;46020;-85
2021/09/11 01:25:37;;;;;;;7.62;3.00;;;;;;;;;;143731;624;46044;-86
2021/09/11 01:28:04;;;;;;;5.07;2.83;;;;;;;;;;143723;601;46023;-85
2021/09/11 01:30:31;;;;;;;5.78;2.60;;;;;;;;;;143729;564;46012;-86
2021/09/11 01:32:58;;;;;;;11.12;3.37;;;;;;;;;;143731;613;47020;-85
2021/09/11 01:35:25;;;;;;;4.57;2.95;;;;;;;;;;143729;670;47013;-84
2021/09/11 01:37:51;;;;;;;3.55;2.70;;;;;;;;;;143730;667;46020;-85
2021/09/11 01:40:18;;;;;;;6.90;2.60;;;;;;;;;;143728;585;46012;-85
2021/09/11 01:42:45;;;;;;;4.43;2.90;;;;;;;;;;143731;652;46021;-85
2021/09/11 01:45:17;;;;;;;4.22;2.47;;;;;;;;;;143730;618;46014;-85
2021/09/11 01:47:44;;;;;;;5.03;2.55;;;;;;;;;;143729;661;46015;-84
2021/09/11 01:50:14;;;;;;;3.87;2.83;;;;;;;;;;143729;640;46917;-85
2021/09/11 01:52:41;;;;;;;7.82;3.10;;;;;;;;;;143724;586;46020;-86
2021/09/11 01:55:10;;;;;;;9.55;3.37;;;;;;;;;;143731;638;46012;-85
2021/09/11 01:57:39;;;;;;;7.28;3.12;;;;;;;;;;143730;570;46023;-85
2021/09/11 02:00:18;;;;;;;3.25;2.90;;;;;;;;;;143734;657;45916;-86
2021/09/11 02:02:57;;;;;;;5.00;3.47;;;;;;;;;;143734;597;45021;-85
2021/09/11 02:05:25;;;;;;;6.25;3.22;;;;;;;;;;143737;616;46018;-86
2021/09/11 02:07:53;;;;;;;3.55;2.97;;;;;;;;;;143730;655;47020;-85
2021/09/11 02:10:20;;;;;;;7.10;3.35;;;;;;;;;;143727;567;47012;-85
2021/09/11 02:12:47;;;;;;;9.13;4.50;;;;;;;;;;143729;633;46020;-85
2021/09/11 02:15:13;;;;;;;11.27;4.22;;;;;;;;;;143733;672;46012;-86
2021/09/11 02:17:41;;;;;;;7.43;3.80;;;;;;;;;;143723;578;46022;-85
2021/09/11 02:20:09;;;;;;;7.07;4.53;;;;;;;;;;143732;693;46013;-86
2021/09/11 02:22:36;;;;;;;7.10;4.00;;;;;;;;;;143732;622;46014;-85
2021/09/11 02:25:04;;;;;;;8.63;4.10;;;;;;;;;;143732;605;46012;-85
2021/09/11 02:27:32;;;;;;;10.45;4.20;;;;;;;;;;143732;642;46023;-85
2021/09/11 02:30:01;;;;;;;9.65;3.83;;;;;;;;;;143726;679;47020;-86
2021/09/11 02:32:27;;;;;;;10.80;4.40;;;;;;;;;;143731;573;46020;-85
2021/09/11 02:34:55;;;;;;;9.32;4.55;;;;;;;;;;143732;599;46013;-86
2021/09/11 02:37:22;;;;;;;12.88;5.55;;;;;;;;;;143727;677;47022;-85
2021/09/11 02:39:49;;;;;;;10.50;5.10;;;;;;;;;;143732;566;46012;-85
2021/09/11 02:42:16;;;;;;;10.38;4.85;;;;;;;;;;143722;585;46021;-85
2021/09/11 02:44:42;;;;;;;11.68;4.82;;;;;;;;;;143732;644;47012;-85
2021/09/11 02:47:09;;;;;;;7.35;4.30;;;;;;;;;;143732;617;46022;-86
2021/09/11 02:49:36;;;;;;;10.18;4.55;;;;;;;;;;143729;605;46013;-85
2021/09/11 02:52:04;;;;;;;10.30;4.15;;;;;;;;;;143731;658;46014;-84
2021/09/11 02:54:31;;;;;;;10.32;3.60;;;;;;;;;;143732;575;46012;-86
2021/09/11 02:56:58;;;;;;;6.47;4.47;;;;;;;;;;143728;581;46023;-86
2021/09/11 02:59:25;;;;;;;13.35;3.87;;;;;;;;;;143731;569;46012;-85
2021/09/11 03:01:51;;;;;;;11.50;4.40;;;;;;;;;;143732;653;46020;-85
2021/09/11 03:04:19;;;;;;;6.72;3.60;;;;;;;;;;143731;655;46012;-85
2021/09/11 03:06:46;;;;;;;4.20;3.47;;;;;;;;;;143721;623;47046;-85
2021/09/11 03:09:12;;;;;;;7.45;3.17;;;;;;;;;;143730;696;46012;-85
2021/09/11 03:11:39;;;;;;;10.35;3.55;;;;;;;;;;143729;656;46021;-85
2021/09/11 03:14:06;;;;;;;6.22;3.08;;;;;;;;;;143727;575;49012;-86
2021/09/11 03:16:35;;;;;;;7.57;3.15;;;;;;;;;;143729;609;46045;-86
2021/09/11 03:19:02;;;;;;;6.10;2.67;;;;;;;;;;143728;623;46013;-85
2021/09/11 03:21:29;;;;;;;4.85;3.10;;;;;;;;;;143730;589;46020;-86
2021/09/11 03:23:56;;;;;;;7.87;3.62;;;;;;;;;;143730;687;47020;-86
2021/09/11 03:26:22;;;;;;;6.43;2.92;;;;;;;;;;143730;707;46022;-86
2021/09/11 03:28:50;;;;;;;8.07;2.80;;;;;;;;;;143730;618;46012;-86
2021/09/11 03:31:16;;;;;;;5.25;3.78;;;;;;;;;;143724;570;46020;-86
2021/09/11 03:33:44;;;;;;;6.70;3.50;;;;;;;;;;143731;661;46020;-86
2021/09/11 03:36:10;;;;;;;4.32;3.17;;;;;;;;;;143727;682;47020;-86
2021/09/11 03:38:37;;;;;;;6.10;3.53;;;;;;;;;;143728;590;46012;-85
2021/09/11 03:41:05;;;;;;;5.45;3.22;;;;;;;;;;143731;728;46021;-86
2021/09/11 03:43:32;;;;;;;7.50;3.10;;;;;;;;;;143730;689;46012;-84
2021/09/11 03:45:59;;;;;;;4.90;3.65;;;;;;;;;;143732;631;46022;-87
2021/09/11 03:48:26;;;;;;;5.30;3.17;;;;;;;;;;143729;578;46013;-85
2021/09/11 03:50:53;;;;;;;9.57;3.62;;;;;;;;;;143728;573;46020;-88
2021/09/11 03:53:20;;;;;;;5.70;3.12;;;;;;;;;;143732;627;46020;-87
2021/09/11 03:55:47;;;;;;;4.45;2.95;;;;;;;;;;143723;669;47913;-86
2021/09/11 03:58:14;;;;;;;8.23;3.28;;;;;;;;;;143729;679;46012;-87
2021/09/11 04:00:40;;;;;;;7.18;3.17;;;;;;;;;;143726;726;47020;-86
2021/09/11 04:03:07;;;;;;;6.12;5.05;;;;;;;;;;143732;685;46013;-86
2021/09/11 04:05:34;;;;;;;7.30;3.58;;;;;;;;;;143727;627;46023;-87
2021/09/11 04:08:05;;;;;;;6.12;3.72;;;;;;;;;;143729;638;46012;-85
2021/09/11 04:10:32;;;;;;;6.87;4.55;;;;;;;;;;143730;572;46021;-85
2021/09/11 04:12:59;;;;;;;10.07;4.25;;;;;;;;;;143732;570;46012;-86
2021/09/11 04:15:26;;;;;;;7.70;4.37;;;;;;;;;;143729;599;46022;-87
2021/09/11 04:17:53;;;;;;;7.57;3.97;;;;;;;;;;143728;624;46013;-86
2021/09/11 04:20:20;;;;;;;9.13;4.22;;;;;;;;;;143723;573;46020;-85
2021/09/11 04:22:47;;;;;;;11.30;3.83;;;;;;;;;;143729;572;46018;-86
2021/09/11 04:25:13;;;;;;;6.32;3.75;;;;;;;;;;143729;579;45591;-86
2021/09/11 04:27:40;;;;;;;11.90;4.22;;;;;;;;;;143728;643;46012;-85
2021/09/11 04:30:07;;;;;;;7.68;4.87;;;;;;;;;;143730;685;46020;-86
2021/09/11 04:32:34;;;;;;;5.90;4.03;;;;;;;;;;143729;617;46013;-87
2021/09/11 04:35:02;;;;;;;7.93;3.97;;;;;;;;;;143726;637;46023;-87
2021/09/11 04:37:28;;;;;;;16.20;4.37;;;;;;;;;;143731;603;46012;-87
2021/09/11 04:39:55;;;;;;;17.30;4.78;;;;;;;;;;143730;641;46020;-86
2021/09/11 04:42:23;;;;;;;9.00;3.90;;;;;;;;;;143730;767;46012;-86
2021/09/11 04:44:50;;;;;;;14.05;4.62;;;;;;;;;;143725;648;46022;-87
2021/09/11 04:47:17;;;;;;;9.18;4.05;;;;;;;;;;143728;677;46012;-86
2021/09/11 04:49:45;;;;;;;8.63;4.62;;;;;;;;;;143729;639;46014;-85
2021/09/11 04:52:12;;;;;;;12.07;3.72;;;;;;;;;;143729;585;48012;-87
2021/09/11 04:54:38;;;;;;;8.80;5.87;;;;;;;;;;143730;638;47017;-85
2021/09/11 04:57:05;;;;;;;13.62;4.93;;;;;;;;;;143729;698;46012;-86
2021/09/11 04:59:33;;;;;;;11.38;4.32;;;;;;;;;;143727;605;46020;-86
2021/09/11 05:01:59;;;;;;;12.27;5.25;;;;;;;;;;143730;625;46021;-86
2021/09/11 05:04:26;;;;;;;9.52;4.40;;;;;;;;;;143732;674;46012;-85
2021/09/11 05:06:53;;;;;;;10.52;4.75;;;;;;;;;;143730;647;46012;-86
2021/09/11 05:09:20;;;;;;;19.75;5.40;;;;;;;;;;143724;552;46021;-85
2021/09/11 05:11:47;;;;;;;11.10;4.32;;;;;;;;;;143731;570;46012;-88
2021/09/11 05:14:14;;;;;;;10.02;5.03;;;;;;;;;;143729;622;46014;-86
2021/09/11 05:16:41;;;;;;;9.38;4.85;;;;;;;;;;143729;658;46012;-85
2021/09/11 05:19:08;;;;;;;11.35;4.12;;;;;;;;;;143731;575;46021;-85
2021/09/11 05:21:35;;;;;;;11.02;4.80;;;;;;;;;;143732;564;46012;-86
2021/09/11 05:24:01;;;;;;;11.57;5.00;;;;;;;;;;143728;598;46015;-85
2021/09/11 05:26:28;;;;;;;11.82;4.68;;;;;;;;;;143729;610;46013;-86
2021/09/11 05:28:55;;;;;;;10.57;5.03;;;;;;;;;;143728;660;46020;-86
2021/09/11 05:31:21;;;;;;;15.02;5.37;;;;;;;;;;143729;661;46012;-86
2021/09/11 05:33:48;;;;;;;35.42;9.90;;;;;;;;;;143722;570;47023;-87
2021/09/11 05:36:14;;;;;;;31.05;7.80;;;;;;;;;;143729;580;46012;-87
2021/09/11 05:38:41;;;;;;;50.38;7.93;;;;;;;;;;143727;615;46910;-89
2021/09/11 05:41:08;;;;;;;65.10;14.30;;;;;;;;;;143733;569;46012;-88
2021/09/11 05:43:34;;;;;;;60.85;12.07;;;;;;;;;;143726;596;47012;-89
2021/09/11 05:46:01;;;;;;;52.97;10.52;;;;;;;;;;143727;611;46012;-87
2021/09/11 05:48:28;;;;;;;36.25;9.60;;;;;;;;;;143731;592;46021;-88
2021/09/11 05:50:54;;;;;;;33.97;7.87;;;;;;;;;;143729;650;47018;-87
2021/09/11 05:53:21;;;;;;;36.83;6.97;;;;;;;;;;143729;570;46020;-89
2021/09/11 05:55:48;;;;;;;19.90;7.12;;;;;;;;;;143728;587;46013;-87
2021/09/11 05:58:14;;;;;;;16.75;4.93;;;;;;;;;;143722;611;46020;-88
2021/09/11 06:00:41;;;;;;;14.90;4.22;;;;;;;;;;143727;593;46012;-89
2021/09/11 06:03:08;;;;;;;8.75;4.87;;;;;;;;;;143730;564;46020;-88
2021/09/11 06:05:34;;;;;;;15.93;5.30;;;;;;;;;;143731;571;46014;-89
2021/09/11 06:08:01;;;;;;;9.02;4.28;;;;;;;;;;143730;586;46020;-88
2021/09/11 06:10:29;;;;;;;12.90;4.22;;;;;;;;;;143734;641;46013;-88
2021/09/11 06:12:55;;;;;;;12.85;4.62;;;;;;;;;;143729;566;46016;-88
2021/09/11 06:15:22;;;;;;;7.40;4.80;;;;;;;;;;143729;605;46020;-88
2021/09/11 06:17:49;;;;;;;11.82;4.30;;;;;;;;;;143730;569;46021;-88
2021/09/11 06:20:16;;;;;;;13.18;3.75;;;;;;;;;;143734;569;46012;-88
2021/09/11 06:22:43;;;;;;;11.05;3.70;;;;;;;;;;143724;598;46022;-89
2021/09/11 06:25:12;;;;;;;10.30;3.83;;;;;;;;;;143730;586;46020;-89
2021/09/11 06:27:40;;;;;;;9.85;3.37;;;;;;;;;;143731;575;46020;-89
2021/09/11 06:30:08;;;;;;;8.93;4.07;;;;;;;;;;143732;573;46012;-88
2021/09/11 06:32:35;;;;;;;11.35;3.67;;;;;;;;;;143729;581;46022;-88
2021/09/11 06:35:03;;;;;;;6.45;3.35;;;;;;;;;;143730;583;46012;-87
2021/09/11 06:37:30;;;;;;;6.07;3.22;;;;;;;;;;143730;681;46020;-88
2021/09/11 06:39:58;;;;;;;4.30;2.40;;;;;;;;;;143733;644;46018;-87
2021/09/11 06:42:24;;;;;;;8.27;3.35;;;;;;;;;;143732;598;47020;-86
2021/09/11 06:44:52;;;;;;;5.75;3.53;;;;;;;;;;143728;980;46917;-88
2021/09/11 06:47:19;;;;;;;5.97;3.10;;;;;;;;;;143724;599;46021;-87
2021/09/11 06:49:46;;;;;;;12.07;3.83;;;;;;;;;;143729;592;46012;-90
2021/09/11 06:52:13;;;;;;;8.18;4.70;;;;;;;;;;143730;585;46022;-89
2021/09/11 06:54:40;;;;;;;7.30;3.95;;;;;;;;;;143729;583;46013;-87
2021/09/11 06:57:07;;;;;;;6.40;3.65;;;;;;;;;;143730;894;46014;-89
2021/09/11 06:59:33;;;;;;;9.40;4.28;;;;;;;;;;143733;894;46020;-88
2021/09/11 07:02:00;;;;;;;17.25;5.35;;;;;;;;;;143732;592;46022;-89
2021/09/11 07:04:27;;;;;;;7.70;3.80;;;;;;;;;;143731;590;46012;-88
2021/09/11 07:06:54;;;;;;;7.82;5.28;;;;;;;;;;143732;596;46014;-88
2021/09/11 07:09:20;;;;;;;12.63;5.65;;;;;;;;;;143733;577;46021;-88
2021/09/11 07:11:47;;;;;;;9.80;5.62;;;;;;;;;;143727;646;45912;-86
2021/09/11 07:14:16;;;;;;;22.48;6.10;;;;;;;;;;143734;578;46012;-88
2021/09/11 07:16:45;;;;;;;11.43;6.25;;;;;;;;;;143733;564;46021;-87
2021/09/11 07:19:12;;;;;;;9.10;5.62;;;;;;;;;;143731;564;46012;-88
2021/09/11 07:21:39;;;;;;;8.50;3.92;;;;;;;;;;143732;565;46022;-87
2021/09/11 07:24:06;;;;;;;6.00;3.65;;;;;;;;;;143730;663;46021;-88
2021/09/11 07:26:33;;;;;;;22.65;5.40;;;;;;;;;;143732;569;46020;-86
2021/09/11 07:29:00;;;;;;;13.65;3.90;;;;;;;;;;143731;613;46012;-87
2021/09/11 07:31:27;;;;;;;6.78;4.25;;;;;;;;;;143730;586;47021;-85
2021/09/11 07:33:54;;;;;;;6.60;4.05;;;;;;;;;;143731;564;46012;-86
2021/09/11 07:36:21;;;;;;;9.38;3.80;;;;;;;;;;143729;651;46014;-83
2021/09/11 07:38:49;;;;;;;6.80;3.25;;;;;;;;;;143734;600;46013;-83
2021/09/11 07:41:17;;;;;;;6.97;3.87;;;;;;;;;;143732;633;46020;-83
2021/09/11 07:43:45;;;;;;;9.68;3.75;;;;;;;;;;143737;590;45026;-83
2021/09/11 07:46:12;;;;;;;9.63;3.87;;;;;;;;;;143733;577;46013;-85
2021/09/11 07:48:40;;;;;;;6.25;3.20;;;;;;;;;;143735;637;46012;-84
2021/09/11 07:51:07;;;;;;;6.82;3.45;;;;;;;;;;143736;631;45022;-88
2021/09/11 07:53:35;;;;;;;4.55;3.33;;;;;;;;;;143730;607;46013;-87
2021/09/11 07:56:02;;;;;;;5.37;3.97;;;;;;;;;;143727;646;47020;-87
2021/09/11 07:58:29;;;;;;;7.47;3.35;;;;;;;;;;143733;583;46012;-89
2021/09/11 08:00:59;;;;;;;7.82;3.58;;;;;;;;;;143727;572;46022;-86
2021/09/11 08:03:30;;;;;;;5.68;4.10;;;;;;;;;;143731;648;46012;-87
2021/09/11 08:05:57;;;;;;;9.63;4.70;;;;;;;;;;143732;664;46020;-85
2021/09/11 08:08:23;;;;;;;5.68;3.85;;;;;;;;;;143734;589;47020;-86
2021/09/11 08:10:50;;;;;;;14.40;5.43;;;;;;;;;;143732;635;46023;-87
2021/09/11 08:13:18;;;;;;;12.68;4.62;;;;;;;;;;143735;639;45020;-88
2021/09/11 08:15:45;;;;;;;5.68;3.80;;;;;;;;;;143733;574;46021;-89
2021/09/11 08:18:12;;;;;;;5.12;3.83;;;;;;;;;;143733;648;46012;-89
2021/09/11 08:20:39;;;;;;;5.15;4.03;;;;;;;;;;143731;601;46022;-89
2021/09/11 08:23:28;;;;;;;9.80;4.05;;;;;;;;;;143728;635;46013;-89
2021/09/11 08:26:07;;;;;;;7.22;4.10;;;;;;;;;;143726;643;46020;-90
2021/09/11 08:28:53;;;;;;;;;;;;;;;;;;;;;
2021/09/11 08:31:27;;;;;;;4.70;3.25;;;;;;;;;;143731;598;46014;-90
2021/09/11 08:33:56;;;;;;;7.82;3.58;;;;;;;;;;143730;573;46012;-89
2021/09/11 08:36:26;;;;;;;10.73;4.15;;;;;;;;;;143730;565;46020;-90
2021/09/11 08:39:07;;;;;;;8.73;4.22;;;;;;;;;;143732;564;46013;-92
2021/09/11 08:41:37;;;;;;;7.10;3.30;;;;;;;;;;143730;621;47022;-90
2021/09/11 08:44:07;;;;;;;7.20;3.40;;;;;;;;;;143728;658;46916;-89
2021/09/11 08:46:33;;;;;;;4.60;3.97;;;;;;;;;;143729;639;47021;-89
2021/09/11 08:49:03;;;;;;;4.90;2.95;;;;;;;;;;143733;595;46012;-89
2021/09/11 08:51:33;;;;;;;6.60;3.33;;;;;;;;;;143727;638;46022;-89
2021/09/11 08:54:02;;;;;;;5.75;3.58;;;;;;;;;;143732;574;46014;-89
2021/09/11 08:56:46;;;;;;;7.95;3.30;;;;;;;;;;143731;659;46020;-90
2021/09/11 08:59:16;;;;;;;11.48;4.10;;;;;;;;;;143732;623;46018;-88
2021/09/11 09:02:02;;;;;;;9.38;3.83;;;;;;;;;;143733;641;46023;-91
2021/09/11 09:04:58;;;;;;;3.80;3.40;;;;;;;;;;143730;570;46020;-89
2021/09/11 09:07:43;;;;;;;6.22;2.87;;;;;;;;;;143733;566;46020;-86
2021/09/11 09:10:17;;;;;;;5.87;3.50;;;;;;;;;;143733;594;46012;-90
2021/09/11 09:12:45;;;;;;;4.75;3.53;;;;;;;;;;143734;566;46020;-90
2021/09/11 09:15:19;;;;;;;9.90;3.00;;;;;;;;;;143730;633;46013;-88
2021/09/11 09:17:54;;;;;;;7.65;2.67;;;;;;;;;;143725;583;46020;-89
2021/09/11 09:20:27;;;;;;;3.70;2.85;;;;;;;;;;143733;565;46012;-90
2021/09/11 09:23:19;;;;;;;10.35;3.45;;;;;;;;;;143734;577;46022;-90
2021/09/11 09:25:46;;;;;;;5.80;3.20;;;;;;;;;;143731;618;46917;-88
2021/09/11 09:28:15;;;;;;;4.05;2.90;;;;;;;;;;143735;653;46020;-89
2021/09/11 09:30:47;;;;;;;7.75;3.45;;;;;;;;;;143733;587;46013;-87
2021/09/11 09:33:30;;;;;;;7.37;3.87;;;;;;;;;;143734;585;46023;-86
2021/09/11 09:36:01;;;;;;;6.25;3.55;;;;;;;;;;143730;619;46012;-88
2021/09/11 09:38:28;;;;;;;9.80;6.00;;;;;;;;;;143733;591;46021;-87
2021/09/11 09:40:58;;;;;;;8.50;4.40;;;;;;;;;;143733;609;46012;-88
2021/09/11 09:43:43;;;;;;;14.38;6.85;;;;;;;;;;143726;638;46022;-87
2021/09/11 09:46:15;;;;;;;8.05;3.92;;;;;;;;;;143733;569;46012;-88
2021/09/11 09:48:44;;;;;;;11.75;5.45;;;;;;;;;;143735;570;46018;-87
2021/09/11 09:51:12;;;;;;;11.48;3.65;;;;;;;;;;143732;571;46012;-89
2021/09/11 09:53:41;;;;;;;4.90;3.92;;;;;;;;;;143731;668;46014;-88
2021/09/11 09:56:08;;;;;;;6.60;3.53;;;;;;;;;;143731;564;47916;-88
2021/09/11 09:58:41;;;;;;;9.15;3.62;;;;;;;;;;143733;622;46014;-89
2021/09/11 10:01:07;;;;;;;;;;;;;;;;;;143740;981;46012;-88
2021/09/11 10:03:35;;;;;;;10.27;4.10;;;;;;;;;;143738;607;46022;-88
2021/09/11 10:06:34;;;;;;;9.77;3.00;;;;;;;;;;143732;565;46012;-87
2021/09/11 10:09:10;;;;;;;4.82;2.70;;;;;;;;;;143727;566;46021;-88
2021/09/11 10:11:49;;;;;;;3.08;2.78;;;;;;;;;;143734;578;46018;-88
2021/09/11 10:14:19;;;;;;;5.90;3.42;;;;;;;;;;143731;669;47022;-87
2021/09/11 10:16:56;;;;;;;7.72;3.42;;;;;;;;;;143735;587;45048;-86
2021/09/11 10:19:25;;;;;;;6.93;2.70;;;;;;;;;;143732;569;46020;-87
2021/09/11 10:22:13;;;;;;;6.03;3.03;;;;;;;;;;143734;633;46012;-86
2021/09/11 10:24:39;;;;;;;6.20;3.28;;;;;;;;;;143732;656;46025;-87
2021/09/11 10:27:09;;;;;;;4.43;3.60;;;;;;;;;;143735;584;46020;-87
2021/09/11 10:30:05;;;;;;;5.93;3.70;;;;;;;;;;143732;572;46021;-87
2021/09/11 10:32:41;;;;;;;4.03;3.08;;;;;;;;;;143733;605;46012;-87
2021/09/11 10:35:16;;;;;;;5.25;2.28;;;;;;;;;;143728;564;46022;-89
2021/09/11 10:37:50;;;;;;;3.50;2.87;;;;;;;;;;143730;598;48011;-88
2021/09/11 10:40:28;;;;;;;4.72;2.90;;;;;;;;;;143734;613;46020;-88
2021/09/11 10:43:32;;;;;;;16.33;4.00;;;;;;;;;;143731;581;46012;-85
2021/09/11 10:46:06;;;;;;;4.80;2.87;;;;;;;;;;143734;566;46025;-88
2021/09/11 10:48:52;;;;;;;3.80;3.28;;;;;;;;;;143730;609;46012;-86
2021/09/11 10:51:35;;;;;;;5.40;3.80;;;;;;;;;;143734;589;46020;-89
2021/09/11 10:54:42;;;;;;;7.85;3.28;;;;;;;;;;143733;608;46012;-87
2021/09/11 10:57:17;;;;;;;5.75;3.08;;;;;;;;;;143731;619;46049;-88
2021/09/11 10:59:47;;;;;;;8.00;3.60;;;;;;;;;;143731;589;46013;-86
2021/09/11 11:02:37;;;;;;;5.05;3.17;;;;;;;;;;143727;661;46020;-86
2021/09/11 11:05:08;;;;;;;4.03;3.03;;;;;;;;;;143731;575;47014;-89
2021/09/11 11:07:48;;;;;;;6.23;3.20;;;;;;;;;;143730;581;47022;-89
2021/09/11 11:10:21;;;;;;;7.15;3.37;;;;;;;;;;143734;603;45918;-88
2021/09/11 11:12:51;;;;;;;6.32;3.15;;;;;;;;;;143732;650;46020;-88
2021/09/11 11:15:23;;;;;;;5.82;4.12;;;;;;;;;;143730;637;46021;-89
2021/09/11 11:17:50;;;;;;;7.50;3.10;;;;;;;;;;143731;578;46022;-88
2021/09/11 11:20:27;;;;;;;3.70;2.70;;;;;;;;;;143733;620;46044;-86
2021/09/11 11:22:57;;;;;;;10.68;2.97;;;;;;;;;;143731;651;46023;-88
2021/09/11 11:25:35;;;;;;;9.55;3.70;;;;;;;;;;143730;569;47018;-89
2021/09/11 11:28:03;;;;;;;7.18;2.95;;;;;;;;;;143728;591;46022;-87
2021/09/11 11:30:30;;;;;;;5.32;2.80;;;;;;;;;;143732;594;46013;-88
2021/09/11 11:33:02;;;;;;;5.03;3.17;;;;;;;;;;143729;613;46020;-89
2021/09/11 11:35:29;;;;;;;;;;;;;;;;;;143737;981;46021;-87
2021/09/11 11:37:57;;;;;;;8.60;3.95;;;;;;;;;;143735;576;46023;-90
2021/09/11 11:40:24;;;;;;;5.00;3.10;;;;;;;;;;143732;667;46012;-87
2021/09/11 11:42:51;;;;;;;9.10;4.12;;;;;;;;;;143733;648;46019;-88
2021/09/11 11:45:23;;;;;;;7.90;3.30;;;;;;;;;;143732;567;46020;-87
2021/09/11 11:48:12;;;;;;;5.18;3.33;;;;;;;;;;143732;598;46022;-88
2021/09/11 11:50:43;;;;;;;6.68;3.50;;;;;;;;;;143732;609;46012;-87
2021/09/11 11:53:14;;;;;;;10.07;4.80;;;;;;;;;;143724;662;46021;-87
2021/09/11 11:55:45;;;;;;;4.35;3.53;;;;;;;;;;143736;622;46012;-87
2021/09/11 11:58:23;;;;;;;7.50;3.67;;;;;;;;;;143733;639;46021;-87
2021/09/11 12:00:55;;;;;;;4.68;3.20;;;;;;;;;;143732;584;46013;-89
2021/09/11 12:03:41;;;;;;;8.80;4.40;;;;;;;;;;143734;683;46020;-89
2021/09/11 12:06:36;;;;;;;6.00;4.07;;;;;;;;;;143736;569;46012;-87
2021/09/11 12:09:04;;;;;;;12.82;4.07;;;;;;;;;;143730;630;47020;-87
2021/09/11 12:11:34;;;;;;;6.90;3.42;;;;;;;;;;143732;583;47020;-88
2021/09/11 12:14:04;;;;;;;7.45;3.58;;;;;;;;;;143733;596;46021;-89
2021/09/11 12:16:32;;;;;;;6.55;3.20;;;;;;;;;;143732;633;46018;-86
2021/09/11 12:19:32;;;;;;;10.65;3.08;;;;;;;;;;143727;570;46022;-87
