Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/11 00:01:05;;;;;;;13.27;9.30;;;;;;;;;;143729;612;46013;-54
2021/09/11 00:03:33;;;;;;;15.30;8.13;;;;;;;;;;143727;669;45912;-54
2021/09/11 00:06:00;;;;;;;9.23;8.10;;;;;;;;;;143729;569;46022;-54
2021/09/11 00:08:27;;;;;;;15.40;9.35;;;;;;;;;;143729;617;46019;-53
2021/09/11 00:10:54;;;;;;;12.15;7.85;;;;;;;;;;143727;716;46012;-54
2021/09/11 00:13:21;;;;;;;13.48;7.80;;;;;;;;;;143728;644;45018;-54
2021/09/11 00:15:49;;;;;;;13.75;7.97;;;;;;;;;;143729;584;46023;-54
2021/09/11 00:18:16;;;;;;;12.32;7.93;;;;;;;;;;143728;602;46018;-54
2021/09/11 00:20:43;;;;;;;9.95;7.37;;;;;;;;;;143728;672;46012;-54
2021/09/11 00:23:12;;;;;;;12.18;7.82;;;;;;;;;;143730;566;45037;-54
2021/09/11 00:25:39;;;;;;;8.23;6.87;;;;;;;;;;143731;818;46022;-54
2021/09/11 00:28:06;;;;;;;8.73;7.32;;;;;;;;;;143726;634;46020;-54
2021/09/11 00:30:33;;;;;;;17.67;8.15;;;;;;;;;;143727;654;46012;-54
2021/09/11 00:33:02;;;;;;;10.60;7.55;;;;;;;;;;143730;585;45018;-54
2021/09/11 00:35:29;;;;;;;11.15;7.60;;;;;;;;;;143730;569;46022;-54
2021/09/11 00:37:56;;;;;;;10.27;7.40;;;;;;;;;;143724;723;47019;-54
2021/09/11 00:40:23;;;;;;;9.80;7.18;;;;;;;;;;143730;634;46012;-54
2021/09/11 00:42:50;;;;;;;10.73;8.05;;;;;;;;;;143731;579;45025;-54
2021/09/11 00:45:22;;;;;;;9.07;7.40;;;;;;;;;;143730;616;46021;-54
2021/09/11 00:47:49;;;;;;;8.70;6.97;;;;;;;;;;143728;587;46018;-54
2021/09/11 00:50:17;;;;;;;7.60;6.32;;;;;;;;;;143729;628;46012;-54
2021/09/11 00:52:45;;;;;;;10.23;7.32;;;;;;;;;;143730;764;45019;-54
2021/09/11 00:55:13;;;;;;;11.32;7.70;;;;;;;;;;143730;720;46022;-54
2021/09/11 00:57:51;;;;;;;14.43;9.02;;;;;;;;;;143726;644;46018;-54
2021/09/11 01:00:18;;;;;;;10.70;7.85;;;;;;;;;;143730;587;46013;-54
2021/09/11 01:02:45;;;;;;;12.15;8.05;;;;;;;;;;143731;620;45018;-54
2021/09/11 01:05:13;;;;;;;10.82;7.65;;;;;;;;;;143731;610;46022;-54
2021/09/11 01:07:42;;;;;;;10.45;7.72;;;;;;;;;;143731;617;46019;-54
2021/09/11 01:10:09;;;;;;;13.20;8.38;;;;;;;;;;143733;608;46012;-54
2021/09/11 01:12:38;;;;;;;9.77;7.57;;;;;;;;;;143729;611;45018;-54
2021/09/11 01:15:06;;;;;;;10.63;7.65;;;;;;;;;;143729;595;46023;-54
2021/09/11 01:17:34;;;;;;;9.95;8.15;;;;;;;;;;143727;701;47018;-54
2021/09/11 01:20:01;;;;;;;11.07;8.25;;;;;;;;;;143726;583;46012;-54
2021/09/11 01:22:28;;;;;;;13.40;10.65;;;;;;;;;;143729;625;46029;-54
2021/09/11 01:24:58;;;;;;;11.27;9.75;;;;;;;;;;143730;602;46022;-54
2021/09/11 01:27:25;;;;;;;11.30;8.88;;;;;;;;;;143727;566;46018;-54
2021/09/11 01:30:00;;;;;;;15.65;9.88;;;;;;;;;;143730;567;46013;-54
2021/09/11 01:32:29;;;;;;;10.15;7.87;;;;;;;;;;143730;566;45018;-54
2021/09/11 01:34:56;;;;;;;9.55;6.87;;;;;;;;;;143736;565;48022;-54
2021/09/11 01:37:23;;;;;;;12.23;8.18;;;;;;;;;;143742;731;46019;-54
2021/09/11 01:39:50;;;;;;;12.18;7.53;;;;;;;;;;143741;609;46012;-54
2021/09/11 01:42:20;;;;;;;9.45;7.62;;;;;;;;;;143743;633;45018;-54
2021/09/11 01:44:54;;;;;;;11.35;7.28;;;;;;;;;;143745;589;46023;-54
2021/09/11 01:47:21;;;;;;;11.88;8.48;;;;;;;;;;143742;613;46020;-54
2021/09/11 01:49:49;;;;;;;15.65;8.73;;;;;;;;;;143742;646;46012;-54
2021/09/11 01:52:16;;;;;;;11.60;8.05;;;;;;;;;;143741;647;46015;-54
2021/09/11 01:54:43;;;;;;;9.85;7.18;;;;;;;;;;143745;597;46022;-54
2021/09/11 01:57:11;;;;;;;12.10;8.55;;;;;;;;;;143741;594;46020;-54
2021/09/11 01:59:39;;;;;;;15.32;9.75;;;;;;;;;;143740;564;46023;-54
2021/09/11 02:02:07;;;;;;;10.23;8.18;;;;;;;;;;143742;620;46012;-54
2021/09/11 02:04:35;;;;;;;13.20;9.38;;;;;;;;;;143746;566;46022;-54
2021/09/11 02:07:02;;;;;;;13.93;8.05;;;;;;;;;;143743;564;46019;-54
2021/09/11 02:09:30;;;;;;;13.90;8.82;;;;;;;;;;143741;834;46012;-54
2021/09/11 02:11:58;;;;;;;15.05;9.60;;;;;;;;;;143745;593;45021;-53
2021/09/11 02:14:25;;;;;;;11.75;10.02;;;;;;;;;;143748;569;46014;-54
2021/09/11 02:16:52;;;;;;;13.25;9.40;;;;;;;;;;143740;574;46021;-54
2021/09/11 02:19:18;;;;;;;12.88;9.68;;;;;;;;;;143741;566;46012;-54
2021/09/11 02:21:46;;;;;;;13.40;9.35;;;;;;;;;;143743;566;45019;-54
2021/09/11 02:24:13;;;;;;;13.52;7.95;;;;;;;;;;143744;601;46022;-54
2021/09/11 02:26:40;;;;;;;11.95;8.20;;;;;;;;;;143743;586;46018;-54
2021/09/11 02:29:07;;;;;;;18.27;11.10;;;;;;;;;;143741;623;46013;-54
2021/09/11 02:31:35;;;;;;;14.18;10.80;;;;;;;;;;143743;565;45018;-54
2021/09/11 02:34:02;;;;;;;19.15;10.95;;;;;;;;;;143741;627;46022;-54
2021/09/11 02:36:29;;;;;;;17.27;11.55;;;;;;;;;;143732;581;46048;-54
2021/09/11 02:38:56;;;;;;;17.75;12.00;;;;;;;;;;143728;564;46012;-54
2021/09/11 02:41:22;;;;;;;21.15;11.77;;;;;;;;;;143731;647;45018;-54
2021/09/11 02:43:49;;;;;;;16.75;11.23;;;;;;;;;;143736;622;46022;-54
2021/09/11 02:46:16;;;;;;;18.33;11.88;;;;;;;;;;143727;599;46018;-54
2021/09/11 02:48:43;;;;;;;23.10;13.07;;;;;;;;;;143728;637;46012;-54
2021/09/11 02:51:10;;;;;;;20.60;11.50;;;;;;;;;;143730;609;45019;-54
2021/09/11 02:53:38;;;;;;;16.92;10.95;;;;;;;;;;143730;625;46033;-54
2021/09/11 02:56:05;;;;;;;14.00;10.85;;;;;;;;;;143730;564;46018;-54
2021/09/11 02:58:32;;;;;;;16.65;13.57;;;;;;;;;;143731;639;46013;-54
2021/09/11 03:00:58;;;;;;;19.55;14.55;;;;;;;;;;143729;569;45019;-54
2021/09/11 03:03:26;;;;;;;13.68;9.15;;;;;;;;;;143733;619;46022;-54
2021/09/11 03:05:53;;;;;;;15.57;8.93;;;;;;;;;;143732;610;46019;-55
2021/09/11 03:08:20;;;;;;;11.70;8.02;;;;;;;;;;143728;641;46920;-54
2021/09/11 03:10:48;;;;;;;16.80;12.30;;;;;;;;;;143731;587;45021;-54
2021/09/11 03:13:15;;;;;;;12.52;8.05;;;;;;;;;;143729;637;46022;-54
2021/09/11 03:15:42;;;;;;;16.65;10.77;;;;;;;;;;143733;611;46018;-54
2021/09/11 03:18:09;;;;;;;15.57;10.68;;;;;;;;;;143729;595;46012;-54
2021/09/11 03:20:37;;;;;;;13.38;9.45;;;;;;;;;;143730;619;45019;-54
2021/09/11 03:23:04;;;;;;;16.05;10.95;;;;;;;;;;143734;576;46023;-54
2021/09/11 03:25:32;;;;;;;12.95;9.05;;;;;;;;;;143728;620;47018;-54
2021/09/11 03:27:58;;;;;;;13.25;9.57;;;;;;;;;;143730;648;46012;-54
2021/09/11 03:30:26;;;;;;;13.13;8.98;;;;;;;;;;143732;620;45045;-54
2021/09/11 03:32:53;;;;;;;12.63;9.15;;;;;;;;;;143732;579;46022;-54
2021/09/11 03:35:20;;;;;;;10.77;8.60;;;;;;;;;;143735;631;46020;-54
2021/09/11 03:37:47;;;;;;;17.48;10.77;;;;;;;;;;143732;590;46012;-54
2021/09/11 03:40:15;;;;;;;15.23;10.32;;;;;;;;;;143731;605;45018;-54
2021/09/11 03:42:42;;;;;;;19.17;12.05;;;;;;;;;;143731;610;46022;-54
2021/09/11 03:45:10;;;;;;;15.43;10.80;;;;;;;;;;143728;569;46019;-54
2021/09/11 03:47:37;;;;;;;21.08;12.23;;;;;;;;;;143729;629;46012;-54
2021/09/11 03:50:06;;;;;;;18.05;10.15;;;;;;;;;;143732;577;45018;-54
2021/09/11 03:52:33;;;;;;;17.08;11.40;;;;;;;;;;143731;625;46031;-54
2021/09/11 03:55:00;;;;;;;27.48;16.85;;;;;;;;;;143733;632;46018;-54
2021/09/11 03:57:27;;;;;;;75.37;64.72;;;;;;;;;;143730;638;46012;-54
2021/09/11 03:59:55;;;;;;;35.95;32.15;;;;;;;;;;143731;822;45019;-53
2021/09/11 04:02:22;;;;;;;46.08;33.63;;;;;;;;;;143733;619;46022;-54
2021/09/11 04:04:48;;;;;;;70.82;41.37;;;;;;;;;;143734;569;46018;-54
2021/09/11 04:07:16;;;;;;;42.15;29.45;;;;;;;;;;143731;580;46012;-54
2021/09/11 04:09:43;;;;;;;51.22;35.10;;;;;;;;;;143731;579;45018;-54
2021/09/11 04:12:10;;;;;;;41.22;23.35;;;;;;;;;;143731;576;46022;-54
2021/09/11 04:14:37;;;;;;;48.20;27.92;;;;;;;;;;143730;620;46020;-53
2021/09/11 04:17:04;;;;;;;27.60;17.10;;;;;;;;;;143729;572;46012;-53
2021/09/11 04:19:31;;;;;;;25.70;17.15;;;;;;;;;;143731;601;45018;-52
2021/09/11 04:21:58;;;;;;;27.35;18.05;;;;;;;;;;143731;593;46023;-53
2021/09/11 04:24:25;;;;;;;30.30;18.17;;;;;;;;;;143734;649;46018;-52
2021/09/11 04:26:53;;;;;;;39.63;26.52;;;;;;;;;;143729;590;46012;-53
2021/09/11 04:29:20;;;;;;;37.42;25.55;;;;;;;;;;143730;643;46015;-53
2021/09/11 04:31:47;;;;;;;32.28;21.73;;;;;;;;;;143731;634;46022;-53
2021/09/11 04:34:14;;;;;;;69.75;47.70;;;;;;;;;;143733;573;46018;-52
2021/09/11 04:36:40;;;;;;;52.00;34.55;;;;;;;;;;143731;570;46013;-53
2021/09/11 04:39:08;;;;;;;28.58;23.48;;;;;;;;;;143730;609;45018;-52
2021/09/11 04:41:35;;;;;;;52.15;40.35;;;;;;;;;;143731;607;46022;-52
2021/09/11 04:44:02;;;;;;;43.55;37.20;;;;;;;;;;143727;580;47013;-52
2021/09/11 04:46:28;;;;;;;53.47;41.22;;;;;;;;;;143731;596;46012;-52
2021/09/11 04:48:56;;;;;;;40.17;29.98;;;;;;;;;;143731;602;45018;-52
2021/09/11 04:51:23;;;;;;;37.22;25.15;;;;;;;;;;143732;594;46023;-52
2021/09/11 04:53:50;;;;;;;32.63;24.33;;;;;;;;;;143734;598;46018;-53
2021/09/11 04:56:17;;;;;;;34.22;25.15;;;;;;;;;;143729;577;46012;-52
2021/09/11 04:58:44;;;;;;;33.90;25.65;;;;;;;;;;143730;599;45019;-52
2021/09/11 05:01:11;;;;;;;34.35;25.45;;;;;;;;;;143732;611;46022;-52
2021/09/11 05:03:37;;;;;;;37.10;27.17;;;;;;;;;;143730;590;46018;-52
2021/09/11 05:06:04;;;;;;;72.62;52.70;;;;;;;;;;143728;579;46013;-52
2021/09/11 05:08:31;;;;;;;76.40;53.10;;;;;;;;;;143730;615;46018;-52
2021/09/11 05:10:59;;;;;;;51.92;37.58;;;;;;;;;;143732;645;46022;-52
2021/09/11 05:13:26;;;;;;;61.78;48.92;;;;;;;;;;143729;590;46019;-52
2021/09/11 05:15:53;;;;;;;46.37;34.53;;;;;;;;;;143731;627;46012;-52
2021/09/11 05:18:20;;;;;;;66.60;49.65;;;;;;;;;;143733;618;45018;-52
2021/09/11 05:20:47;;;;;;;77.03;59.10;;;;;;;;;;143732;602;46023;-52
2021/09/11 05:23:14;;;;;;;52.10;38.22;;;;;;;;;;143727;607;46021;-52
2021/09/11 05:25:41;;;;;;;37.08;28.77;;;;;;;;;;143730;638;46012;-52
2021/09/11 05:28:08;;;;;;;35.40;28.17;;;;;;;;;;143731;577;46012;-52
2021/09/11 05:30:35;;;;;;;35.63;25.83;;;;;;;;;;143736;589;46023;-52
2021/09/11 05:33:02;;;;;;;38.20;24.90;;;;;;;;;;143732;811;46018;-52
2021/09/11 05:35:29;;;;;;;36.40;24.70;;;;;;;;;;143732;579;46013;-52
2021/09/11 05:37:56;;;;;;;38.88;23.85;;;;;;;;;;143730;607;45018;-52
2021/09/11 05:40:23;;;;;;;38.72;23.70;;;;;;;;;;143736;813;46022;-52
2021/09/11 05:42:50;;;;;;;38.22;24.90;;;;;;;;;;143730;687;46020;-53
2021/09/11 05:45:17;;;;;;;30.85;23.08;;;;;;;;;;143729;745;46012;-53
2021/09/11 05:47:44;;;;;;;32.85;23.77;;;;;;;;;;143731;755;45021;-53
2021/09/11 05:50:12;;;;;;;29.95;22.08;;;;;;;;;;143731;582;46023;-53
2021/09/11 05:52:39;;;;;;;36.10;22.85;;;;;;;;;;143730;630;46018;-53
2021/09/11 05:55:06;;;;;;;37.15;25.17;;;;;;;;;;143732;632;46012;-53
2021/09/11 05:57:33;;;;;;;38.10;24.80;;;;;;;;;;143731;603;45019;-53
2021/09/11 06:00:01;;;;;;;36.17;23.25;;;;;;;;;;143732;587;46023;-53
2021/09/11 06:02:28;;;;;;;34.70;25.05;;;;;;;;;;143729;564;46018;-53
2021/09/11 06:04:55;;;;;;;32.50;21.67;;;;;;;;;;143730;588;46013;-53
2021/09/11 06:07:22;;;;;;;34.92;21.20;;;;;;;;;;143729;606;46019;-53
2021/09/11 06:09:49;;;;;;;35.95;21.73;;;;;;;;;;143732;577;46022;-53
2021/09/11 06:12:16;;;;;;;22.02;15.85;;;;;;;;;;143729;635;46019;-53
2021/09/11 06:14:43;;;;;;;18.05;14.38;;;;;;;;;;143730;572;46012;-53
2021/09/11 06:17:11;;;;;;;26.48;14.52;;;;;;;;;;143730;582;45018;-53
2021/09/11 06:19:39;;;;;;;20.58;13.35;;;;;;;;;;143733;629;46023;-53
2021/09/11 06:22:08;;;;;;;24.73;13.52;;;;;;;;;;143729;582;46029;-53
2021/09/11 06:24:34;;;;;;;22.73;13.15;;;;;;;;;;143731;571;46012;-53
2021/09/11 06:27:01;;;;;;;25.52;13.02;;;;;;;;;;143730;601;45021;-54
2021/09/11 06:29:28;;;;;;;23.33;12.85;;;;;;;;;;143732;640;46023;-53
2021/09/11 06:31:55;;;;;;;21.37;12.05;;;;;;;;;;143729;567;46018;-53
2021/09/11 06:34:22;;;;;;;15.55;11.20;;;;;;;;;;143732;596;46012;-53
2021/09/11 06:36:49;;;;;;;20.73;13.23;;;;;;;;;;143730;588;45019;-53
2021/09/11 06:39:17;;;;;;;18.02;12.27;;;;;;;;;;143733;625;47022;-52
2021/09/11 06:41:44;;;;;;;19.50;13.75;;;;;;;;;;143730;616;46019;-53
2021/09/11 06:44:11;;;;;;;20.27;12.88;;;;;;;;;;143729;569;46012;-53
2021/09/11 06:46:39;;;;;;;15.52;12.80;;;;;;;;;;143732;685;45018;-53
2021/09/11 06:49:06;;;;;;;14.02;10.80;;;;;;;;;;143732;564;46023;-53
2021/09/11 06:51:33;;;;;;;15.68;11.57;;;;;;;;;;143734;659;46018;-53
2021/09/11 06:54:00;;;;;;;16.20;10.52;;;;;;;;;;143730;565;46012;-53
2021/09/11 06:56:27;;;;;;;16.70;10.95;;;;;;;;;;143730;571;46014;-53
2021/09/11 06:58:54;;;;;;;15.05;10.52;;;;;;;;;;143733;748;46023;-53
2021/09/11 07:01:23;;;;;;;17.52;8.93;;;;;;;;;;143733;577;46018;-53
2021/09/11 07:03:51;;;;;;;19.25;10.52;;;;;;;;;;143728;600;46013;-52
2021/09/11 07:06:18;;;;;;;21.45;9.73;;;;;;;;;;143729;607;45021;-53
2021/09/11 07:08:45;;;;;;;17.42;9.75;;;;;;;;;;143730;573;46020;-53
2021/09/11 07:11:16;;;;;;;17.70;9.50;;;;;;;;;;143726;584;46042;-53
2021/09/11 07:13:43;;;;;;;16.20;9.77;;;;;;;;;;143733;598;46012;-53
2021/09/11 07:16:10;;;;;;;17.65;10.15;;;;;;;;;;143731;590;46018;-53
2021/09/11 07:18:37;;;;;;;15.85;10.77;;;;;;;;;;143736;619;46022;-53
2021/09/11 07:21:05;;;;;;;17.10;10.23;;;;;;;;;;143734;570;46019;-54
2021/09/11 07:23:32;;;;;;;14.43;7.60;;;;;;;;;;143734;586;46012;-53
2021/09/11 07:25:59;;;;;;;13.62;7.45;;;;;;;;;;143732;577;45022;-54
2021/09/11 07:28:26;;;;;;;12.68;7.60;;;;;;;;;;143736;569;46023;-53
2021/09/11 07:30:53;;;;;;;12.40;8.30;;;;;;;;;;143729;724;46018;-53
2021/09/11 07:33:20;;;;;;;12.63;8.57;;;;;;;;;;143733;602;46012;-53
2021/09/11 07:35:47;;;;;;;9.77;6.62;;;;;;;;;;143730;565;45022;-53
2021/09/11 07:38:15;;;;;;;13.57;8.07;;;;;;;;;;143731;569;46022;-54
2021/09/11 07:40:43;;;;;;;12.25;7.40;;;;;;;;;;143730;639;46018;-53
2021/09/11 07:43:11;;;;;;;9.45;6.45;;;;;;;;;;143729;583;46012;-53
2021/09/11 07:45:39;;;;;;;10.48;7.55;;;;;;;;;;143732;712;45018;-54
2021/09/11 07:48:06;;;;;;;12.00;6.07;;;;;;;;;;143732;598;46022;-53
2021/09/11 07:50:36;;;;;;;9.18;5.25;;;;;;;;;;143728;569;46026;-53
2021/09/11 07:53:06;;;;;;;6.82;5.20;;;;;;;;;;143730;576;46051;-54
2021/09/11 07:55:33;;;;;;;9.02;5.28;;;;;;;;;;143731;580;46018;-54
2021/09/11 07:58:00;;;;;;;11.98;6.55;;;;;;;;;;143732;608;46023;-54
2021/09/11 08:00:28;;;;;;;11.88;6.30;;;;;;;;;;143728;625;47018;-53
2021/09/11 08:02:55;;;;;;;7.45;5.62;;;;;;;;;;143727;581;46012;-53
2021/09/11 08:05:22;;;;;;;10.07;5.70;;;;;;;;;;143730;690;45019;-53
2021/09/11 08:07:50;;;;;;;10.13;6.25;;;;;;;;;;143728;633;46022;-53
2021/09/11 08:10:17;;;;;;;11.30;6.32;;;;;;;;;;143726;617;47018;-53
2021/09/11 08:12:44;;;;;;;7.50;4.97;;;;;;;;;;143727;606;46013;-53
2021/09/11 08:15:11;;;;;;;8.95;5.97;;;;;;;;;;143728;578;45018;-53
2021/09/11 08:17:38;;;;;;;7.95;5.20;;;;;;;;;;143730;581;46022;-53
2021/09/11 08:20:06;;;;;;;7.00;5.72;;;;;;;;;;143728;604;46019;-53
2021/09/11 08:22:33;;;;;;;11.05;5.15;;;;;;;;;;143728;616;46012;-53
2021/09/11 08:25:00;;;;;;;7.25;5.20;;;;;;;;;;143730;606;45018;-53
2021/09/11 08:27:28;;;;;;;13.50;5.43;;;;;;;;;;143729;567;46023;-53
2021/09/11 08:29:55;;;;;;;9.50;5.12;;;;;;;;;;143727;618;46018;-53
2021/09/11 08:32:22;;;;;;;10.80;4.97;;;;;;;;;;143728;579;46012;-53
2021/09/11 08:34:52;;;;;;;8.75;5.32;;;;;;;;;;143729;658;45019;-53
2021/09/11 08:37:19;;;;;;;8.45;5.35;;;;;;;;;;143729;631;46022;-53
2021/09/11 08:39:46;;;;;;;8.18;4.93;;;;;;;;;;143726;567;47018;-53
2021/09/11 08:42:13;;;;;;;10.52;5.82;;;;;;;;;;143727;711;46013;-53
2021/09/11 08:44:40;;;;;;;10.45;5.62;;;;;;;;;;143729;577;45018;-53
2021/09/11 08:47:07;;;;;;;7.37;5.20;;;;;;;;;;143733;560;46022;-53
2021/09/11 08:49:35;;;;;;;10.35;5.22;;;;;;;;;;143730;599;46018;-53
2021/09/11 08:52:07;;;;;;;8.50;5.45;;;;;;;;;;143727;569;46012;-54
2021/09/11 08:54:35;;;;;;;9.15;6.00;;;;;;;;;;143729;584;45018;-53
2021/09/11 08:57:26;;;;;;;7.12;4.90;;;;;;;;;;143731;565;46023;-53
2021/09/11 08:59:55;;;;;;;10.45;8.05;;;;;;;;;;143727;618;46020;-53
2021/09/11 09:02:23;;;;;;;7.60;4.72;;;;;;;;;;143729;606;46012;-53
2021/09/11 09:04:56;;;;;;;6.05;4.45;;;;;;;;;;143729;566;45021;-53
2021/09/11 09:07:38;;;;;;;9.52;6.05;;;;;;;;;;143728;571;46012;-53
2021/09/11 09:10:23;;;;;;;7.57;5.20;;;;;;;;;;143727;563;46020;-53
2021/09/11 09:12:50;;;;;;;11.85;5.30;;;;;;;;;;143726;569;46013;-54
2021/09/11 09:15:20;;;;;;;8.48;5.20;;;;;;;;;;143730;592;45018;-53
2021/09/11 09:17:52;;;;;;;10.77;7.47;;;;;;;;;;143729;663;46022;-53
2021/09/11 09:20:27;;;;;;;8.25;5.95;;;;;;;;;;143728;643;46019;-53
2021/09/11 09:23:20;;;;;;;10.13;8.80;;;;;;;;;;143727;565;46012;-53
2021/09/11 09:25:47;;;;;;;8.07;6.18;;;;;;;;;;143729;630;45020;-53
2021/09/11 09:28:15;;;;;;;8.45;5.45;;;;;;;;;;143729;629;46023;-54
2021/09/11 09:30:47;;;;;;;8.80;5.25;;;;;;;;;;143728;618;46018;-53
2021/09/11 09:33:25;;;;;;;11.30;5.32;;;;;;;;;;143727;682;46012;-54
2021/09/11 09:35:53;;;;;;;7.78;4.30;;;;;;;;;;143729;588;45018;-53
2021/09/11 09:38:20;;;;;;;6.32;4.90;;;;;;;;;;143728;602;46022;-53
2021/09/11 09:40:49;;;;;;;10.52;4.95;;;;;;;;;;143725;640;47019;-53
2021/09/11 09:43:34;;;;;;;8.45;4.53;;;;;;;;;;143727;668;46012;-53
2021/09/11 09:46:08;;;;;;;8.75;5.10;;;;;;;;;;143730;633;45020;-54
2021/09/11 09:48:36;;;;;;;7.03;4.65;;;;;;;;;;143729;642;46021;-54
2021/09/11 09:51:10;;;;;;;6.30;4.72;;;;;;;;;;143726;687;46021;-54
2021/09/11 09:53:45;;;;;;;5.80;4.35;;;;;;;;;;143728;583;46012;-54
2021/09/11 09:56:13;;;;;;;7.60;4.82;;;;;;;;;;143728;610;45019;-54
2021/09/11 09:58:40;;;;;;;6.60;4.55;;;;;;;;;;143730;655;46023;-54
2021/09/11 10:01:07;;;;;;;6.80;3.80;;;;;;;;;;143725;605;47020;-54
2021/09/11 10:03:35;;;;;;;5.50;4.20;;;;;;;;;;143727;596;46013;-54
2021/09/11 10:06:22;;;;;;;8.02;5.70;;;;;;;;;;143728;572;45018;-54
2021/09/11 10:08:54;;;;;;;6.95;4.43;;;;;;;;;;143729;564;46022;-54
2021/09/11 10:11:21;;;;;;;9.25;5.68;;;;;;;;;;143726;585;46023;-54
2021/09/11 10:14:02;;;;;;;10.68;6.75;;;;;;;;;;143727;678;46012;-54
2021/09/11 10:16:36;;;;;;;11.25;4.30;;;;;;;;;;143730;575;45018;-53
2021/09/11 10:19:17;;;;;;;9.00;4.55;;;;;;;;;;143730;570;46023;-54
2021/09/11 10:21:48;;;;;;;7.32;4.37;;;;;;;;;;143727;629;46020;-54
2021/09/11 10:24:35;;;;;;;7.40;4.62;;;;;;;;;;143727;641;46012;-53
2021/09/11 10:27:08;;;;;;;8.23;4.55;;;;;;;;;;143729;589;45021;-54
2021/09/11 10:29:43;;;;;;;9.60;4.95;;;;;;;;;;143732;653;46022;-54
2021/09/11 10:32:15;;;;;;;8.68;4.57;;;;;;;;;;143725;563;47020;-54
2021/09/11 10:34:52;;;;;;;6.53;4.40;;;;;;;;;;143727;642;46012;-54
2021/09/11 10:37:45;;;;;;;8.73;6.40;;;;;;;;;;143728;576;45018;-54
2021/09/11 10:40:44;;;;;;;10.43;6.78;;;;;;;;;;143730;582;46022;-54
2021/09/11 10:43:16;;;;;;;10.75;5.40;;;;;;;;;;143727;597;46021;-54
2021/09/11 10:46:15;;;;;;;8.47;4.50;;;;;;;;;;143726;581;46012;-54
2021/09/11 10:48:45;;;;;;;8.57;5.30;;;;;;;;;;143728;652;45020;-54
2021/09/11 10:51:58;;;;;;;7.97;4.90;;;;;;;;;;143730;680;46022;-54
2021/09/11 10:54:31;;;;;;;8.30;4.62;;;;;;;;;;143727;612;46022;-53
2021/09/11 10:57:18;;;;;;;8.13;4.60;;;;;;;;;;143727;634;46012;-54
2021/09/11 10:59:49;;;;;;;8.13;5.82;;;;;;;;;;143729;632;45018;-54
2021/09/11 11:02:46;;;;;;;6.80;4.97;;;;;;;;;;143729;567;46022;-54
2021/09/11 11:05:17;;;;;;;6.72;4.87;;;;;;;;;;143726;600;46023;-54
2021/09/11 11:07:48;;;;;;;8.13;4.60;;;;;;;;;;143726;629;46022;-54
2021/09/11 11:10:21;;;;;;;7.25;4.55;;;;;;;;;;143730;566;45019;-53
2021/09/11 11:12:49;;;;;;;7.70;5.00;;;;;;;;;;143729;565;46023;-54
2021/09/11 11:15:27;;;;;;;6.95;5.35;;;;;;;;;;143726;677;47018;-54
2021/09/11 11:17:54;;;;;;;6.85;4.32;;;;;;;;;;143726;578;46013;-54
2021/09/11 11:20:24;;;;;;;6.85;4.75;;;;;;;;;;143730;619;45022;-54
2021/09/11 11:22:51;;;;;;;6.68;4.53;;;;;;;;;;143730;650;46022;-54
2021/09/11 11:25:36;;;;;;;6.95;4.10;;;;;;;;;;143728;599;46019;-54
2021/09/11 11:28:17;;;;;;;6.32;4.93;;;;;;;;;;143728;686;46012;-54
2021/09/11 11:30:47;;;;;;;7.53;3.97;;;;;;;;;;143730;603;45018;-54
2021/09/11 11:33:14;;;;;;;7.85;5.65;;;;;;;;;;143728;665;46023;-54
2021/09/11 11:35:42;;;;;;;5.37;4.15;;;;;;;;;;143728;630;46018;-54
2021/09/11 11:38:10;;;;;;;7.28;4.60;;;;;;;;;;143727;581;46012;-54
2021/09/11 11:40:37;;;;;;;5.05;4.30;;;;;;;;;;143730;683;45021;-54
2021/09/11 11:43:05;;;;;;;4.47;3.97;;;;;;;;;;143730;569;46022;-54
2021/09/11 11:45:33;;;;;;;8.40;4.80;;;;;;;;;;143728;636;46018;-54
2021/09/11 11:48:14;;;;;;;5.35;3.92;;;;;;;;;;143727;764;46012;-54
2021/09/11 11:50:42;;;;;;;7.07;4.15;;;;;;;;;;143730;824;45018;-54
2021/09/11 11:53:17;;;;;;;9.10;4.75;;;;;;;;;;143729;599;46022;-54
2021/09/11 11:55:48;;;;;;;8.40;3.90;;;;;;;;;;143728;564;46027;-54
2021/09/11 11:58:20;;;;;;;5.55;4.18;;;;;;;;;;143727;589;46012;-54
2021/09/11 12:00:55;;;;;;;6.47;4.18;;;;;;;;;;143729;764;45018;-54
2021/09/11 12:03:41;;;;;;;8.00;4.70;;;;;;;;;;143731;603;46023;-54
2021/09/11 12:06:36;;;;;;;4.37;3.97;;;;;;;;;;143727;657;46018;-54
2021/09/11 12:09:04;;;;;;;10.27;4.82;;;;;;;;;;143731;566;46012;-53
2021/09/11 12:11:31;;;;;;;7.87;4.82;;;;;;;;;;143729;626;45019;-53
