Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2019/11/10 00:02:11;;;25.7;;;25.6;;;;;;;;;;;;;;;
2019/11/10 00:02:11;;;;;;;;;;;5.2;79.2;;;;;;;;;
2019/11/10 00:16:54;;;27.0;;;26.8;;;;;;;;;;;;;;;
2019/11/10 00:16:55;;;;;;;;;;;5.1;79.5;;;;;;;;;
2019/11/10 00:32:37;;;26.5;;;26.5;;;;;;;;;;;;;;;
2019/11/10 00:32:37;;;;;;;;;;;5.0;79.3;;;;;;;;;
2019/11/10 00:47:22;;;28.2;;;27.9;;;;;;;;;;;;;;;
2019/11/10 00:47:22;;;;;;;;;;;4.9;79.6;;;;;;;;;
2019/11/10 01:17:39;;;30.9;;;30.7;;;;;;;;;;;;;;;
2019/11/10 01:17:40;;;;;;;;;;;4.7;80.2;;;;;;;;;
2019/11/10 01:31:16;;;34.0;;;34.0;;;;;;;;;;;;;;;
2019/11/10 01:31:16;;;;;;;;;;;4.5;80.3;;;;;;;;;
2019/11/10 02:00:45;;;42.9;;;42.8;;;;;;;;;;;;;;;
2019/11/10 02:00:46;;;;;;;;;;;4.3;80.3;;;;;;;;;
2019/11/10 02:15:58;;;42.1;;;41.7;;;;;;;;;;;;;;;
2019/11/10 02:15:58;;;;;;;;;;;4.2;80.5;;;;;;;;;
2019/11/10 02:31:13;;;39.0;;;38.6;;;;;;;;;;;;;;;
2019/11/10 02:31:13;;;;;;;;;;;4.0;80.3;;;;;;;;;
2019/11/10 03:00:10;;;36.1;;;35.7;;;;;;;;;;;;;;;
2019/11/10 03:00:11;;;;;;;;;;;3.8;79.9;;;;;;;;;
2019/11/10 03:15:24;;;33.6;;;33.5;;;;;;;;;;;;;;;
2019/11/10 03:15:24;;;;;;;;;;;3.7;79.9;;;;;;;;;
2019/11/10 03:30:05;;;31.8;;;31.3;;;;;;;;;;;;;;;
2019/11/10 03:30:05;;;;;;;;;;;3.6;80.0;;;;;;;;;
2019/11/10 04:01:11;;;27.8;;;27.8;;;;;;;;;;;;;;;
2019/11/10 04:01:11;;;;;;;;;;;3.3;80.8;;;;;;;;;
2019/11/10 04:14:54;;;27.7;;;27.6;;;;;;;;;;;;;;;
2019/11/10 04:14:54;;;;;;;;;;;3.2;80.9;;;;;;;;;
2019/11/10 04:29:43;;;28.3;;;28.2;;;;;;;;;;;;;;;
2019/11/10 04:29:44;;;;;;;;;;;3.2;80.9;;;;;;;;;
2019/11/10 04:58:48;;;25.5;;;25.4;;;;;;;;;;;;;;;
2019/11/10 04:58:52;;;;;;;;;;;3.1;80.3;;;;;;;;;
2019/11/10 05:13:34;;;25.0;;;24.8;;;;;;;;;;;;;;;
2019/11/10 05:13:34;;;;;;;;;;;3.0;80.6;;;;;;;;;
2019/11/10 05:44:00;;;23.8;;;23.8;;;;;;;;;;;;;;;
2019/11/10 05:44:01;;;;;;;;;;;2.9;80.3;;;;;;;;;
2019/11/10 06:00:08;;;22.5;;;22.3;;;;;;;;;;;;;;;
2019/11/10 06:00:13;;;;;;;;;;;2.8;80.4;;;;;;;;;
2019/11/10 06:13:26;;;23.5;;;23.4;;;;;;;;;;;;;;;
2019/11/10 06:13:26;;;;;;;;;;;2.7;80.5;;;;;;;;;
2019/11/10 06:27:49;;;21.5;;;21.5;;;;;;;;;;;;;;;
2019/11/10 06:27:49;;;;;;;;;;;2.6;80.4;;;;;;;;;
2019/11/10 06:42:34;;;23.9;;;23.7;;;;;;;;;;;;;;;
2019/11/10 06:42:34;;;;;;;;;;;2.5;80.3;;;;;;;;;
2019/11/10 07:12:37;;;24.5;;;24.4;;;;;;;;;;;;;;;
2019/11/10 07:12:37;;;;;;;;;;;2.4;81.2;;;;;;;;;
2019/11/10 07:27:50;;;25.7;;;25.7;;;;;;;;;;;;;;;
2019/11/10 07:27:50;;;;;;;;;;;2.4;81.0;;;;;;;;;
2019/11/10 07:42:02;;;27.0;;;26.6;;;;;;;;;;;;;;;
2019/11/10 07:42:02;;;;;;;;;;;2.4;82.4;;;;;;;;;
2019/11/10 07:56:48;;;27.7;;;27.7;;;;;;;;;;;;;;;
2019/11/10 07:56:48;;;;;;;;;;;2.4;83.3;;;;;;;;;
2019/11/10 08:11:28;;;29.9;;;29.6;;;;;;;;;;;;;;;
2019/11/10 08:11:28;;;;;;;;;;;2.6;83.6;;;;;;;;;
2019/11/10 08:26:38;;;31.0;;;30.3;;;;;;;;;;;;;;;
2019/11/10 08:26:38;;;;;;;;;;;2.8;83.8;;;;;;;;;
2019/11/10 08:41:19;;;30.5;;;30.3;;;;;;;;;;;;;;;
2019/11/10 08:41:20;;;;;;;;;;;3.1;83.6;;;;;;;;;
2019/11/10 09:11:30;;;33.6;;;33.5;;;;;;;;;;;;;;;
2019/11/10 09:11:30;;;;;;;;;;;3.7;83.1;;;;;;;;;
2019/11/10 09:25:51;;;33.9;;;33.9;;;;;;;;;;;;;;;
2019/11/10 09:25:57;;;;;;;;;;;4.1;82.7;;;;;;;;;
2019/11/10 09:40:41;;;34.0;;;33.9;;;;;;;;;;;;;;;
2019/11/10 09:40:43;;;;;;;;;;;4.5;82.3;;;;;;;;;
2019/11/10 09:55:22;;;32.0;;;31.8;;;;;;;;;;;;;;;
2019/11/10 09:55:22;;;;;;;;;;;4.9;81.5;;;;;;;;;
2019/11/10 10:10:06;;;32.0;;;32.0;;;;;;;;;;;;;;;
2019/11/10 10:10:06;;;;;;;;;;;5.4;80.4;;;;;;;;;
2019/11/10 10:25:57;;;30.1;;;30.1;;;;;;;;;;;;;;;
2019/11/10 10:25:57;;;;;;;;;;;5.9;79.6;;;;;;;;;
2019/11/10 10:40:37;;;29.9;;;29.8;;;;;;;;;;;;;;;
2019/11/10 10:40:37;;;;;;;;;;;6.3;78.7;;;;;;;;;
2019/11/10 10:54:49;;;30.5;;;30.5;;;;;;;;;;;;;;;
2019/11/10 10:54:50;;;;;;;;;;;6.8;77.6;;;;;;;;;
2019/11/10 11:39:45;;;27.6;;;27.6;;;;;;;;;;;;;;;
2019/11/10 11:39:46;;;;;;;;;;;8.2;73.8;;;;;;;;;
2019/11/10 11:54:30;;;25.5;;;25.5;;;;;;;;;;;;;;;
2019/11/10 11:54:30;;;;;;;;;;;8.7;71.9;;;;;;;;;
2019/11/10 12:08:40;;;25.3;;;25.3;;;;;;;;;;;;;;;
2019/11/10 12:08:40;;;;;;;;;;;9.3;69.0;;;;;;;;;
2019/11/10 12:23:54;;;23.2;;;23.2;;;;;;;;;;;;;;;
2019/11/10 12:23:54;;;;;;;;;;;10.1;66.5;;;;;;;;;
2019/11/10 12:53:23;;;18.3;;;18.3;;;;;;;;;;;;;;;
2019/11/10 12:53:23;;;;;;;;;;;11.6;60.5;;;;;;;;;
2019/11/10 13:08:07;;;18.0;;;18.0;;;;;;;;;;;;;;;
2019/11/10 13:08:08;;;;;;;;;;;12.3;59.1;;;;;;;;;
2019/11/10 13:38:04;;;18.2;;;18.2;;;;;;;;;;;;;;;
2019/11/10 13:38:04;;;;;;;;;;;12.9;60.8;;;;;;;;;
2019/11/10 13:54:23;;;18.2;;;18.2;;;;;;;;;;;;;;;
2019/11/10 13:54:24;;;;;;;;;;;12.7;62.4;;;;;;;;;
2019/11/10 14:39:22;;;20.3;;;19.9;;;;;;;;;;;;;;;
2019/11/10 14:39:23;;;;;;;;;;;11.6;66.1;;;;;;;;;
2019/11/10 14:52:11;;;18.9;;;18.9;;;;;;;;;;;;;;;
2019/11/10 14:52:11;;;;;;;;;;;11.2;66.6;;;;;;;;;
2019/11/10 15:07:24;;;17.9;;;17.9;;;;;;;;;;;;;;;
2019/11/10 15:07:24;;;;;;;;;;;11.0;66.6;;;;;;;;;
2019/11/10 15:22:05;;;17.5;;;17.4;;;;;;;;;;;;;;;
2019/11/10 15:22:05;;;;;;;;;;;10.8;66.9;;;;;;;;;
2019/11/10 15:51:33;;;20.1;;;20.0;;;;;;;;;;;;;;;
2019/11/10 15:51:33;;;;;;;;;;;10.3;69.3;;;;;;;;;
2019/11/10 16:06:47;;;20.3;;;20.2;;;;;;;;;;;;;;;
2019/11/10 16:06:47;;;;;;;;;;;10.0;71.3;;;;;;;;;
2019/11/10 16:36:06;;;28.3;;;28.3;;;;;;;;;;;;;;;
2019/11/10 16:36:06;;;;;;;;;;;9.1;73.5;;;;;;;;;
2019/11/10 16:50:49;;;35.4;;;34.7;;;;;;;;;;;;;;;
2019/11/10 16:50:49;;;;;;;;;;;8.7;75.3;;;;;;;;;
2019/11/10 17:20:25;;;38.9;;;38.8;;;;;;;;;;;;;;;
2019/11/10 17:20:25;;;;;;;;;;;7.9;75.3;;;;;;;;;
2019/11/10 18:05:08;;;23.3;;;23.2;;;;;;;;;;;;;;;
2019/11/10 18:05:16;;;;;;;;;;;6.7;77.7;;;;;;;;;
2019/11/10 18:19:26;;;31.4;;;30.9;;;;;;;;;;;;;;;
2019/11/10 18:19:27;;;;;;;;;;;6.3;78.1;;;;;;;;;
2019/11/10 18:34:37;;;31.9;;;31.8;;;;;;;;;;;;;;;
2019/11/10 18:34:37;;;;;;;;;;;6.0;77.6;;;;;;;;;
2019/11/10 18:49:21;;;29.4;;;29.2;;;;;;;;;;;;;;;
2019/11/10 18:49:21;;;;;;;;;;;5.7;78.3;;;;;;;;;
2019/11/10 19:04:03;;;28.5;;;28.5;;;;;;;;;;;;;;;
2019/11/10 19:04:03;;;;;;;;;;;5.6;78.5;;;;;;;;;
2019/11/10 19:35:24;;;33.2;;;32.9;;;;;;;;;;;;;;;
2019/11/10 19:35:24;;;;;;;;;;;5.2;79.2;;;;;;;;;
2019/11/10 19:48:37;;;44.5;;;43.5;;;;;;;;;;;;;;;
2019/11/10 19:48:38;;;;;;;;;;;5.0;79.8;;;;;;;;;
2019/11/10 20:03:24;;;38.7;;;38.6;;;;;;;;;;;;;;;
2019/11/10 20:03:24;;;;;;;;;;;4.9;79.7;;;;;;;;;
2019/11/10 20:18:33;;;32.0;;;31.8;;;;;;;;;;;;;;;
2019/11/10 20:18:34;;;;;;;;;;;4.9;80.6;;;;;;;;;
2019/11/10 20:33:16;;;31.2;;;31.0;;;;;;;;;;;;;;;
2019/11/10 20:33:16;;;;;;;;;;;4.9;79.9;;;;;;;;;
2019/11/10 20:48:03;;;33.1;;;32.4;;;;;;;;;;;;;;;
2019/11/10 20:48:03;;;;;;;;;;;4.9;80.0;;;;;;;;;
2019/11/10 21:02:48;;;30.1;;;29.8;;;;;;;;;;;;;;;
2019/11/10 21:02:48;;;;;;;;;;;4.9;79.9;;;;;;;;;
2019/11/10 21:17:35;;;29.9;;;29.7;;;;;;;;;;;;;;;
2019/11/10 21:17:35;;;;;;;;;;;4.8;79.2;;;;;;;;;
2019/11/10 21:47:26;;;31.4;;;30.1;;;;;;;;;;;;;;;
2019/11/10 22:02:45;;;31.0;;;30.5;;;;;;;;;;;;;;;
2019/11/10 22:20:16;;;29.2;;;29.0;;;;;;;;;;;;;;;
2019/11/10 22:39:57;;;30.3;;;30.0;;;;;;;;;;;;;;;
2019/11/10 22:52:01;;;33.7;;;33.1;;;;;;;;;;;;;;;
2019/11/10 23:16:28;;;31.9;;;31.5;;;;;;;;;;;;;;;
2019/11/10 23:16:28;;;;;;;;;;;3.9;82.2;;;;;;;;;
2019/11/10 23:31:31;;;32.6;;;32.4;;;;;;;;;;;;;;;
2019/11/10 23:31:31;;;;;;;;;;;4.0;81.9;;;;;;;;;
2019/11/10 23:45:47;;;35.6;;;34.1;;;;;;;;;;;;;;;
2019/11/10 23:45:47;;;;;;;;;;;4.0;81.8;;;;;;;;;
