Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2019/11/10 00:06:16;;;17.9;;;15.6;;;;;;;;;;;;;;;
2019/11/10 00:06:16;;;;;;;;;;;2.7;72.0;;;;;;;;;
2019/11/10 00:13:52;;;18.4;;;17.0;;;;;;;;;;;;;;;
2019/11/10 00:13:53;;;;;;;;;;;2.6;72.0;;;;;;;;;
2019/11/10 00:20:59;;;18.0;;;16.1;;;;;;;;;;;;;;;
2019/11/10 00:20:59;;;;;;;;;;;2.6;72.0;;;;;;;;;
2019/11/10 00:32:07;;;16.2;;;14.7;;;;;;;;;;;;;;;
2019/11/10 00:32:07;;;;;;;;;;;2.5;72.0;;;;;;;;;
2019/11/10 00:36:11;;;16.4;;;14.5;;;;;;;;;;;;;;;
2019/11/10 00:36:12;;;;;;;;;;;2.4;72.0;;;;;;;;;
2019/11/10 00:39:43;;;19.6;;;18.1;;;;;;;;;;;;;;;
2019/11/10 00:39:44;;;;;;;;;;;2.4;72.0;;;;;;;;;
2019/11/10 00:43:17;;;20.8;;;19.2;;;;;;;;;;;;;;;
2019/11/10 00:43:17;;;;;;;;;;;2.4;72.0;;;;;;;;;
2019/11/10 00:47:21;;;14.4;;;14.1;;;;;;;;;;;;;;;
2019/11/10 00:47:21;;;;;;;;;;;2.4;72.0;;;;;;;;;
2019/11/10 00:50:56;;;18.5;;;16.7;;;;;;;;;;;;;;;
2019/11/10 00:50:56;;;;;;;;;;;2.4;72.0;;;;;;;;;
2019/11/10 00:54:28;;;18.3;;;16.1;;;;;;;;;;;;;;;
2019/11/10 00:54:29;;;;;;;;;;;2.3;72.0;;;;;;;;;
2019/11/10 00:58:30;;;23.2;;;21.0;;;;;;;;;;;;;;;
2019/11/10 00:58:30;;;;;;;;;;;2.3;72.0;;;;;;;;;
2019/11/10 01:02:02;;;27.1;;;25.5;;;;;;;;;;;;;;;
2019/11/10 01:02:02;;;;;;;;;;;2.3;72.0;;;;;;;;;
2019/11/10 01:13:07;;;22.6;;;19.3;;;;;;;;;;;;;;;
2019/11/10 01:13:07;;;;;;;;;;;2.2;72.0;;;;;;;;;
2019/11/10 01:16:39;;;21.2;;;17.9;;;;;;;;;;;;;;;
2019/11/10 01:16:39;;;;;;;;;;;2.2;72.0;;;;;;;;;
2019/11/10 01:28:15;;;20.5;;;17.3;;;;;;;;;;;;;;;
2019/11/10 01:28:15;;;;;;;;;;;2.1;72.0;;;;;;;;;
2019/11/10 01:31:47;;;28.6;;;25.8;;;;;;;;;;;;;;;
2019/11/10 01:31:47;;;;;;;;;;;2.1;72.0;;;;;;;;;
2019/11/10 01:35:20;;;28.7;;;26.3;;;;;;;;;;;;;;;
2019/11/10 01:35:21;;;;;;;;;;;2.1;73.0;;;;;;;;;
2019/11/10 01:42:56;;;24.4;;;21.9;;;;;;;;;;;;;;;
2019/11/10 01:42:56;;;;;;;;;;;2.1;72.0;;;;;;;;;
2019/11/10 01:50:05;;;23.8;;;22.2;;;;;;;;;;;;;;;
2019/11/10 01:50:05;;;;;;;;;;;2.0;72.0;;;;;;;;;
2019/11/10 01:54:11;;;21.6;;;21.1;;;;;;;;;;;;;;;
2019/11/10 01:54:11;;;;;;;;;;;2.0;72.0;;;;;;;;;
2019/11/10 01:57:43;;;28.7;;;26.1;;;;;;;;;;;;;;;
2019/11/10 01:57:43;;;;;;;;;;;1.9;72.0;;;;;;;;;
2019/11/10 02:01:17;;;28.1;;;26.4;;;;;;;;;;;;;;;
2019/11/10 02:01:18;;;;;;;;;;;1.9;73.0;;;;;;;;;
2019/11/10 02:08:55;;;23.1;;;21.7;;;;;;;;;;;;;;;
2019/11/10 02:08:55;;;;;;;;;;;1.8;73.0;;;;;;;;;
2019/11/10 02:12:27;;;22.0;;;20.6;;;;;;;;;;;;;;;
2019/11/10 02:12:27;;;;;;;;;;;1.8;72.0;;;;;;;;;
2019/11/10 02:15:59;;;23.8;;;22.3;;;;;;;;;;;;;;;
2019/11/10 02:15:59;;;;;;;;;;;1.8;72.0;;;;;;;;;
2019/11/10 02:20:04;;;20.2;;;18.7;;;;;;;;;;;;;;;
2019/11/10 02:20:04;;;;;;;;;;;1.7;72.0;;;;;;;;;
2019/11/10 02:23:38;;;22.1;;;19.4;;;;;;;;;;;;;;;
2019/11/10 02:23:39;;;;;;;;;;;1.7;72.0;;;;;;;;;
2019/11/10 02:27:12;;;21.8;;;20.9;;;;;;;;;;;;;;;
2019/11/10 02:27:12;;;;;;;;;;;1.7;72.0;;;;;;;;;
2019/11/10 02:34:45;;;28.5;;;24.8;;;;;;;;;;;;;;;
2019/11/10 02:34:47;;;;;;;;;;;1.6;73.0;;;;;;;;;
2019/11/10 02:38:25;;;31.3;;;29.5;;;;;;;;;;;;;;;
2019/11/10 02:38:25;;;;;;;;;;;1.6;73.0;;;;;;;;;
2019/11/10 02:41:57;;;21.7;;;19.7;;;;;;;;;;;;;;;
2019/11/10 02:41:58;;;;;;;;;;;1.6;73.0;;;;;;;;;
2019/11/10 02:46:00;;;26.5;;;24.4;;;;;;;;;;;;;;;
2019/11/10 02:46:00;;;;;;;;;;;1.5;73.0;;;;;;;;;
2019/11/10 02:49:34;;;26.9;;;24.6;;;;;;;;;;;;;;;
2019/11/10 02:49:34;;;;;;;;;;;1.5;73.0;;;;;;;;;
2019/11/10 02:53:08;;;29.0;;;25.4;;;;;;;;;;;;;;;
2019/11/10 02:53:08;;;;;;;;;;;1.5;73.0;;;;;;;;;
2019/11/10 03:00:43;;;28.1;;;24.0;;;;;;;;;;;;;;;
2019/11/10 03:00:44;;;;;;;;;;;1.4;73.0;;;;;;;;;
2019/11/10 03:04:18;;;24.1;;;21.8;;;;;;;;;;;;;;;
2019/11/10 03:04:18;;;;;;;;;;;1.4;73.0;;;;;;;;;
2019/11/10 03:07:52;;;23.3;;;21.7;;;;;;;;;;;;;;;
2019/11/10 03:07:53;;;;;;;;;;;1.3;73.0;;;;;;;;;
2019/11/10 03:19:28;;;32.6;;;28.5;;;;;;;;;;;;;;;
2019/11/10 03:19:29;;;;;;;;;;;1.3;73.0;;;;;;;;;
2019/11/10 03:23:01;;;28.4;;;26.1;;;;;;;;;;;;;;;
2019/11/10 03:23:01;;;;;;;;;;;1.2;73.0;;;;;;;;;
2019/11/10 03:26:34;;;30.9;;;27.7;;;;;;;;;;;;;;;
2019/11/10 03:26:34;;;;;;;;;;;1.2;73.0;;;;;;;;;
2019/11/10 03:30:37;;;24.5;;;23.9;;;;;;;;;;;;;;;
2019/11/10 03:30:37;;;;;;;;;;;1.2;73.0;;;;;;;;;
2019/11/10 03:37:42;;;25.5;;;23.7;;;;;;;;;;;;;;;
2019/11/10 03:37:42;;;;;;;;;;;1.1;73.0;;;;;;;;;
2019/11/10 03:41:44;;;23.2;;;21.1;;;;;;;;;;;;;;;
2019/11/10 03:41:44;;;;;;;;;;;1.1;73.0;;;;;;;;;
2019/11/10 03:45:16;;;32.1;;;29.0;;;;;;;;;;;;;;;
2019/11/10 03:45:16;;;;;;;;;;;1.1;73.0;;;;;;;;;
2019/11/10 03:48:50;;;22.8;;;21.2;;;;;;;;;;;;;;;
2019/11/10 03:48:51;;;;;;;;;;;1.1;73.0;;;;;;;;;
2019/11/10 03:52:35;;;25.3;;;23.2;;;;;;;;;;;;;;;
2019/11/10 03:52:36;;;;;;;;;;;1.1;73.0;;;;;;;;;
2019/11/10 03:57:39;;;34.1;;;28.3;;;;;;;;;;;;;;;
2019/11/10 03:57:40;;;;;;;;;;;1.1;73.0;;;;;;;;;
2019/11/10 04:03:47;;;21.8;;;20.2;;;;;;;;;;;;;;;
2019/11/10 04:03:47;;;;;;;;;;;1.1;73.0;;;;;;;;;
2019/11/10 04:07:20;;;23.3;;;21.7;;;;;;;;;;;;;;;
2019/11/10 04:07:21;;;;;;;;;;;1.1;73.0;;;;;;;;;
2019/11/10 04:11:22;;;25.3;;;22.6;;;;;;;;;;;;;;;
2019/11/10 04:11:23;;;;;;;;;;;1.1;73.0;;;;;;;;;
2019/11/10 04:14:55;;;22.7;;;22.3;;;;;;;;;;;;;;;
2019/11/10 04:14:58;;;;;;;;;;;1.1;73.0;;;;;;;;;
2019/11/10 04:18:33;;;24.6;;;21.0;;;;;;;;;;;;;;;
2019/11/10 04:18:34;;;;;;;;;;;1.1;73.0;;;;;;;;;
2019/11/10 04:22:09;;;20.4;;;18.0;;;;;;;;;;;;;;;
2019/11/10 04:22:10;;;;;;;;;;;1.1;73.0;;;;;;;;;
2019/11/10 04:26:12;;;20.5;;;18.5;;;;;;;;;;;;;;;
2019/11/10 04:26:12;;;;;;;;;;;1.1;73.0;;;;;;;;;
2019/11/10 04:29:45;;;22.3;;;19.2;;;;;;;;;;;;;;;
2019/11/10 04:29:45;;;;;;;;;;;1.1;73.0;;;;;;;;;
2019/11/10 04:33:19;;;19.0;;;16.7;;;;;;;;;;;;;;;
2019/11/10 04:33:19;;;;;;;;;;;1.1;73.0;;;;;;;;;
2019/11/10 04:37:23;;;19.1;;;16.9;;;;;;;;;;;;;;;
2019/11/10 04:37:23;;;;;;;;;;;1.1;73.0;;;;;;;;;
2019/11/10 04:40:57;;;18.4;;;16.4;;;;;;;;;;;;;;;
2019/11/10 04:40:57;;;;;;;;;;;1.0;73.0;;;;;;;;;
2019/11/10 04:44:30;;;19.5;;;18.2;;;;;;;;;;;;;;;
2019/11/10 04:44:30;;;;;;;;;;;1.0;73.0;;;;;;;;;
2019/11/10 04:48:05;;;18.6;;;18.0;;;;;;;;;;;;;;;
2019/11/10 04:48:05;;;;;;;;;;;1.0;73.0;;;;;;;;;
2019/11/10 04:52:09;;;19.7;;;17.8;;;;;;;;;;;;;;;
2019/11/10 04:52:09;;;;;;;;;;;1.0;73.0;;;;;;;;;
2019/11/10 04:55:42;;;20.7;;;19.6;;;;;;;;;;;;;;;
2019/11/10 04:55:43;;;;;;;;;;;1.0;73.0;;;;;;;;;
2019/11/10 04:59:24;;;21.8;;;17.2;;;;;;;;;;;;;;;
2019/11/10 04:59:25;;;;;;;;;;;1.0;73.0;;;;;;;;;
2019/11/10 05:02:59;;;20.1;;;18.0;;;;;;;;;;;;;;;
2019/11/10 05:02:59;;;;;;;;;;;1.0;73.0;;;;;;;;;
2019/11/10 05:07:01;;;22.6;;;18.8;;;;;;;;;;;;;;;
2019/11/10 05:07:01;;;;;;;;;;;0.9;73.0;;;;;;;;;
2019/11/10 05:14:35;;;19.3;;;18.5;;;;;;;;;;;;;;;
2019/11/10 05:14:35;;;;;;;;;;;0.9;73.0;;;;;;;;;
2019/11/10 05:21:43;;;20.4;;;18.7;;;;;;;;;;;;;;;
2019/11/10 05:21:44;;;;;;;;;;;0.8;73.0;;;;;;;;;
2019/11/10 05:29:18;;;17.9;;;16.0;;;;;;;;;;;;;;;
2019/11/10 05:29:18;;;;;;;;;;;0.8;73.0;;;;;;;;;
2019/11/10 05:44:03;;;18.9;;;18.0;;;;;;;;;;;;;;;
2019/11/10 05:44:03;;;;;;;;;;;0.7;73.0;;;;;;;;;
2019/11/10 05:47:40;;;22.4;;;20.4;;;;;;;;;;;;;;;
2019/11/10 05:47:40;;;;;;;;;;;0.7;73.0;;;;;;;;;
2019/11/10 05:51:17;;;27.7;;;24.8;;;;;;;;;;;;;;;
2019/11/10 05:51:17;;;;;;;;;;;0.7;73.0;;;;;;;;;
2019/11/10 05:55:21;;;21.8;;;19.4;;;;;;;;;;;;;;;
2019/11/10 05:55:22;;;;;;;;;;;0.7;73.0;;;;;;;;;
2019/11/10 05:58:58;;;20.2;;;18.8;;;;;;;;;;;;;;;
2019/11/10 05:59:04;;;;;;;;;;;0.7;73.0;;;;;;;;;
2019/11/10 06:06:20;;;32.1;;;30.1;;;;;;;;;;;;;;;
2019/11/10 06:06:20;;;;;;;;;;;0.6;74.0;;;;;;;;;
2019/11/10 06:09:54;;;21.4;;;20.5;;;;;;;;;;;;;;;
2019/11/10 06:09:55;;;;;;;;;;;0.7;74.0;;;;;;;;;
2019/11/10 06:13:27;;;21.0;;;18.7;;;;;;;;;;;;;;;
2019/11/10 06:13:27;;;;;;;;;;;0.7;73.0;;;;;;;;;
2019/11/10 06:17:31;;;19.3;;;17.1;;;;;;;;;;;;;;;
2019/11/10 06:17:31;;;;;;;;;;;0.6;73.0;;;;;;;;;
2019/11/10 06:21:04;;;16.8;;;14.8;;;;;;;;;;;;;;;
2019/11/10 06:21:04;;;;;;;;;;;0.6;73.0;;;;;;;;;
2019/11/10 06:24:42;;;17.9;;;16.6;;;;;;;;;;;;;;;
2019/11/10 06:24:47;;;;;;;;;;;0.6;73.0;;;;;;;;;
2019/11/10 06:32:22;;;16.3;;;15.9;;;;;;;;;;;;;;;
2019/11/10 06:32:23;;;;;;;;;;;0.6;73.0;;;;;;;;;
2019/11/10 06:36:00;;;17.5;;;15.9;;;;;;;;;;;;;;;
2019/11/10 06:36:00;;;;;;;;;;;0.6;73.0;;;;;;;;;
2019/11/10 06:39:32;;;20.6;;;18.1;;;;;;;;;;;;;;;
2019/11/10 06:39:32;;;;;;;;;;;0.5;73.0;;;;;;;;;
2019/11/10 06:43:35;;;17.4;;;15.9;;;;;;;;;;;;;;;
2019/11/10 06:43:35;;;;;;;;;;;0.5;73.0;;;;;;;;;
2019/11/10 06:47:10;;;16.0;;;13.5;;;;;;;;;;;;;;;
2019/11/10 06:47:10;;;;;;;;;;;0.5;73.0;;;;;;;;;
2019/11/10 06:50:58;;;15.7;;;13.5;;;;;;;;;;;;;;;
2019/11/10 06:51:06;;;;;;;;;;;0.4;73.0;;;;;;;;;
2019/11/10 06:58:11;;;12.1;;;11.2;;;;;;;;;;;;;;;
2019/11/10 06:58:14;;;;;;;;;;;0.4;73.0;;;;;;;;;
2019/11/10 07:01:48;;;14.7;;;13.1;;;;;;;;;;;;;;;
2019/11/10 07:01:48;;;;;;;;;;;0.4;73.0;;;;;;;;;
2019/11/10 07:05:50;;;15.0;;;14.0;;;;;;;;;;;;;;;
2019/11/10 07:05:52;;;;;;;;;;;0.4;73.0;;;;;;;;;
2019/11/10 07:09:30;;;13.5;;;11.0;;;;;;;;;;;;;;;
2019/11/10 07:09:35;;;;;;;;;;;0.5;73.0;;;;;;;;;
2019/11/10 07:13:09;;;13.0;;;11.6;;;;;;;;;;;;;;;
2019/11/10 07:13:09;;;;;;;;;;;0.5;73.0;;;;;;;;;
2019/11/10 07:16:44;;;14.1;;;11.9;;;;;;;;;;;;;;;
2019/11/10 07:16:44;;;;;;;;;;;0.5;73.0;;;;;;;;;
2019/11/10 07:20:16;;;29.5;;;26.0;;;;;;;;;;;;;;;
2019/11/10 07:20:16;;;;;;;;;;;0.5;73.0;;;;;;;;;
2019/11/10 07:24:19;;;27.8;;;24.9;;;;;;;;;;;;;;;
2019/11/10 07:24:19;;;;;;;;;;;0.6;74.0;;;;;;;;;
2019/11/10 07:27:51;;;26.5;;;22.8;;;;;;;;;;;;;;;
2019/11/10 07:27:52;;;;;;;;;;;0.6;74.0;;;;;;;;;
2019/11/10 07:31:25;;;22.8;;;19.7;;;;;;;;;;;;;;;
2019/11/10 07:31:25;;;;;;;;;;;0.6;74.0;;;;;;;;;
2019/11/10 07:35:29;;;17.6;;;16.9;;;;;;;;;;;;;;;
2019/11/10 07:35:29;;;;;;;;;;;0.7;74.0;;;;;;;;;
2019/11/10 07:42:36;;;13.8;;;13.6;;;;;;;;;;;;;;;
2019/11/10 07:42:36;;;;;;;;;;;0.7;74.0;;;;;;;;;
2019/11/10 07:46:40;;;16.8;;;14.6;;;;;;;;;;;;;;;
2019/11/10 07:46:40;;;;;;;;;;;0.8;74.0;;;;;;;;;
2019/11/10 07:50:14;;;13.5;;;12.8;;;;;;;;;;;;;;;
2019/11/10 07:50:14;;;;;;;;;;;0.8;74.0;;;;;;;;;
2019/11/10 07:53:47;;;12.6;;;11.5;;;;;;;;;;;;;;;
2019/11/10 07:53:47;;;;;;;;;;;0.8;74.0;;;;;;;;;
2019/11/10 07:57:20;;;12.3;;;10.6;;;;;;;;;;;;;;;
2019/11/10 07:57:20;;;;;;;;;;;0.9;74.0;;;;;;;;;
2019/11/10 08:01:36;;;22.9;;;19.1;;;;;;;;;;;;;;;
2019/11/10 08:01:49;;;;;;;;;;;0.9;74.0;;;;;;;;;
2019/11/10 08:04:54;;;17.0;;;15.9;;;;;;;;;;;;;;;
2019/11/10 08:04:54;;;;;;;;;;;0.9;74.0;;;;;;;;;
2019/11/10 08:08:27;;;15.6;;;14.9;;;;;;;;;;;;;;;
2019/11/10 08:08:27;;;;;;;;;;;1.0;74.0;;;;;;;;;
2019/11/10 08:12:30;;;18.3;;;16.9;;;;;;;;;;;;;;;
2019/11/10 08:12:30;;;;;;;;;;;1.0;74.0;;;;;;;;;
2019/11/10 08:16:03;;;21.7;;;19.4;;;;;;;;;;;;;;;
2019/11/10 08:16:03;;;;;;;;;;;1.0;74.0;;;;;;;;;
2019/11/10 08:19:36;;;18.5;;;15.9;;;;;;;;;;;;;;;
2019/11/10 08:19:36;;;;;;;;;;;1.1;74.0;;;;;;;;;
2019/11/10 08:31:12;;;23.5;;;20.4;;;;;;;;;;;;;;;
2019/11/10 08:31:12;;;;;;;;;;;1.3;74.0;;;;;;;;;
2019/11/10 08:34:45;;;24.6;;;21.9;;;;;;;;;;;;;;;
2019/11/10 08:34:45;;;;;;;;;;;1.4;74.0;;;;;;;;;
2019/11/10 08:38:18;;;19.1;;;19.1;;;;;;;;;;;;;;;
2019/11/10 08:38:18;;;;;;;;;;;1.4;74.0;;;;;;;;;
2019/11/10 08:41:51;;;18.6;;;16.9;;;;;;;;;;;;;;;
2019/11/10 08:41:51;;;;;;;;;;;1.5;74.0;;;;;;;;;
2019/11/10 08:46:23;;;15.7;;;13.8;;;;;;;;;;;;;;;
2019/11/10 08:46:38;;;;;;;;;;;1.6;74.0;;;;;;;;;
2019/11/10 08:53:05;;;18.5;;;16.3;;;;;;;;;;;;;;;
2019/11/10 08:53:05;;;;;;;;;;;1.8;74.0;;;;;;;;;
2019/11/10 08:57:07;;;19.1;;;17.9;;;;;;;;;;;;;;;
2019/11/10 08:57:07;;;;;;;;;;;1.9;74.0;;;;;;;;;
2019/11/10 09:00:43;;;17.0;;;15.0;;;;;;;;;;;;;;;
2019/11/10 09:00:43;;;;;;;;;;;2.0;74.0;;;;;;;;;
2019/11/10 09:04:16;;;19.6;;;17.4;;;;;;;;;;;;;;;
2019/11/10 09:04:16;;;;;;;;;;;2.1;74.0;;;;;;;;;
2019/11/10 09:07:48;;;14.5;;;13.4;;;;;;;;;;;;;;;
2019/11/10 09:07:57;;;;;;;;;;;2.2;74.0;;;;;;;;;
2019/11/10 09:12:02;;;15.1;;;14.1;;;;;;;;;;;;;;;
2019/11/10 09:12:03;;;;;;;;;;;2.4;74.0;;;;;;;;;
2019/11/10 09:15:38;;;22.2;;;19.9;;;;;;;;;;;;;;;
2019/11/10 09:15:38;;;;;;;;;;;2.5;74.0;;;;;;;;;
2019/11/10 09:19:12;;;23.7;;;22.1;;;;;;;;;;;;;;;
2019/11/10 09:19:13;;;;;;;;;;;2.6;74.0;;;;;;;;;
2019/11/10 09:22:45;;;21.5;;;20.1;;;;;;;;;;;;;;;
2019/11/10 09:22:45;;;;;;;;;;;2.7;74.0;;;;;;;;;
2019/11/10 09:30:33;;;21.4;;;20.4;;;;;;;;;;;;;;;
2019/11/10 09:30:33;;;;;;;;;;;3.0;74.0;;;;;;;;;
2019/11/10 09:37:38;;;28.5;;;26.3;;;;;;;;;;;;;;;
2019/11/10 09:37:38;;;;;;;;;;;3.2;74.0;;;;;;;;;
2019/11/10 09:52:20;;;52.0;;;43.2;;;;;;;;;;;;;;;
2019/11/10 09:52:20;;;;;;;;;;;3.8;74.0;;;;;;;;;
2019/11/10 09:56:23;;;63.9;;;52.9;;;;;;;;;;;;;;;
2019/11/10 09:56:24;;;;;;;;;;;3.9;74.0;;;;;;;;;
2019/11/10 10:03:32;;;40.8;;;37.1;;;;;;;;;;;;;;;
2019/11/10 10:03:33;;;;;;;;;;;4.2;74.0;;;;;;;;;
2019/11/10 10:07:35;;;33.8;;;31.5;;;;;;;;;;;;;;;
2019/11/10 10:07:35;;;;;;;;;;;4.3;74.0;;;;;;;;;
2019/11/10 10:11:08;;;31.2;;;29.4;;;;;;;;;;;;;;;
2019/11/10 10:11:08;;;;;;;;;;;4.5;74.0;;;;;;;;;
2019/11/10 10:18:21;;;39.9;;;33.7;;;;;;;;;;;;;;;
2019/11/10 10:18:21;;;;;;;;;;;4.8;74.0;;;;;;;;;
2019/11/10 10:22:24;;;39.5;;;34.5;;;;;;;;;;;;;;;
2019/11/10 10:22:24;;;;;;;;;;;4.9;74.0;;;;;;;;;
2019/11/10 10:25:56;;;34.4;;;31.1;;;;;;;;;;;;;;;
2019/11/10 10:25:57;;;;;;;;;;;5.1;74.0;;;;;;;;;
2019/11/10 10:29:29;;;36.9;;;33.7;;;;;;;;;;;;;;;
2019/11/10 10:29:30;;;;;;;;;;;5.2;74.0;;;;;;;;;
2019/11/10 10:33:33;;;39.7;;;35.9;;;;;;;;;;;;;;;
2019/11/10 10:33:33;;;;;;;;;;;5.3;73.0;;;;;;;;;
2019/11/10 10:37:05;;;29.9;;;28.4;;;;;;;;;;;;;;;
2019/11/10 10:37:06;;;;;;;;;;;5.5;73.0;;;;;;;;;
2019/11/10 10:40:39;;;32.8;;;30.4;;;;;;;;;;;;;;;
2019/11/10 10:40:39;;;;;;;;;;;5.6;73.0;;;;;;;;;
2019/11/10 10:48:15;;;40.2;;;37.1;;;;;;;;;;;;;;;
2019/11/10 10:48:15;;;;;;;;;;;5.9;73.0;;;;;;;;;
2019/11/10 10:51:47;;;35.1;;;32.3;;;;;;;;;;;;;;;
2019/11/10 10:51:47;;;;;;;;;;;6.0;73.0;;;;;;;;;
2019/11/10 10:55:51;;;37.4;;;33.7;;;;;;;;;;;;;;;
2019/11/10 10:55:51;;;;;;;;;;;6.2;72.0;;;;;;;;;
2019/11/10 10:59:24;;;34.8;;;33.4;;;;;;;;;;;;;;;
2019/11/10 10:59:25;;;;;;;;;;;6.3;72.0;;;;;;;;;
2019/11/10 11:02:59;;;37.8;;;34.9;;;;;;;;;;;;;;;
2019/11/10 11:02:59;;;;;;;;;;;6.4;72.0;;;;;;;;;
2019/11/10 11:07:01;;;37.2;;;33.1;;;;;;;;;;;;;;;
2019/11/10 11:07:01;;;;;;;;;;;6.6;72.0;;;;;;;;;
2019/11/10 11:14:06;;;30.1;;;27.2;;;;;;;;;;;;;;;
2019/11/10 11:14:07;;;;;;;;;;;6.8;72.0;;;;;;;;;
2019/11/10 11:17:42;;;28.3;;;26.9;;;;;;;;;;;;;;;
2019/11/10 11:17:42;;;;;;;;;;;6.9;72.0;;;;;;;;;
2019/11/10 11:21:48;;;41.5;;;36.6;;;;;;;;;;;;;;;
2019/11/10 11:21:53;;;;;;;;;;;7.0;71.0;;;;;;;;;
2019/11/10 11:25:26;;;46.3;;;38.6;;;;;;;;;;;;;;;
2019/11/10 11:25:26;;;;;;;;;;;7.1;71.0;;;;;;;;;
2019/11/10 11:29:01;;;40.2;;;35.8;;;;;;;;;;;;;;;
2019/11/10 11:29:02;;;;;;;;;;;7.2;70.0;;;;;;;;;
2019/11/10 11:32:37;;;43.7;;;37.2;;;;;;;;;;;;;;;
2019/11/10 11:32:38;;;;;;;;;;;7.3;70.0;;;;;;;;;
2019/11/10 11:36:42;;;36.2;;;33.5;;;;;;;;;;;;;;;
2019/11/10 11:36:43;;;;;;;;;;;7.4;69.0;;;;;;;;;
2019/11/10 11:40:18;;;42.5;;;36.7;;;;;;;;;;;;;;;
2019/11/10 11:40:19;;;;;;;;;;;7.5;69.0;;;;;;;;;
2019/11/10 11:43:52;;;34.2;;;31.4;;;;;;;;;;;;;;;
2019/11/10 11:43:52;;;;;;;;;;;7.6;69.0;;;;;;;;;
2019/11/10 11:47:25;;;26.2;;;24.2;;;;;;;;;;;;;;;
2019/11/10 11:47:25;;;;;;;;;;;7.8;69.0;;;;;;;;;
2019/11/10 11:51:28;;;20.8;;;20.0;;;;;;;;;;;;;;;
2019/11/10 11:51:28;;;;;;;;;;;7.9;70.0;;;;;;;;;
2019/11/10 11:55:02;;;21.3;;;20.7;;;;;;;;;;;;;;;
2019/11/10 11:55:02;;;;;;;;;;;8.0;70.0;;;;;;;;;
2019/11/10 11:58:36;;;24.3;;;22.5;;;;;;;;;;;;;;;
2019/11/10 11:58:37;;;;;;;;;;;8.1;69.0;;;;;;;;;
2019/11/10 12:06:08;;;34.4;;;32.1;;;;;;;;;;;;;;;
2019/11/10 12:06:09;;;;;;;;;;;8.3;69.0;;;;;;;;;
2019/11/10 12:09:41;;;33.2;;;31.9;;;;;;;;;;;;;;;
2019/11/10 12:09:41;;;;;;;;;;;8.4;68.0;;;;;;;;;
2019/11/10 12:17:20;;;23.4;;;23.2;;;;;;;;;;;;;;;
2019/11/10 12:17:21;;;;;;;;;;;8.6;68.0;;;;;;;;;
2019/11/10 12:24:55;;;32.9;;;30.4;;;;;;;;;;;;;;;
2019/11/10 12:24:55;;;;;;;;;;;8.7;67.0;;;;;;;;;
2019/11/10 12:28:29;;;29.4;;;27.9;;;;;;;;;;;;;;;
2019/11/10 12:28:29;;;;;;;;;;;8.7;67.0;;;;;;;;;
2019/11/10 12:32:05;;;24.5;;;23.6;;;;;;;;;;;;;;;
2019/11/10 12:32:05;;;;;;;;;;;8.8;67.0;;;;;;;;;
2019/11/10 12:35:38;;;26.7;;;25.5;;;;;;;;;;;;;;;
2019/11/10 12:35:38;;;;;;;;;;;8.9;67.0;;;;;;;;;
2019/11/10 12:39:40;;;25.7;;;25.1;;;;;;;;;;;;;;;
2019/11/10 12:39:40;;;;;;;;;;;9.0;67.0;;;;;;;;;
2019/11/10 12:43:15;;;21.9;;;21.7;;;;;;;;;;;;;;;
2019/11/10 12:43:15;;;;;;;;;;;9.1;67.0;;;;;;;;;
2019/11/10 12:46:48;;;23.0;;;22.3;;;;;;;;;;;;;;;
2019/11/10 12:46:49;;;;;;;;;;;9.1;67.0;;;;;;;;;
2019/11/10 12:54:25;;;19.4;;;19.2;;;;;;;;;;;;;;;
2019/11/10 12:54:25;;;;;;;;;;;9.2;67.0;;;;;;;;;
2019/11/10 12:58:01;;;25.9;;;24.6;;;;;;;;;;;;;;;
2019/11/10 12:58:01;;;;;;;;;;;9.3;66.0;;;;;;;;;
2019/11/10 13:02:03;;;32.3;;;30.2;;;;;;;;;;;;;;;
2019/11/10 13:02:03;;;;;;;;;;;9.3;65.0;;;;;;;;;
2019/11/10 13:05:36;;;32.1;;;28.9;;;;;;;;;;;;;;;
2019/11/10 13:05:36;;;;;;;;;;;9.3;65.0;;;;;;;;;
2019/11/10 13:09:10;;;36.8;;;33.0;;;;;;;;;;;;;;;
2019/11/10 13:09:11;;;;;;;;;;;9.3;65.0;;;;;;;;;
2019/11/10 13:12:44;;;40.6;;;34.7;;;;;;;;;;;;;;;
2019/11/10 13:12:45;;;;;;;;;;;9.3;65.0;;;;;;;;;
2019/11/10 13:16:48;;;38.4;;;34.0;;;;;;;;;;;;;;;
2019/11/10 13:16:49;;;;;;;;;;;9.3;65.0;;;;;;;;;
2019/11/10 13:20:21;;;40.5;;;35.9;;;;;;;;;;;;;;;
2019/11/10 13:20:21;;;;;;;;;;;9.3;64.0;;;;;;;;;
2019/11/10 13:27:57;;;43.5;;;37.5;;;;;;;;;;;;;;;
2019/11/10 13:27:57;;;;;;;;;;;9.3;64.0;;;;;;;;;
