Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/25 00:01:02;;;;;;;15.60;11.48;;;;;;;10.31;51.54;101627.72;144994;576;5004;-90
2021/12/25 00:03:28;;;;;;;15.10;10.68;;;;;;;10.31;51.17;101631.19;144994;600;5004;-89
2021/12/25 00:05:55;;;;;;;16.42;11.70;;;;;;;10.32;51.79;101625.22;144994;605;5004;-87
2021/12/25 00:08:24;;;;;;;17.83;12.18;;;;;;;10.34;51.45;101633.06;144994;576;5004;-90
2021/12/25 00:10:51;;;;;;;17.23;11.85;;;;;;;10.35;51.27;101616.66;144994;599;5004;-89
2021/12/25 00:13:19;;;;;;;15.65;11.10;;;;;;;10.35;51.62;101627.03;144994;603;5004;-90
2021/12/25 00:15:50;;;;;;;14.48;10.98;;;;;;;10.36;51.06;101625.34;144993;602;5004;-87
2021/12/25 00:18:17;;;;;;;15.13;10.43;;;;;;;10.36;51.18;101626.22;144994;644;5002;-90
2021/12/25 00:20:44;;;;;;;13.88;10.25;;;;;;;10.36;51.68;101620.16;144994;596;5002;-87
2021/12/25 00:23:11;;;;;;;14.82;10.93;;;;;;;10.34;51.30;101614.91;144994;571;5002;-88
2021/12/25 00:25:49;;;;;;;15.13;11.23;;;;;;;10.34;51.62;101623.56;144994;562;5002;-89
2021/12/25 00:33:59;;;;;;;19.77;13.80;;;;;;;10.32;51.44;101609.66;144994;587;5002;-87
2021/12/25 00:36:26;;;;;;;19.08;13.77;;;;;;;10.32;51.11;101613.88;144994;680;5002;-87
2021/12/25 00:38:54;;;;;;;18.60;13.88;;;;;;;10.32;51.72;101614.84;144994;607;5002;-87
2021/12/25 00:41:23;;;;;;;19.48;13.45;;;;;;;10.31;51.46;101614.72;144993;598;5002;-89
2021/12/25 00:43:50;;;;;;;19.58;13.35;;;;;;;10.30;51.51;101621.59;144994;595;5002;-89
2021/12/25 00:46:16;;;;;;;22.23;14.15;;;;;;;10.30;51.36;101621.59;144994;593;5002;-88
2021/12/25 00:48:43;;;;;;;19.27;14.25;;;;;;;10.32;51.25;101619.09;144994;609;5002;-89
2021/12/25 00:51:10;;;;;;;19.00;13.73;;;;;;;10.33;51.55;101614.00;144994;600;5002;-90
2021/12/25 00:53:36;;;;;;;17.50;13.23;;;;;;;10.34;51.44;101622.69;144994;587;5002;-89
2021/12/25 00:56:03;;;;;;;18.73;13.68;;;;;;;10.32;51.27;101633.00;144994;573;5002;-87
2021/12/25 00:58:30;;;;;;;18.40;13.52;;;;;;;10.34;51.44;101631.34;144994;598;5002;-88
2021/12/25 01:00:56;;;;;;;18.37;12.77;;;;;;;10.34;51.23;101627.88;144994;592;5002;-83
2021/12/25 01:03:23;;;;;;;16.48;12.82;;;;;;;10.34;51.60;101633.06;144994;565;5002;-88
2021/12/25 01:05:50;;;;;;;17.33;11.63;;;;;;;10.31;51.30;101633.78;144994;587;5002;-88
2021/12/25 01:08:17;;;;;;;16.90;11.50;;;;;;;10.30;51.09;101631.09;144994;570;5002;-89
2021/12/25 01:10:44;;;;;;;14.80;11.12;;;;;;;10.26;51.44;101630.09;144994;577;5002;-88
2021/12/25 01:13:24;;;;;;;14.63;11.35;;;;;;;10.25;51.02;101617.91;144994;571;5002;-89
2021/12/25 01:21:47;;;;;;;22.08;16.52;;;;;;;10.17;51.61;101611.50;144994;584;5002;-89
2021/12/25 01:24:46;;;;;;;20.75;15.23;;;;;;;10.16;51.69;101604.53;144993;610;5002;-87
2021/12/25 01:30:21;;;;;;;17.75;13.88;;;;;;;10.21;51.66;101597.81;144994;628;5004;-83
2021/12/25 01:39:05;;;;;;;17.00;12.30;;;;;;;10.25;51.21;101591.09;144994;642;5002;-88
2021/12/25 01:50:05;;;;;;;15.23;11.47;;;;;;;10.15;51.26;101592.38;144994;568;5004;-88
2021/12/25 01:52:35;;;;;;;16.55;11.25;;;;;;;10.14;51.47;101593.19;144994;604;5006;-88
2021/12/25 01:55:11;;;;;;;17.33;12.02;;;;;;;10.17;51.04;101575.19;144994;662;5004;-91
2021/12/25 01:57:38;;;;;;;17.20;12.57;;;;;;;10.16;51.37;101578.56;144994;567;5004;-89
2021/12/25 02:00:13;;;;;;;17.02;12.37;;;;;;;10.13;51.04;101581.94;144994;612;5004;-87
2021/12/25 02:02:41;;;;;;;18.55;13.40;;;;;;;10.11;51.38;101573.19;144994;580;5004;-89
2021/12/25 02:05:08;;;;;;;16.23;11.55;;;;;;;10.09;51.60;101585.19;144994;577;5004;-89
2021/12/25 02:07:34;;;;;;;13.85;11.15;;;;;;;10.03;51.27;101581.44;144994;665;5004;-90
2021/12/25 02:10:03;;;;;;;12.60;9.38;;;;;;;10.02;51.42;101575.34;144994;594;5004;-89
2021/12/25 02:12:29;;;;;;;11.95;8.48;;;;;;;10.01;51.31;101583.97;144994;640;5004;-88
2021/12/25 02:15:01;;;;;;;9.98;8.02;;;;;;;9.99;51.54;101577.84;144994;587;5004;-89
2021/12/25 02:17:46;;;;;;;11.20;8.48;;;;;;;10.01;51.43;101564.94;144994;579;5004;-89
2021/12/25 02:20:27;;;;;;;10.85;8.00;;;;;;;9.98;51.38;101583.81;144994;583;5004;-88
2021/12/25 02:23:00;;;;;;;10.65;7.60;;;;;;;9.97;51.46;101584.62;144994;591;5004;-87
2021/12/25 02:25:28;;;;;;;11.82;7.45;;;;;;;9.95;51.69;101583.69;144994;608;5004;-90
2021/12/25 02:27:55;;;;;;;8.85;7.20;;;;;;;9.95;51.58;101586.28;144994;578;5004;-89
2021/12/25 02:30:22;;;;;;;9.57;7.15;;;;;;;9.93;51.29;101572.34;144994;624;5004;-88
2021/12/25 02:32:49;;;;;;;8.20;6.22;;;;;;;9.93;51.38;101580.13;144994;608;5004;-89
2021/12/25 02:35:17;;;;;;;8.35;6.40;;;;;;;9.91;51.63;101584.34;144993;595;5004;-90
2021/12/25 02:37:44;;;;;;;9.75;6.40;;;;;;;9.91;51.68;101586.94;144994;611;5002;-88
2021/12/25 02:40:14;;;;;;;8.27;6.50;;;;;;;9.90;51.44;101575.69;144994;587;5002;-88
2021/12/25 02:42:41;;;;;;;10.13;7.18;;;;;;;9.90;51.43;101585.19;144994;569;5002;-88
2021/12/25 02:45:15;;;;;;;11.55;8.80;;;;;;;9.90;51.51;101592.97;144994;592;5002;-87
2021/12/25 02:47:48;;;;;;;15.25;10.05;;;;;;;9.93;51.75;101580.13;144994;583;5002;-84
2021/12/25 02:50:26;;;;;;;15.27;10.27;;;;;;;9.88;51.86;101584.19;144994;588;5002;-86
2021/12/25 02:52:54;;;;;;;13.88;10.25;;;;;;;9.93;51.83;101573.22;144994;578;5002;-88
2021/12/25 02:55:21;;;;;;;12.45;9.65;;;;;;;9.93;51.57;101575.84;144994;580;5002;-88
2021/12/25 02:57:51;;;;;;;14.70;10.38;;;;;;;9.95;51.60;101566.41;144994;572;5002;-88
2021/12/25 03:00:23;;;;;;;14.98;10.18;;;;;;;9.98;51.61;101568.25;144994;587;5002;-90
2021/12/25 03:02:49;;;;;;;16.05;10.27;;;;;;;9.98;51.73;101563.06;144994;654;5002;-89
2021/12/25 03:05:17;;;;;;;16.50;11.85;;;;;;;9.97;51.69;101559.59;144994;564;5002;-89
2021/12/25 03:07:44;;;;;;;18.20;12.80;;;;;;;9.96;51.63;101568.19;144994;595;5002;-87
2021/12/25 03:10:14;;;;;;;19.00;13.45;;;;;;;9.98;51.68;101560.47;144994;588;5002;-89
2021/12/25 03:12:53;;;;;;;19.08;13.85;;;;;;;9.98;51.76;101565.66;144994;695;5002;-88
2021/12/25 03:15:30;;;;;;;20.52;14.73;;;;;;;9.98;51.86;101570.84;144994;588;5002;-88
2021/12/25 03:17:58;;;;;;;20.62;14.63;;;;;;;9.96;52.09;101564.72;144994;658;5002;-89
2021/12/25 03:20:25;;;;;;;22.73;14.87;;;;;;;9.95;51.67;101565.53;144994;572;5002;-90
2021/12/25 03:22:52;;;;;;;23.33;14.98;;;;;;;9.93;51.65;101562.87;144994;597;5002;-87
2021/12/25 03:25:19;;;;;;;20.05;14.15;;;;;;;9.90;51.84;101562.72;144994;579;5002;-90
2021/12/25 03:27:46;;;;;;;21.37;14.75;;;;;;;9.90;51.70;101569.63;144994;574;5002;-90
2021/12/25 03:30:15;;;;;;;19.37;14.15;;;;;;;9.87;51.80;101564.28;144994;565;5002;-89
2021/12/25 03:32:42;;;;;;;22.08;15.38;;;;;;;9.87;51.68;101562.56;144994;681;5002;-87
2021/12/25 03:35:09;;;;;;;16.87;12.77;;;;;;;9.88;51.87;101566.97;144994;580;5002;-89
2021/12/25 03:37:36;;;;;;;19.00;13.07;;;;;;;9.85;51.95;101561.63;144994;577;5002;-90
2021/12/25 03:40:04;;;;;;;19.02;12.85;;;;;;;9.85;51.79;101553.84;144994;577;4567;-89
2021/12/25 03:42:31;;;;;;;16.42;12.30;;;;;;;9.86;52.13;101557.31;144994;589;4572;-89
2021/12/25 03:44:58;;;;;;;17.95;12.60;;;;;;;9.85;51.82;101560.75;144992;743;6002;-90
2021/12/25 03:47:42;;;;;;;19.02;13.15;;;;;;;9.86;52.13;101554.72;144992;573;6002;-89
2021/12/25 03:58:56;;;;;;;16.23;11.60;;;;;;;9.82;52.03;101553.69;144992;579;6004;-89
2021/12/25 04:01:42;;;;;;;16.37;12.05;;;;;;;9.82;52.05;101558.00;144992;628;6005;-90
2021/12/25 04:07:09;;;;;;;16.12;12.73;;;;;;;9.80;52.40;101566.59;144992;596;6002;-89
2021/12/25 04:09:38;;;;;;;18.50;12.88;;;;;;;9.76;52.27;101554.28;144992;630;6002;-89
2021/12/25 04:12:11;;;;;;;17.30;12.00;;;;;;;9.79;52.04;101562.22;144992;581;6002;-87
2021/12/25 04:14:38;;;;;;;16.27;12.35;;;;;;;9.78;52.01;101568.25;144992;647;6002;-89
2021/12/25 04:17:05;;;;;;;17.90;12.90;;;;;;;9.77;52.04;101574.22;144992;577;6002;-90
2021/12/25 04:19:32;;;;;;;16.00;12.45;;;;;;;9.78;51.99;101572.50;144992;612;6002;-87
2021/12/25 04:22:15;;;;;;;16.02;11.70;;;;;;;9.76;52.35;101568.97;144992;583;6002;-88
2021/12/25 04:24:45;;;;;;;18.02;11.45;;;;;;;9.75;52.47;101574.97;144992;648;6002;-88
2021/12/25 04:27:14;;;;;;;16.30;12.13;;;;;;;9.73;52.32;101577.47;144992;574;6002;-88
2021/12/25 04:49:59;;;;;;;12.60;8.52;;;;;;;8.76;54.97;101609.03;144992;567;6004;-89
2021/12/25 05:06:30;;;;;;;13.73;10.40;;;;;;;9.43;53.43;101631.34;144992;586;6002;-84
2021/12/25 05:09:07;;;;;;;16.52;11.32;;;;;;;9.52;53.24;101630.91;144992;501;6002;-89
2021/12/25 05:11:33;;;;;;;14.45;10.57;;;;;;;9.57;53.17;101638.09;144991;573;6002;-89
2021/12/25 05:14:15;;;;;;;15.00;10.77;;;;;;;9.62;53.29;101640.91;144992;558;6002;-87
2021/12/25 05:16:42;;;;;;;16.40;12.02;;;;;;;9.63;53.21;101646.16;144992;744;6002;-89
2021/12/25 05:19:09;;;;;;;17.40;12.40;;;;;;;9.63;53.25;101645.28;144992;600;6002;-89
2021/12/25 05:21:36;;;;;;;18.08;12.55;;;;;;;9.63;53.23;101640.97;144992;569;6002;-89
2021/12/25 05:24:03;;;;;;;18.48;13.65;;;;;;;9.60;53.33;101645.12;144992;587;6002;-88
2021/12/25 05:26:29;;;;;;;18.42;13.75;;;;;;;9.58;53.54;101650.25;144992;587;6002;-89
2021/12/25 05:29:00;;;;;;;20.27;13.73;;;;;;;9.58;53.20;101651.97;144992;569;6002;-88
2021/12/25 05:31:30;;;;;;;19.52;13.68;;;;;;;9.57;53.11;101651.03;144992;637;6002;-87
2021/12/25 05:33:58;;;;;;;20.52;14.77;;;;;;;9.58;53.38;101659.75;144992;569;6002;-88
2021/12/25 05:36:27;;;;;;;24.70;16.77;;;;;;;9.57;53.35;101653.63;144992;654;6002;-91
2021/12/25 05:38:59;;;;;;;27.50;18.10;;;;;;;9.59;53.57;101657.22;144992;655;6002;-89
2021/12/25 05:41:27;;;;;;;30.15;19.77;;;;;;;9.57;53.26;101652.75;144992;590;6002;-90
2021/12/25 05:43:54;;;;;;;27.52;20.60;;;;;;;9.62;53.24;101659.06;144992;724;6002;-88
2021/12/25 05:46:21;;;;;;;30.40;21.40;;;;;;;9.61;53.17;101657.28;144992;629;6002;-90
2021/12/25 05:48:50;;;;;;;29.95;21.70;;;;;;;9.60;53.63;101656.38;144992;601;6002;-88
2021/12/25 05:51:18;;;;;;;34.95;21.60;;;;;;;9.60;53.50;101655.50;144992;593;6002;-89
2021/12/25 05:53:44;;;;;;;31.37;21.87;;;;;;;9.59;53.48;101654.63;144992;648;6002;-88
2021/12/25 05:56:13;;;;;;;33.53;24.58;;;;;;;9.59;53.44;101643.34;144992;659;6002;-89
2021/12/25 05:58:40;;;;;;;34.72;23.10;;;;;;;9.58;53.45;101652.84;144992;586;6002;-89
2021/12/25 06:01:07;;;;;;;34.17;23.52;;;;;;;9.62;53.26;101653.87;144992;576;6002;-91
2021/12/25 06:03:33;;;;;;;32.90;24.48;;;;;;;9.63;53.15;101661.72;144992;628;6002;-89
2021/12/25 06:06:02;;;;;;;35.80;24.60;;;;;;;9.65;53.10;101661.78;144992;597;6002;-84
2021/12/25 06:08:30;;;;;;;34.72;24.40;;;;;;;9.67;53.08;101662.78;144992;596;6002;-91
2021/12/25 06:10:57;;;;;;;32.97;22.75;;;;;;;9.77;53.14;101665.00;144992;611;6002;-88
2021/12/25 06:13:23;;;;;;;30.17;21.65;;;;;;;10.19;52.93;101659.16;144992;645;6002;-90
2021/12/25 06:15:54;;;;;;;30.20;20.83;;;;;;;10.77;51.96;101660.94;144992;576;6002;-89
2021/12/25 06:18:20;;;;;;;28.20;20.20;;;;;;;11.38;50.96;101659.19;144992;669;6002;-88
2021/12/25 06:20:50;;;;;;;27.08;19.55;;;;;;;11.92;50.25;101659.66;144992;563;6002;-89
2021/12/25 06:23:16;;;;;;;25.52;19.77;;;;;;;12.45;49.41;101651.22;144992;685;6002;-89
2021/12/25 06:25:43;;;;;;;28.58;18.87;;;;;;;12.92;48.63;101661.59;144992;591;6002;-91
2021/12/25 06:28:09;;;;;;;27.42;19.90;;;;;;;13.35;47.96;101663.13;144992;592;6002;-85
2021/12/25 06:30:38;;;;;;;26.70;20.27;;;;;;;13.78;47.23;101670.59;144992;570;6002;-89
2021/12/25 06:33:05;;;;;;;30.42;22.83;;;;;;;14.18;46.40;101660.50;144992;658;6002;-90
2021/12/25 06:35:32;;;;;;;30.50;22.95;;;;;;;14.46;46.13;101662.22;144992;609;6002;-88
2021/12/25 06:37:58;;;;;;;30.00;22.42;;;;;;;14.72;45.63;101653.38;144992;619;6002;-88
2021/12/25 06:40:25;;;;;;;28.30;21.12;;;;;;;14.83;45.23;101667.63;144992;585;6002;-90
2021/12/25 06:42:51;;;;;;;24.87;19.52;;;;;;;14.91;45.07;101660.87;144992;571;6002;-89
2021/12/25 06:45:18;;;;;;;27.77;19.92;;;;;;;15.00;44.94;101662.81;144992;615;6002;-89
2021/12/25 06:47:44;;;;;;;25.85;19.45;;;;;;;15.14;45.24;101663.19;144992;677;6002;-91
2021/12/25 06:50:12;;;;;;;22.40;16.52;;;;;;;15.33;44.50;101667.19;144992;571;6002;-88
2021/12/25 06:52:41;;;;;;;21.17;17.12;;;;;;;15.57;44.87;101664.28;144992;588;6002;-89
2021/12/25 06:55:09;;;;;;;21.12;16.52;;;;;;;15.93;43.72;101661.66;144992;569;6002;-89
2021/12/25 06:57:43;;;;;;;23.80;16.23;;;;;;;16.26;42.79;101670.25;144992;587;6002;-89
2021/12/25 07:00:13;;;;;;;21.52;15.98;;;;;;;16.37;42.53;101676.63;144992;605;6002;-89
2021/12/25 07:02:40;;;;;;;18.20;14.60;;;;;;;16.46;42.92;101668.03;144992;591;6002;-89
2021/12/25 07:05:07;;;;;;;22.17;17.52;;;;;;;16.56;42.40;101671.72;144992;623;6002;-90
2021/12/25 07:07:33;;;;;;;21.73;17.25;;;;;;;16.62;42.87;101677.09;144992;731;6003;-90
2021/12/25 07:10:00;;;;;;;20.05;17.58;;;;;;;16.73;42.79;101674.69;144992;583;6002;-89
2021/12/25 07:12:28;;;;;;;22.00;16.67;;;;;;;16.80;42.49;101671.38;144992;599;6002;-88
2021/12/25 07:14:54;;;;;;;22.40;17.20;;;;;;;16.94;41.83;101669.00;144992;564;6003;-87
2021/12/25 07:17:23;;;;;;;20.12;16.42;;;;;;;17.01;42.16;101671.78;144992;589;6002;-89
2021/12/25 07:19:53;;;;;;;21.00;17.42;;;;;;;17.13;41.76;101678.09;144992;564;6002;-89
2021/12/25 07:22:19;;;;;;;18.50;15.93;;;;;;;17.28;41.17;101669.62;144992;577;6002;-90
2021/12/25 07:24:46;;;;;;;20.98;17.00;;;;;;;17.39;41.66;101676.81;144992;575;6002;-89
2021/12/25 07:27:12;;;;;;;18.95;16.87;;;;;;;17.54;41.29;101676.19;144992;603;6002;-88
2021/12/25 07:29:39;;;;;;;19.30;16.40;;;;;;;17.64;41.66;101682.50;144992;680;6002;-87
2021/12/25 07:32:06;;;;;;;19.87;16.90;;;;;;;17.74;41.25;101681.75;144992;703;6002;-89
2021/12/25 07:34:33;;;;;;;18.67;15.93;;;;;;;17.81;40.98;101679.22;144992;593;6002;-89
2021/12/25 07:37:00;;;;;;;24.10;17.30;;;;;;;17.79;40.53;101676.59;144992;591;6002;-87
2021/12/25 07:39:27;;;;;;;18.52;16.25;;;;;;;17.76;40.84;101679.16;144992;665;6002;-89
2021/12/25 07:41:54;;;;;;;18.75;16.45;;;;;;;17.67;40.67;101679.00;144992;636;6002;-88
2021/12/25 07:44:21;;;;;;;18.60;16.33;;;;;;;17.56;40.80;101676.22;144992;563;6002;-88
2021/12/25 07:46:58;;;;;;;21.35;16.27;;;;;;;17.47;40.62;101683.97;144992;651;6002;-89
2021/12/25 07:49:34;;;;;;;18.90;16.83;;;;;;;17.44;40.52;101683.91;144992;645;6002;-88
2021/12/25 07:52:12;;;;;;;17.62;15.68;;;;;;;17.35;40.88;101682.00;144992;563;6002;-92
2021/12/25 07:54:43;;;;;;;19.55;16.70;;;;;;;17.28;41.08;101683.63;144992;593;6002;-90
2021/12/25 07:57:10;;;;;;;18.62;16.48;;;;;;;17.26;40.18;101685.34;144992;610;6002;-88
2021/12/25 07:59:38;;;;;;;19.00;16.05;;;;;;;17.20;40.98;101686.12;144992;612;6002;-88
2021/12/25 08:02:05;;;;;;;16.73;14.87;;;;;;;17.12;40.62;101685.09;144992;573;6002;-86
2021/12/25 08:04:31;;;;;;;17.58;15.63;;;;;;;17.02;41.15;101681.44;144992;594;6002;-90
2021/12/25 08:06:58;;;;;;;17.02;15.23;;;;;;;17.01;40.37;101682.28;144992;590;6003;-88
2021/12/25 08:09:29;;;;;;;16.95;14.82;;;;;;;16.97;40.63;101683.09;144992;704;6002;-88
2021/12/25 08:12:01;;;;;;;17.40;15.20;;;;;;;17.04;41.04;101682.34;144992;600;6002;-88
2021/12/25 08:14:29;;;;;;;19.27;17.10;;;;;;;17.09;40.77;101676.31;144992;576;6002;-89
2021/12/25 08:16:57;;;;;;;22.40;19.45;;;;;;;17.15;41.75;101685.16;144992;577;6002;-89
2021/12/25 08:19:24;;;;;;;22.13;19.70;;;;;;;17.25;40.76;101678.31;144992;564;6002;-90
2021/12/25 08:21:54;;;;;;;25.00;22.17;;;;;;;17.32;41.25;101681.94;144992;586;6002;-91
2021/12/25 08:24:21;;;;;;;30.10;25.17;;;;;;;17.39;40.94;101678.56;144992;633;6002;-88
2021/12/25 08:26:49;;;;;;;30.08;26.30;;;;;;;17.44;40.91;101683.91;144992;595;6002;-90
2021/12/25 08:29:24;;;;;;;34.45;26.77;;;;;;;17.48;41.41;101685.72;144992;583;6002;-88
2021/12/25 08:31:58;;;;;;;28.98;25.80;;;;;;;17.58;41.01;101677.13;144992;614;6002;-87
2021/12/25 08:34:46;;;;;;;28.20;24.23;;;;;;;17.70;41.32;101674.69;144992;583;6002;-88
2021/12/25 08:37:27;;;;;;;26.75;23.83;;;;;;;17.88;40.84;101679.38;144992;604;6002;-88
2021/12/25 08:40:16;;;;;;;27.02;24.12;;;;;;;18.03;40.89;101672.59;144992;569;6002;-87
2021/12/25 08:42:58;;;;;;;29.02;25.90;;;;;;;18.21;41.00;101677.22;144992;613;6002;-87
2021/12/25 08:45:41;;;;;;;28.62;24.77;;;;;;;18.31;41.08;101672.09;144992;582;6010;-88
2021/12/25 08:48:18;;;;;;;28.60;25.62;;;;;;;18.35;40.90;101670.38;144992;622;6002;-90
2021/12/25 08:50:53;;;;;;;27.87;24.92;;;;;;;18.36;40.93;101658.13;144992;574;6002;-89
2021/12/25 08:53:23;;;;;;;28.30;25.27;;;;;;;18.29;41.00;101652.81;144992;624;6002;-88
2021/12/25 08:55:51;;;;;;;29.23;25.23;;;;;;;18.28;40.78;101647.53;144992;653;6002;-89
2021/12/25 08:58:18;;;;;;;30.27;27.08;;;;;;;18.27;40.76;101646.63;144992;638;6002;-89
2021/12/25 09:00:47;;;;;;;29.77;26.55;;;;;;;18.23;40.81;101638.69;144992;578;6002;-87
2021/12/25 09:03:14;;;;;;;27.20;23.77;;;;;;;18.16;41.12;101645.59;144992;580;6002;-89
2021/12/25 09:05:40;;;;;;;25.98;23.27;;;;;;;18.10;41.08;101638.53;144992;670;6002;-89
2021/12/25 09:08:10;;;;;;;26.20;23.55;;;;;;;18.09;40.85;101641.16;144992;597;6002;-89
2021/12/25 09:10:37;;;;;;;28.08;22.37;;;;;;;18.10;40.89;101633.28;144992;569;6010;-89
2021/12/25 09:13:05;;;;;;;24.67;21.83;;;;;;;18.20;41.01;101629.03;144992;591;6002;-88
2021/12/25 09:15:32;;;;;;;25.65;22.30;;;;;;;18.31;41.02;101624.78;144992;668;6002;-89
2021/12/25 09:17:59;;;;;;;22.33;19.92;;;;;;;18.40;40.93;101626.63;144992;641;6002;-88
2021/12/25 09:20:26;;;;;;;22.42;20.20;;;;;;;18.47;40.37;101617.97;144992;682;6002;-88
2021/12/25 09:22:54;;;;;;;21.05;17.67;;;;;;;18.55;40.32;101615.44;144992;567;6002;-88
2021/12/25 09:25:24;;;;;;;20.12;18.00;;;;;;;18.62;40.76;101614.62;144992;589;6002;-90
2021/12/25 09:27:50;;;;;;;18.98;16.98;;;;;;;18.78;40.49;101604.25;144992;659;6002;-88
2021/12/25 09:30:21;;;;;;;21.98;16.70;;;;;;;18.89;40.09;101609.66;144992;589;6002;-89
2021/12/25 09:32:48;;;;;;;18.08;15.18;;;;;;;18.91;40.15;101603.53;144992;579;6002;-88
2021/12/25 09:35:15;;;;;;;16.25;14.02;;;;;;;18.91;39.99;101594.78;144992;634;6002;-88
2021/12/25 09:37:41;;;;;;;14.70;13.23;;;;;;;18.97;39.80;101592.19;144992;578;6002;-89
2021/12/25 09:40:10;;;;;;;15.85;13.02;;;;;;;19.02;39.51;101591.34;144992;677;6002;-90
2021/12/25 09:42:40;;;;;;;12.10;10.80;;;;;;;19.04;39.70;101583.47;144992;613;6002;-89
2021/12/25 09:45:08;;;;;;;14.35;11.10;;;;;;;19.06;40.00;101572.97;144992;647;6002;-88
2021/12/25 09:47:34;;;;;;;12.65;11.30;;;;;;;19.13;39.55;101570.41;144992;594;6002;-89
2021/12/25 09:50:01;;;;;;;13.23;11.93;;;;;;;19.19;39.44;101564.31;144992;578;6002;-90
2021/12/25 09:52:28;;;;;;;15.23;13.73;;;;;;;19.17;39.36;101559.03;144992;564;6002;-85
2021/12/25 09:54:55;;;;;;;17.98;14.63;;;;;;;19.10;39.61;101554.59;144992;577;6002;-88
2021/12/25 09:57:22;;;;;;;17.87;16.08;;;;;;;19.05;39.58;101552.81;144991;639;6002;-89
2021/12/25 09:59:49;;;;;;;18.75;16.83;;;;;;;19.02;39.68;101544.00;144992;584;6002;-88
2021/12/25 10:02:16;;;;;;;19.35;17.35;;;;;;;19.01;39.87;101541.38;144993;587;6002;-89
2021/12/25 10:04:56;;;;;;;19.23;16.87;;;;;;;19.00;39.83;101544.88;144993;573;6002;-89
2021/12/25 10:07:30;;;;;;;20.20;18.00;;;;;;;19.00;40.02;101535.22;144993;572;6002;-88
2021/12/25 10:10:03;;;;;;;22.80;19.17;;;;;;;19.05;39.72;101532.63;144993;582;6002;-89
2021/12/25 10:12:35;;;;;;;19.98;17.83;;;;;;;19.03;39.95;101529.09;144993;573;6002;-89
2021/12/25 10:15:04;;;;;;;22.17;19.65;;;;;;;18.99;39.91;101522.94;144993;564;6002;-88
2021/12/25 10:17:32;;;;;;;21.65;19.35;;;;;;;18.94;40.06;101521.13;144993;594;6002;-87
2021/12/25 10:20:14;;;;;;;20.15;17.80;;;;;;;18.94;39.96;101516.75;144993;592;6002;-89
2021/12/25 10:23:01;;;;;;;19.35;17.35;;;;;;;18.78;39.92;101512.22;144992;564;6002;-89
2021/12/25 10:25:38;;;;;;;18.33;15.95;;;;;;;18.65;39.62;101511.22;144993;571;6000;-88
2021/12/25 10:28:08;;;;;;;16.40;14.68;;;;;;;18.56;39.86;101503.25;144993;586;6002;-88
2021/12/25 10:30:58;;;;;;;16.17;14.32;;;;;;;18.54;40.13;101505.84;144992;570;6002;-89
2021/12/25 10:33:36;;;;;;;14.45;12.63;;;;;;;18.51;40.47;101503.19;144992;569;6002;-89
2021/12/25 10:36:22;;;;;;;15.45;12.85;;;;;;;18.59;40.19;101503.28;144992;673;6002;-90
2021/12/25 10:39:08;;;;;;;10.60;8.95;;;;;;;18.59;40.55;101490.13;144992;732;6002;-88
2021/12/25 10:41:38;;;;;;;10.32;8.65;;;;;;;18.62;40.77;101493.66;144992;583;6000;-89
2021/12/25 10:44:17;;;;;;;9.25;8.20;;;;;;;18.72;40.49;101491.09;144992;610;6000;-90
2021/12/25 10:47:13;;;;;;;6.15;5.53;;;;;;;18.63;40.37;101490.16;144993;575;6000;-88
2021/12/25 10:49:47;;;;;;;6.93;5.32;;;;;;;18.40;37.98;101484.69;144993;575;6000;-88
2021/12/25 10:52:40;;;;;;;5.15;4.00;;;;;;;18.71;40.59;101490.25;144993;629;6002;-89
2021/12/25 10:55:22;;;;;;;4.90;4.40;;;;;;;18.75;40.54;101484.13;144993;589;6002;-92
2021/12/25 10:58:01;;;;;;;5.25;4.68;;;;;;;18.77;40.62;101479.78;144993;632;6002;-88
2021/12/25 11:00:31;;;;;;;5.95;4.12;;;;;;;18.81;40.46;101478.91;144993;583;6000;-89
2021/12/25 11:03:09;;;;;;;4.97;4.50;;;;;;;18.85;40.27;101475.47;144993;566;6002;-91
2021/12/25 11:05:45;;;;;;;6.03;4.50;;;;;;;18.91;40.44;101468.50;144993;565;6002;-88
2021/12/25 11:08:19;;;;;;;4.85;3.97;;;;;;;19.00;40.77;101464.19;144993;645;6002;-89
2021/12/25 11:10:51;;;;;;;6.17;4.90;;;;;;;19.07;41.18;101461.59;144993;669;6002;-88
2021/12/25 11:13:27;;;;;;;7.12;5.57;;;;;;;19.09;40.51;101458.09;144993;570;6003;-88
2021/12/25 11:16:03;;;;;;;8.35;6.25;;;;;;;19.16;40.88;101453.75;144993;569;6002;-90
2021/12/25 11:18:32;;;;;;;8.10;5.97;;;;;;;19.19;40.26;101452.00;144993;564;6002;-91
2021/12/25 11:20:59;;;;;;;6.28;5.37;;;;;;;19.12;40.69;101467.75;144993;587;6002;-89
2021/12/25 11:23:28;;;;;;;6.62;5.70;;;;;;;19.06;38.51;101465.97;144993;602;6002;-91
