Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/25 00:01:23;;;;;;;101.97;69.37;;;;;;;;;;143736;662;46021;-78
2021/12/25 00:03:57;;;;;;;89.72;62.17;;;;;;;;;;143738;569;46012;-79
2021/12/25 00:06:30;;;;;;;100.28;67.50;;;;;;;;;;143734;566;47022;-78
2021/12/25 00:08:57;;;;;;;98.18;65.72;;;;;;;;;;143733;607;46013;-79
2021/12/25 00:11:24;;;;;;;92.90;62.67;;;;;;;;;;143738;570;46021;-79
2021/12/25 00:13:51;;;;;;;103.82;64.30;;;;;;;;;;143736;667;46018;-77
2021/12/25 00:16:17;;;;;;;106.15;64.82;;;;;;;;;;143735;581;46037;-77
2021/12/25 00:18:44;;;;;;;117.82;75.03;;;;;;;;;;143735;589;46012;-77
2021/12/25 00:21:11;;;;;;;122.15;79.05;;;;;;;;;;143739;651;46050;-79
2021/12/25 00:23:40;;;;;;;119.10;74.65;;;;;;;;;;143736;586;46013;-80
2021/12/25 00:26:12;;;;;;;111.55;72.35;;;;;;;;;;143737;617;47020;-79
2021/12/25 00:31:41;;;;;;;126.87;77.87;;;;;;;;;;143738;617;46021;-79
2021/12/25 00:34:10;;;;;;;111.72;71.25;;;;;;;;;;143733;607;46018;-79
2021/12/25 00:36:38;;;;;;;114.07;72.00;;;;;;;;;;143735;577;45051;-78
2021/12/25 00:39:11;;;;;;;110.40;76.25;;;;;;;;;;143741;567;46021;-79
2021/12/25 00:41:44;;;;;;;112.50;75.50;;;;;;;;;;143741;670;46020;-78
2021/12/25 00:44:24;;;;;;;113.22;71.05;;;;;;;;;;143739;574;46012;-79
2021/12/25 00:47:00;;;;;;;106.97;71.10;;;;;;;;;;143739;579;46015;-78
2021/12/25 00:49:37;;;;;;;108.35;70.70;;;;;;;;;;143736;618;46020;-79
2021/12/25 00:52:05;;;;;;;102.65;70.45;;;;;;;;;;143735;577;46019;-78
2021/12/25 00:54:32;;;;;;;110.07;70.32;;;;;;;;;;143732;573;47012;-80
2021/12/25 00:56:59;;;;;;;102.45;66.90;;;;;;;;;;143728;580;46020;-78
2021/12/25 00:59:25;;;;;;;111.30;71.93;;;;;;;;;;143735;598;46012;-79
2021/12/25 01:01:52;;;;;;;112.85;74.03;;;;;;;;;;143737;671;46021;-79
2021/12/25 01:04:20;;;;;;;110.05;72.95;;;;;;;;;;143735;593;46018;-78
2021/12/25 01:06:47;;;;;;;108.68;69.72;;;;;;;;;;143735;593;46014;-79
2021/12/25 01:09:14;;;;;;;99.68;68.18;;;;;;;;;;143732;583;46021;-79
2021/12/25 01:11:42;;;;;;;102.20;64.45;;;;;;;;;;143738;577;46020;-78
2021/12/25 01:14:21;;;;;;;96.53;62.90;;;;;;;;;;143737;579;46012;-78
2021/12/25 01:19:51;;;;;;;90.47;61.97;;;;;;;;;;143733;570;46012;-79
2021/12/25 01:25:50;;;;;;;88.43;61.58;;;;;;;;;;143735;578;47020;-77
2021/12/25 01:31:19;;;;;;;103.65;68.68;;;;;;;;;;143737;578;46021;-77
2021/12/25 01:39:43;;;;;;;100.18;62.38;;;;;;;;;;143737;569;47025;-80
2021/12/25 01:47:49;;;;;;;97.43;59.58;;;;;;;;;;143740;617;46020;-78
2021/12/25 01:50:28;;;;;;;91.65;58.03;;;;;;;;;;143733;595;47022;-79
2021/12/25 01:52:55;;;;;;;86.18;56.30;;;;;;;;;;143728;595;46013;-78
2021/12/25 01:55:37;;;;;;;84.65;56.83;;;;;;;;;;143736;626;47020;-78
2021/12/25 01:58:09;;;;;;;73.50;49.80;;;;;;;;;;143734;652;46012;-78
2021/12/25 02:00:46;;;;;;;76.70;51.72;;;;;;;;;;143737;665;47021;-78
2021/12/25 02:03:15;;;;;;;79.40;50.63;;;;;;;;;;143735;571;46012;-78
2021/12/25 02:05:42;;;;;;;69.53;45.45;;;;;;;;;;143737;576;46018;-78
2021/12/25 02:08:12;;;;;;;60.63;41.95;;;;;;;;;;143731;579;46018;-78
2021/12/25 02:10:42;;;;;;;56.50;35.20;;;;;;;;;;143731;728;46023;-78
2021/12/25 02:13:11;;;;;;;57.47;35.42;;;;;;;;;;143736;569;46020;-79
2021/12/25 02:15:44;;;;;;;44.40;28.87;;;;;;;;;;143735;606;47021;-78
2021/12/25 02:18:15;;;;;;;46.73;29.60;;;;;;;;;;143737;564;46012;-79
2021/12/25 02:20:54;;;;;;;45.40;32.00;;;;;;;;;;143736;592;47022;-79
2021/12/25 02:23:24;;;;;;;44.05;30.67;;;;;;;;;;143735;579;47013;-78
2021/12/25 02:25:55;;;;;;;56.60;36.63;;;;;;;;;;143738;572;46020;-79
2021/12/25 02:28:23;;;;;;;59.92;39.15;;;;;;;;;;143737;704;46012;-79
2021/12/25 02:30:52;;;;;;;64.62;39.35;;;;;;;;;;143737;565;46022;-79
2021/12/25 02:33:19;;;;;;;56.95;38.95;;;;;;;;;;143730;566;46020;-79
2021/12/25 02:35:49;;;;;;;61.85;39.83;;;;;;;;;;143738;610;46020;-79
2021/12/25 02:38:17;;;;;;;59.28;35.03;;;;;;;;;;143739;596;46012;-78
2021/12/25 02:40:43;;;;;;;51.72;35.03;;;;;;;;;;143731;658;46022;-77
2021/12/25 02:43:11;;;;;;;48.95;32.30;;;;;;;;;;143736;697;46012;-79
2021/12/25 02:45:39;;;;;;;43.17;28.62;;;;;;;;;;143732;590;46021;-79
2021/12/25 02:48:09;;;;;;;47.22;29.45;;;;;;;;;;143735;654;46020;-77
2021/12/25 02:50:39;;;;;;;48.42;32.65;;;;;;;;;;143732;664;47022;-77
2021/12/25 02:53:07;;;;;;;53.42;33.63;;;;;;;;;;143735;592;46013;-79
2021/12/25 02:55:35;;;;;;;54.85;36.28;;;;;;;;;;143735;573;46018;-78
2021/12/25 02:58:02;;;;;;;53.63;34.65;;;;;;;;;;143736;656;46018;-79
2021/12/25 03:00:31;;;;;;;47.15;31.40;;;;;;;;;;143738;593;46051;-78
2021/12/25 03:03:00;;;;;;;40.25;27.77;;;;;;;;;;143735;611;46012;-78
2021/12/25 03:05:27;;;;;;;41.63;28.65;;;;;;;;;;143734;697;47020;-78
2021/12/25 03:07:57;;;;;;;35.10;25.30;;;;;;;;;;143733;632;46012;-78
2021/12/25 03:10:23;;;;;;;39.03;25.67;;;;;;;;;;143735;581;47020;-77
2021/12/25 03:13:05;;;;;;;36.33;24.35;;;;;;;;;;143734;602;46012;-80
2021/12/25 03:15:45;;;;;;;35.88;23.77;;;;;;;;;;143738;672;46021;-78
2021/12/25 03:18:21;;;;;;;33.25;22.60;;;;;;;;;;143739;570;46018;-77
2021/12/25 03:20:50;;;;;;;32.72;23.67;;;;;;;;;;143739;569;46022;-77
2021/12/25 03:23:20;;;;;;;31.35;21.90;;;;;;;;;;143734;606;47020;-78
2021/12/25 03:25:56;;;;;;;29.55;21.25;;;;;;;;;;143735;591;46014;-78
2021/12/25 03:28:28;;;;;;;37.05;22.55;;;;;;;;;;143737;570;46012;-79
2021/12/25 03:30:59;;;;;;;37.13;24.75;;;;;;;;;;143736;607;47023;-78
2021/12/25 03:33:26;;;;;;;43.67;30.73;;;;;;;;;;143735;573;46020;-78
2021/12/25 03:35:56;;;;;;;43.50;28.77;;;;;;;;;;143735;570;46018;-78
2021/12/25 03:38:23;;;;;;;45.63;32.25;;;;;;;;;;143738;603;46013;-78
2021/12/25 03:40:53;;;;;;;46.55;31.58;;;;;;;;;;143736;596;46020;-78
2021/12/25 03:43:20;;;;;;;58.83;39.38;;;;;;;;;;143731;577;46020;-79
2021/12/25 03:45:48;;;;;;;88.87;57.03;;;;;;;;;;143738;581;46021;-79
2021/12/25 03:48:31;;;;;;;79.20;52.00;;;;;;;;;;143735;608;46012;-78
2021/12/25 03:59:22;;;;;;;34.13;23.30;;;;;;;;;;143738;577;46020;-78
2021/12/25 04:01:55;;;;;;;29.40;21.73;;;;;;;;;;143733;605;47014;-78
2021/12/25 04:04:33;;;;;;;32.17;22.45;;;;;;;;;;143729;578;46012;-79
2021/12/25 04:07:09;;;;;;;26.62;19.55;;;;;;;;;;143739;623;46020;-78
2021/12/25 04:09:38;;;;;;;20.00;16.17;;;;;;;;;;143734;566;46018;-80
2021/12/25 04:12:08;;;;;;;24.45;17.20;;;;;;;;;;143735;569;47020;-79
2021/12/25 04:14:35;;;;;;;23.20;16.10;;;;;;;;;;143734;597;46013;-79
2021/12/25 04:17:02;;;;;;;25.30;17.85;;;;;;;;;;143739;580;46021;-78
2021/12/25 04:19:29;;;;;;;31.17;22.23;;;;;;;;;;143731;601;46018;-78
2021/12/25 04:22:15;;;;;;;23.42;16.98;;;;;;;;;;143735;591;47021;-80
2021/12/25 04:24:43;;;;;;;28.10;17.75;;;;;;;;;;143736;595;46012;-78
2021/12/25 04:27:14;;;;;;;36.38;22.37;;;;;;;;;;143740;646;46020;-79
2021/12/25 04:29:48;;;;;;;32.13;21.05;;;;;;;;;;143735;585;46013;-79
2021/12/25 05:03:38;;;;;;;36.13;24.90;;;;;;;;;;143733;593;46012;-80
2021/12/25 05:06:05;;;;;;;34.75;25.30;;;;;;;;;;143736;569;47020;-79
2021/12/25 05:08:32;;;;;;;32.38;22.13;;;;;;;;;;143734;638;46013;-80
2021/12/25 05:10:59;;;;;;;29.35;22.33;;;;;;;;;;143731;603;47020;-78
2021/12/25 05:13:26;;;;;;;30.05;21.45;;;;;;;;;;143737;588;46012;-78
2021/12/25 05:15:56;;;;;;;28.55;21.20;;;;;;;;;;143734;606;46021;-78
2021/12/25 05:18:22;;;;;;;28.00;19.98;;;;;;;;;;143735;564;46012;-78
2021/12/25 05:20:50;;;;;;;31.42;22.55;;;;;;;;;;143737;598;47020;-80
2021/12/25 05:23:18;;;;;;;28.30;20.10;;;;;;;;;;143725;564;47021;-79
2021/12/25 05:25:45;;;;;;;49.50;29.87;;;;;;;;;;143731;593;47022;-79
2021/12/25 05:28:14;;;;;;;72.70;35.88;;;;;;;;;;143736;602;46015;-79
2021/12/25 05:30:40;;;;;;;62.45;35.25;;;;;;;;;;143732;597;46021;-79
2021/12/25 05:33:11;;;;;;;67.18;38.60;;;;;;;;;;143734;602;47020;-77
2021/12/25 05:35:39;;;;;;;57.10;34.25;;;;;;;;;;143737;580;47022;-78
2021/12/25 05:38:13;;;;;;;56.15;34.13;;;;;;;;;;143735;569;46012;-79
2021/12/25 05:40:39;;;;;;;57.65;32.72;;;;;;;;;;143734;588;46020;-78
2021/12/25 05:43:22;;;;;;;52.72;34.85;;;;;;;;;;143736;581;46019;-79
2021/12/25 05:45:50;;;;;;;57.85;36.58;;;;;;;;;;143731;584;46023;-78
2021/12/25 05:48:17;;;;;;;51.33;34.08;;;;;;;;;;143734;585;46020;-77
2021/12/25 05:50:47;;;;;;;53.13;35.97;;;;;;;;;;143739;566;46021;-76
2021/12/25 05:53:14;;;;;;;50.28;34.08;;;;;;;;;;143738;584;46013;-77
2021/12/25 05:55:41;;;;;;;51.67;35.83;;;;;;;;;;143738;695;47022;-76
2021/12/25 05:58:09;;;;;;;49.35;33.70;;;;;;;;;;143735;682;46020;-77
2021/12/25 06:00:41;;;;;;;63.10;40.00;;;;;;;;;;143740;604;46021;-77
2021/12/25 06:03:09;;;;;;;63.08;38.10;;;;;;;;;;143741;569;46012;-77
2021/12/25 06:05:36;;;;;;;57.08;40.65;;;;;;;;;;143742;682;45592;-77
2021/12/25 06:08:04;;;;;;;68.28;44.05;;;;;;;;;;143744;564;46012;-76
2021/12/25 06:10:31;;;;;;;60.75;43.67;;;;;;;;;;143741;586;46020;-77
2021/12/25 06:13:04;;;;;;;69.40;47.45;;;;;;;;;;143743;564;46012;-78
2021/12/25 06:15:30;;;;;;;75.50;53.25;;;;;;;;;;143734;573;46021;-78
2021/12/25 06:17:57;;;;;;;81.60;55.75;;;;;;;;;;143742;770;46915;-76
2021/12/25 06:20:24;;;;;;;76.57;54.40;;;;;;;;;;143744;573;47020;-77
2021/12/25 06:22:52;;;;;;;78.12;55.03;;;;;;;;;;143749;573;46012;-76
2021/12/25 06:25:19;;;;;;;80.15;54.83;;;;;;;;;;143742;570;46022;-79
2021/12/25 06:27:46;;;;;;;77.82;54.70;;;;;;;;;;143743;597;46012;-77
2021/12/25 06:30:13;;;;;;;84.65;59.78;;;;;;;;;;143738;579;46023;-77
2021/12/25 06:32:40;;;;;;;83.32;55.85;;;;;;;;;;143733;564;46012;-76
2021/12/25 06:35:08;;;;;;;76.85;54.17;;;;;;;;;;143743;590;46022;-77
2021/12/25 06:37:34;;;;;;;100.62;69.78;;;;;;;;;;143739;585;46020;-77
2021/12/25 06:40:03;;;;;;;91.82;67.93;;;;;;;;;;143740;618;46020;-79
2021/12/25 06:42:29;;;;;;;93.70;73.45;;;;;;;;;;143741;586;46012;-77
2021/12/25 06:44:56;;;;;;;88.90;66.18;;;;;;;;;;143742;574;46023;-76
2021/12/25 06:47:23;;;;;;;85.45;60.80;;;;;;;;;;143743;598;46012;-76
2021/12/25 06:49:49;;;;;;;87.20;64.35;;;;;;;;;;143732;660;46020;-76
2021/12/25 06:52:16;;;;;;;95.95;70.70;;;;;;;;;;143747;642;46018;-76
2021/12/25 06:54:43;;;;;;;106.65;81.55;;;;;;;;;;143741;676;45035;-78
2021/12/25 06:57:09;;;;;;;103.53;76.78;;;;;;;;;;143739;571;46020;-77
2021/12/25 06:59:36;;;;;;;95.75;70.50;;;;;;;;;;143739;564;47021;-76
2021/12/25 07:02:04;;;;;;;98.78;70.93;;;;;;;;;;143740;573;46012;-76
2021/12/25 07:04:30;;;;;;;95.32;74.97;;;;;;;;;;143738;628;46020;-76
2021/12/25 07:06:57;;;;;;;99.78;75.25;;;;;;;;;;143738;598;46021;-78
2021/12/25 07:09:24;;;;;;;105.07;77.93;;;;;;;;;;143735;607;46020;-78
2021/12/25 07:11:53;;;;;;;108.25;83.35;;;;;;;;;;143736;614;46018;-77
2021/12/25 07:14:20;;;;;;;105.57;78.10;;;;;;;;;;143736;653;47022;-77
2021/12/25 07:16:47;;;;;;;97.60;75.43;;;;;;;;;;143736;591;46012;-78
2021/12/25 07:19:15;;;;;;;94.45;70.57;;;;;;;;;;143737;598;46020;-76
2021/12/25 07:21:45;;;;;;;90.57;72.12;;;;;;;;;;143737;571;46021;-77
2021/12/25 07:24:13;;;;;;;90.95;72.43;;;;;;;;;;143735;590;46014;-77
2021/12/25 07:26:40;;;;;;;102.93;71.65;;;;;;;;;;143733;591;46012;-77
2021/12/25 07:29:07;;;;;;;89.45;67.35;;;;;;;;;;143739;579;46021;-78
2021/12/25 07:31:33;;;;;;;88.43;69.15;;;;;;;;;;143739;582;46018;-77
2021/12/25 07:34:02;;;;;;;73.90;58.67;;;;;;;;;;143739;592;46051;-76
2021/12/25 07:36:29;;;;;;;90.25;64.78;;;;;;;;;;143735;589;46013;-77
2021/12/25 07:38:58;;;;;;;87.82;66.62;;;;;;;;;;143738;607;46020;-76
2021/12/25 07:41:25;;;;;;;95.80;66.22;;;;;;;;;;143739;573;46018;-77
2021/12/25 07:43:51;;;;;;;88.47;67.60;;;;;;;;;;143735;617;46049;-77
2021/12/25 07:46:18;;;;;;;89.78;68.55;;;;;;;;;;143737;618;46020;-76
2021/12/25 07:48:46;;;;;;;86.45;67.72;;;;;;;;;;143740;618;46020;-76
2021/12/25 07:51:13;;;;;;;90.72;70.72;;;;;;;;;;143739;569;46030;-76
2021/12/25 07:53:43;;;;;;;92.32;72.75;;;;;;;;;;143739;668;47023;-76
2021/12/25 07:56:12;;;;;;;91.05;71.60;;;;;;;;;;143738;579;46012;-76
2021/12/25 07:58:39;;;;;;;89.78;71.90;;;;;;;;;;143735;636;46021;-78
2021/12/25 08:01:06;;;;;;;97.05;75.47;;;;;;;;;;143740;593;46012;-77
2021/12/25 08:03:32;;;;;;;97.90;75.90;;;;;;;;;;143737;618;46020;-77
2021/12/25 08:05:59;;;;;;;97.47;76.25;;;;;;;;;;143738;598;46021;-77
2021/12/25 08:08:25;;;;;;;92.75;73.97;;;;;;;;;;143738;614;46030;-77
2021/12/25 08:10:55;;;;;;;100.32;75.62;;;;;;;;;;143739;617;46012;-78
2021/12/25 08:13:23;;;;;;;112.30;88.22;;;;;;;;;;143733;638;47021;-77
2021/12/25 08:15:49;;;;;;;113.15;88.53;;;;;;;;;;143736;592;46012;-77
2021/12/25 08:18:16;;;;;;;114.40;88.32;;;;;;;;;;143740;660;46020;-78
2021/12/25 08:20:43;;;;;;;110.57;88.50;;;;;;;;;;143742;571;46021;-77
2021/12/25 08:23:11;;;;;;;117.45;90.70;;;;;;;;;;143739;663;47023;-76
2021/12/25 08:25:38;;;;;;;117.05;92.20;;;;;;;;;;143737;623;46020;-76
2021/12/25 08:28:05;;;;;;;113.85;89.05;;;;;;;;;;143739;569;46021;-76
2021/12/25 08:30:37;;;;;;;109.70;89.55;;;;;;;;;;143740;601;46012;-78
2021/12/25 08:33:12;;;;;;;110.78;92.50;;;;;;;;;;143736;570;46014;-77
2021/12/25 08:35:40;;;;;;;136.52;94.95;;;;;;;;;;143736;569;46013;-75
2021/12/25 08:38:11;;;;;;;112.12;94.00;;;;;;;;;;143739;594;46020;-76
2021/12/25 08:40:41;;;;;;;114.10;95.00;;;;;;;;;;143739;620;46012;-77
2021/12/25 08:43:09;;;;;;;117.43;93.47;;;;;;;;;;143739;573;47022;-77
2021/12/25 08:45:49;;;;;;;121.87;96.78;;;;;;;;;;143733;674;46012;-78
2021/12/25 08:48:32;;;;;;;97.47;78.30;;;;;;;;;;143739;623;46026;-77
2021/12/25 08:51:00;;;;;;;124.62;96.10;;;;;;;;;;143740;677;46018;-76
2021/12/25 08:53:36;;;;;;;118.03;99.07;;;;;;;;;;143740;656;46022;-76
2021/12/25 08:56:04;;;;;;;110.25;91.05;;;;;;;;;;143738;674;46012;-78
2021/12/25 08:58:31;;;;;;;108.43;90.40;;;;;;;;;;143737;566;47021;-75
2021/12/25 09:01:02;;;;;;;96.93;82.55;;;;;;;;;;143739;569;46020;-77
2021/12/25 09:03:34;;;;;;;84.72;72.95;;;;;;;;;;143739;571;46022;-76
2021/12/25 09:06:06;;;;;;;79.65;63.72;;;;;;;;;;143743;584;45021;-77
2021/12/25 09:08:36;;;;;;;68.25;48.78;;;;;;;;;;143742;642;46020;-77
2021/12/25 09:11:03;;;;;;;78.78;60.33;;;;;;;;;;143740;608;46020;-76
2021/12/25 09:13:31;;;;;;;93.40;71.22;;;;;;;;;;143739;666;47020;-77
2021/12/25 09:15:59;;;;;;;79.82;70.00;;;;;;;;;;143737;582;46012;-77
2021/12/25 09:18:26;;;;;;;80.57;66.15;;;;;;;;;;143740;715;46020;-78
2021/12/25 09:20:57;;;;;;;75.85;64.28;;;;;;;;;;143738;579;47038;-76
2021/12/25 09:23:24;;;;;;;79.20;67.95;;;;;;;;;;143733;566;46014;-77
2021/12/25 09:25:50;;;;;;;79.18;66.37;;;;;;;;;;143735;588;46915;-77
2021/12/25 09:28:39;;;;;;;;;;;;;;;;;;;;;
2021/12/25 09:31:09;;;;;;;91.12;70.00;;;;;;;;;;143740;636;46043;-76
2021/12/25 09:33:38;;;;;;;64.60;54.38;;;;;;;;;;143739;584;47022;-77
2021/12/25 09:36:09;;;;;;;65.25;54.22;;;;;;;;;;143739;611;46021;-77
2021/12/25 09:38:40;;;;;;;62.72;52.53;;;;;;;;;;143738;641;46020;-75
2021/12/25 09:41:07;;;;;;;55.58;45.30;;;;;;;;;;143737;570;46012;-76
2021/12/25 09:43:39;;;;;;;58.38;44.53;;;;;;;;;;143739;610;46023;-76
2021/12/25 09:46:15;;;;;;;53.65;40.15;;;;;;;;;;143733;633;46020;-76
2021/12/25 09:48:41;;;;;;;59.65;49.10;;;;;;;;;;143739;578;46020;-75
2021/12/25 09:51:15;;;;;;;75.37;59.08;;;;;;;;;;143739;612;46021;-77
2021/12/25 09:54:15;;;;;;;53.05;43.95;;;;;;;;;;143735;616;46020;-77
2021/12/25 09:56:58;;;;;;;50.60;40.42;;;;;;;;;;143742;566;46020;-78
2021/12/25 09:59:28;;;;;;;55.92;41.95;;;;;;;;;;143738;622;46020;-77
2021/12/25 10:02:14;;;;;;;55.67;43.70;;;;;;;;;;143737;581;48012;-77
2021/12/25 10:04:50;;;;;;;50.05;42.55;;;;;;;;;;143741;580;46022;-77
2021/12/25 10:07:30;;;;;;;52.50;41.58;;;;;;;;;;143740;611;46020;-77
2021/12/25 10:10:13;;;;;;;57.67;44.15;;;;;;;;;;143735;617;46014;-76
2021/12/25 10:12:45;;;;;;;57.30;45.87;;;;;;;;;;143739;564;46018;-78
2021/12/25 10:15:25;;;;;;;58.58;49.53;;;;;;;;;;143739;600;47022;-77
2021/12/25 10:17:59;;;;;;;71.32;52.97;;;;;;;;;;143735;587;46012;-76
2021/12/25 10:20:34;;;;;;;51.30;41.88;;;;;;;;;;143741;569;46021;-78
2021/12/25 10:23:09;;;;;;;58.83;45.55;;;;;;;;;;177008;65;144075;-77
2021/12/25 10:25:58;;;;;;;50.35;40.38;;;;;;;;;;143737;616;47020;-76
2021/12/25 10:28:33;;;;;;;54.65;45.47;;;;;;;;;;143736;613;46012;-77
2021/12/25 10:31:16;;;;;;;66.47;48.90;;;;;;;;;;239098;65;47920;-78
2021/12/25 10:33:47;;;;;;;;;;;;;;;;;;143744;969;46019;-76
2021/12/25 10:36:40;;;;;;;51.75;40.08;;;;;;;;;;143744;575;46016;-78
2021/12/25 10:39:12;;;;;;;48.27;39.60;;;;;;;;;;143737;612;46917;-76
2021/12/25 10:41:53;;;;;;;43.47;33.72;;;;;;;;;;143738;564;46020;-75
2021/12/25 10:44:24;;;;;;;31.17;24.00;;;;;;;;;;143740;573;46020;-78
2021/12/25 10:46:56;;;;;;;36.10;24.67;;;;;;;;;;143740;638;46022;-78
2021/12/25 10:49:31;;;;;;;52.55;33.55;;;;;;;;;;143741;632;46916;-77
2021/12/25 10:53:04;;;;;;;;;;;;;;;;;;;;;
2021/12/25 10:55:32;;;;;;;28.70;18.87;;;;;;;;;;143743;579;46020;-76
2021/12/25 10:58:00;;;;;;;18.20;11.55;;;;;;;;;;143741;588;46023;-75
2021/12/25 11:00:36;;;;;;;21.35;13.50;;;;;;;;;;143741;606;46020;-75
2021/12/25 11:03:09;;;;;;;19.45;13.68;;;;;;;;;;143739;585;46020;-77
2021/12/25 11:05:44;;;;;;;22.87;14.27;;;;;;;;;;143739;620;46013;-75
2021/12/25 11:08:21;;;;;;;19.35;13.73;;;;;;;;;;143733;589;46014;-76
2021/12/25 11:11:01;;;;;;;33.45;18.30;;;;;;;;;;143737;635;47021;-75
2021/12/25 11:13:47;;;;;;;26.52;17.20;;;;;;;;;;143740;577;46021;-76
2021/12/25 11:16:32;;;;;;;26.10;17.65;;;;;;;;;;143738;589;46012;-78
2021/12/25 11:19:10;;;;;;;25.98;19.30;;;;;;;;;;143738;664;47022;-77
2021/12/25 11:21:55;;;;;;;26.40;17.00;;;;;;;;;;143739;669;46012;-76
2021/12/25 11:24:25;;;;;;;27.23;18.25;;;;;;;;;;143738;578;46020;-76
2021/12/25 11:26:57;;;;;;;29.23;18.17;;;;;;;;;;143741;583;46018;-76
2021/12/25 11:29:26;;;;;;;29.97;20.83;;;;;;;;;;143734;737;47020;-76
2021/12/25 11:31:55;;;;;;;45.90;27.00;;;;;;;;;;143738;569;46046;-75
2021/12/25 11:34:28;;;;;;;31.52;22.83;;;;;;;;;;143738;646;46021;-76
2021/12/25 11:36:56;;;;;;;21.67;15.73;;;;;;;;;;143736;569;46012;-76
2021/12/25 11:39:25;;;;;;;13.90;9.60;;;;;;;;;;143740;612;46022;-77
2021/12/25 11:41:56;;;;;;;8.07;6.25;;;;;;;;;;143737;626;46013;-76
2021/12/25 11:44:53;;;;;;;11.05;6.10;;;;;;;;;;143738;574;46014;-76
2021/12/25 11:47:38;;;;;;;10.23;6.62;;;;;;;;;;143741;573;47018;-76
2021/12/25 11:50:18;;;;;;;8.02;4.93;;;;;;;;;;143737;608;46023;-77
2021/12/25 11:53:05;;;;;;;10.18;6.65;;;;;;;;;;143737;564;46045;-77
2021/12/25 11:58:51;;;;;;;12.55;6.93;;;;;;;;;;143739;594;46020;-77
2021/12/25 12:01:42;;;;;;;6.32;4.32;;;;;;;;;;143741;579;46024;-77
2021/12/25 12:04:18;;;;;;;13.18;7.72;;;;;;;;;;143737;594;46013;-77
2021/12/25 12:07:00;;;;;;;8.82;6.90;;;;;;;;;;143738;624;46048;-76
2021/12/25 12:09:52;;;;;;;9.98;6.20;;;;;;;;;;143739;759;46018;-76
2021/12/25 12:12:29;;;;;;;5.90;3.78;;;;;;;;;;143738;611;47025;-78
2021/12/25 12:15:15;;;;;;;15.35;10.27;;;;;;;;;;143734;665;48012;-76
2021/12/25 12:17:46;;;;;;;23.58;14.63;;;;;;;;;;143738;565;46021;-77
2021/12/25 12:20:19;;;;;;;13.82;11.20;;;;;;;;;;143738;597;46012;-76
2021/12/25 12:23:04;;;;;;;17.48;10.90;;;;;;;;;;143738;881;47022;-76
2021/12/25 12:28:17;;;;;;;16.62;12.07;;;;;;;;;;143732;636;46033;-76
2021/12/25 12:30:49;;;;;;;11.98;8.48;;;;;;;;;;143737;569;46018;-77
2021/12/25 12:33:36;;;;;;;11.23;6.10;;;;;;;;;;143738;567;46052;-77
2021/12/25 12:36:04;;;;;;;13.90;9.32;;;;;;;;;;143736;578;47020;-76
2021/12/25 12:41:39;;;;;;;15.95;11.57;;;;;;;;;;143738;564;46021;-75
2021/12/25 12:44:13;;;;;;;18.02;12.00;;;;;;;;;;143737;639;47020;-76
2021/12/25 12:47:17;;;;;;;15.15;9.43;;;;;;;;;;143736;589;46012;-77
2021/12/25 12:50:04;;;;;;;10.02;7.03;;;;;;;;;;143736;577;46021;-78
2021/12/25 12:52:40;;;;;;;14.07;9.20;;;;;;;;;;143736;676;46012;-76
2021/12/25 12:55:11;;;;;;;25.05;19.45;;;;;;;;;;143739;640;46022;-77
2021/12/25 12:57:48;;;;;;;26.48;19.37;;;;;;;;;;143735;614;46020;-76
2021/12/25 13:00:25;;;;;;;22.33;16.62;;;;;;;;;;143739;601;46020;-76
2021/12/25 13:02:56;;;;;;;36.83;23.12;;;;;;;;;;143739;796;46013;-78
2021/12/25 13:05:34;;;;;;;31.62;24.52;;;;;;;;;;143738;566;47023;-76
2021/12/25 13:08:20;;;;;;;11.77;8.75;;;;;;;;;;143735;722;46012;-76
2021/12/25 13:10:51;;;;;;;19.25;13.23;;;;;;;;;;143737;606;46021;-77
2021/12/25 13:13:29;;;;;;;35.00;27.23;;;;;;;;;;143739;582;46018;-76
2021/12/25 13:16:08;;;;;;;31.62;22.92;;;;;;;;;;143737;811;47022;-76
2021/12/25 13:18:40;;;;;;;30.30;25.37;;;;;;;;;;143734;565;46013;-76
2021/12/25 13:21:14;;;;;;;29.92;21.42;;;;;;;;;;143737;596;45020;-76
2021/12/25 13:23:50;;;;;;;35.15;24.65;;;;;;;;;;143737;763;46012;-76
2021/12/25 13:26:36;;;;;;;31.17;21.92;;;;;;;;;;143744;606;45023;-78
2021/12/25 13:29:19;;;;;;;19.87;15.55;;;;;;;;;;143742;884;45916;-77
2021/12/25 13:31:46;;;;;;;22.23;15.82;;;;;;;;;;143737;716;47020;-77
2021/12/25 13:34:18;;;;;;;20.12;15.48;;;;;;;;;;143736;708;46020;-77
2021/12/25 13:36:54;;;;;;;24.12;18.35;;;;;;;;;;143738;560;46022;-78
2021/12/25 13:39:25;;;;;;;22.67;16.40;;;;;;;;;;143733;566;46048;-77
