Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/25 00:00:56;;;;;;;10.07;6.78;;;;;;;;;;143746;576;46030;-54
2021/12/25 00:03:23;;;;;;;8.82;6.62;;;;;;;;;;143747;591;45018;-54
2021/12/25 00:05:52;;;;;;;8.50;6.50;;;;;;;;;;143751;590;46023;-54
2021/12/25 00:08:24;;;;;;;9.32;6.85;;;;;;;;;;143742;699;47018;-54
2021/12/25 00:10:52;;;;;;;8.10;6.05;;;;;;;;;;143745;572;47012;-54
2021/12/25 00:13:19;;;;;;;10.05;6.35;;;;;;;;;;143750;581;45019;-54
2021/12/25 00:15:48;;;;;;;9.98;6.45;;;;;;;;;;143752;607;45022;-54
2021/12/25 00:18:16;;;;;;;8.95;6.30;;;;;;;;;;143746;574;47020;-54
2021/12/25 00:20:42;;;;;;;8.63;6.12;;;;;;;;;;143744;570;47013;-54
2021/12/25 00:23:12;;;;;;;8.43;6.10;;;;;;;;;;143741;672;46018;-54
2021/12/25 00:25:45;;;;;;;8.18;6.20;;;;;;;;;;143751;596;46022;-54
2021/12/25 00:28:46;;;;;;;8.38;6.05;;;;;;;;;;143746;574;47018;-54
2021/12/25 00:34:01;;;;;;;8.90;6.28;;;;;;;;;;143749;582;46019;-54
2021/12/25 00:36:28;;;;;;;7.65;5.95;;;;;;;;;;143749;589;46023;-54
2021/12/25 00:38:55;;;;;;;8.75;6.00;;;;;;;;;;143746;587;47044;-54
2021/12/25 00:41:24;;;;;;;9.50;5.95;;;;;;;;;;143746;586;46013;-54
2021/12/25 00:43:52;;;;;;;7.28;5.90;;;;;;;;;;143748;581;45019;-54
2021/12/25 00:46:21;;;;;;;8.38;5.85;;;;;;;;;;143749;571;46022;-54
2021/12/25 00:48:49;;;;;;;8.38;6.18;;;;;;;;;;143740;576;47019;-54
2021/12/25 00:51:16;;;;;;;8.65;6.15;;;;;;;;;;143747;572;46013;-54
2021/12/25 00:53:43;;;;;;;7.80;5.68;;;;;;;;;;143748;564;45018;-54
2021/12/25 00:56:10;;;;;;;9.43;6.30;;;;;;;;;;143752;577;46022;-54
2021/12/25 00:58:37;;;;;;;10.88;6.40;;;;;;;;;;143745;578;47021;-54
2021/12/25 01:01:04;;;;;;;9.05;7.25;;;;;;;;;;143745;701;46012;-55
2021/12/25 01:03:34;;;;;;;9.00;6.68;;;;;;;;;;143747;637;46020;-54
2021/12/25 01:06:01;;;;;;;11.52;7.47;;;;;;;;;;143750;586;46021;-55
2021/12/25 01:08:28;;;;;;;9.85;7.30;;;;;;;;;;143746;583;47018;-55
2021/12/25 01:10:55;;;;;;;9.38;7.10;;;;;;;;;;143744;620;46012;-54
2021/12/25 01:13:27;;;;;;;8.57;6.45;;;;;;;;;;143743;588;46019;-55
2021/12/25 01:19:30;;;;;;;7.75;6.10;;;;;;;;;;143748;578;45019;-54
2021/12/25 01:22:05;;;;;;;10.23;7.45;;;;;;;;;;143749;570;45918;-54
2021/12/25 01:27:59;;;;;;;8.90;6.82;;;;;;;;;;143751;570;47023;-54
2021/12/25 01:30:29;;;;;;;9.63;7.00;;;;;;;;;;143748;589;45033;-54
2021/12/25 01:33:26;;;;;;;8.20;6.07;;;;;;;;;;143733;566;47013;-54
2021/12/25 01:49:29;;;;;;;7.87;6.00;;;;;;;;;;143749;573;45023;-54
2021/12/25 01:51:56;;;;;;;9.00;6.18;;;;;;;;;;143745;641;48018;-54
2021/12/25 01:54:23;;;;;;;10.23;5.60;;;;;;;;;;143745;606;47012;-54
2021/12/25 01:56:50;;;;;;;7.43;5.55;;;;;;;;;;143747;566;45019;-54
2021/12/25 01:59:17;;;;;;;9.55;5.97;;;;;;;;;;143749;627;46022;-54
2021/12/25 02:01:44;;;;;;;9.30;5.80;;;;;;;;;;143747;593;47018;-54
2021/12/25 02:04:11;;;;;;;6.93;5.20;;;;;;;;;;143747;580;46030;-54
2021/12/25 02:06:38;;;;;;;8.93;5.87;;;;;;;;;;143742;569;45018;-54
2021/12/25 02:09:05;;;;;;;7.95;5.30;;;;;;;;;;143750;569;46022;-54
2021/12/25 02:11:33;;;;;;;8.23;5.75;;;;;;;;;;143747;583;47019;-54
2021/12/25 02:14:02;;;;;;;8.15;5.90;;;;;;;;;;143748;702;46012;-54
2021/12/25 02:16:40;;;;;;;7.68;5.90;;;;;;;;;;143747;597;46018;-55
2021/12/25 02:19:20;;;;;;;7.93;6.05;;;;;;;;;;143750;585;46022;-54
2021/12/25 02:21:50;;;;;;;9.23;6.20;;;;;;;;;;143733;569;47018;-54
2021/12/25 02:24:17;;;;;;;7.68;5.70;;;;;;;;;;143747;744;46012;-54
2021/12/25 02:26:45;;;;;;;9.68;5.90;;;;;;;;;;143747;641;45019;-54
2021/12/25 02:29:12;;;;;;;10.18;5.82;;;;;;;;;;143750;725;46023;-55
2021/12/25 02:31:42;;;;;;;6.47;4.93;;;;;;;;;;143739;563;47020;-54
2021/12/25 02:34:09;;;;;;;6.75;5.00;;;;;;;;;;143746;569;47012;-55
2021/12/25 02:36:36;;;;;;;7.25;5.62;;;;;;;;;;143746;582;46018;-54
2021/12/25 02:39:03;;;;;;;9.30;5.82;;;;;;;;;;143751;691;46022;-54
2021/12/25 02:41:30;;;;;;;8.18;6.05;;;;;;;;;;143746;721;47020;-54
2021/12/25 02:43:58;;;;;;;9.32;5.57;;;;;;;;;;143747;594;46012;-54
2021/12/25 02:46:25;;;;;;;8.43;5.75;;;;;;;;;;143742;577;45913;-54
2021/12/25 02:48:55;;;;;;;7.32;5.50;;;;;;;;;;143742;578;46022;-55
2021/12/25 02:51:22;;;;;;;7.00;5.65;;;;;;;;;;143738;617;47020;-54
2021/12/25 02:53:49;;;;;;;12.10;5.53;;;;;;;;;;143739;623;47012;-55
2021/12/25 02:56:16;;;;;;;6.15;5.18;;;;;;;;;;143739;570;46018;-55
