Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/02/10 00:00:33;;;;;;;;;60.50;47.50;;;;;0.75;88.59;99740.03;3725557;37;21548;-60
2021/02/10 00:03:00;;;;;;;;;62.50;50.50;;;;;0.77;88.26;99755.88;3725507;38;21563;-60
2021/02/10 00:05:26;;;;;;;;;63.75;45.75;;;;;0.72;88.20;99742.97;3725458;38;21574;-60
2021/02/10 00:07:52;;;;;;;;;62.75;49.00;;;;;0.78;88.61;99734.41;3725435;38;21561;-59
2021/02/10 00:10:18;;;;;;;;;62.75;49.25;;;;;0.80;87.91;99731.63;3725573;37;21552;-60
2021/02/10 00:12:45;;;;;;;;;39.75;35.75;;;;;0.87;88.53;99744.22;3725539;37;21559;-61
2021/02/10 00:15:12;;;;;;;;;68.75;52.50;;;;;0.89;88.17;99738.75;3725422;37;21540;-60
2021/02/10 00:17:38;;;;;;;;;62.75;49.00;;;;;0.93;88.28;99737.50;3725430;38;21532;-60
2021/02/10 00:20:06;;;;;;;;;72.25;49.50;;;;;0.96;88.25;99724.72;3725590;37;21530;-60
2021/02/10 00:22:33;;;;;;;;;67.25;52.50;;;;;0.96;88.24;99722.06;3725425;38;21553;-58
2021/02/10 00:24:59;;;;;;;;;65.00;48.00;;;;;0.97;88.09;99721.09;3725415;37;21545;-60
2021/02/10 00:27:25;;;;;;;;;69.25;53.50;;;;;0.92;88.24;99714.50;3725492;38;21537;-59
2021/02/10 00:29:51;;;;;;;;;69.00;53.00;;;;;0.82;88.01;99706.53;3725687;37;21523;-59
2021/02/10 00:32:17;;;;;;;;;70.00;49.75;;;;;0.91;88.46;99716.31;3725692;38;21597;-59
2021/02/10 00:34:43;;;;;;;;;68.75;52.00;;;;;0.90;88.03;99711.13;3725661;37;21501;-60
2021/02/10 00:37:10;;;;;;;;;68.25;51.00;;;;;0.93;88.13;99708.19;3725434;38;21507;-60
2021/02/10 00:39:36;;;;;;;;;59.75;48.75;;;;;0.91;88.37;99710.16;3725524;37;21507;-60
2021/02/10 00:42:03;;;;;;;;;66.50;50.50;;;;;0.85;88.04;99697.41;3725607;37;21510;-60
2021/02/10 00:44:30;;;;;;;;;63.00;51.00;;;;;0.80;88.14;99687.19;3725511;38;21494;-62
2021/02/10 00:46:56;;;;;;;;;58.50;47.00;;;;;0.86;88.26;99696.44;3725639;37;21519;-61
2021/02/10 00:49:22;;;;;;;;;60.50;46.00;;;;;1.00;88.48;99693.31;3725519;38;21502;-60
2021/02/10 00:51:48;;;;;;;;;67.75;51.75;;;;;1.06;88.39;99679.38;3725033;38;21485;-59
2021/02/10 00:54:15;;;;;;;;;66.00;50.75;;;;;1.02;87.75;99683.34;3725474;38;21489;-60
2021/02/10 00:56:41;;;;;;;;;61.50;47.50;;;;;0.99;88.12;99678.31;3725475;37;21508;-59
2021/02/10 00:59:08;;;;;;;;;61.50;49.00;;;;;0.99;88.12;99675.66;3724797;38;21489;-60
2021/02/10 01:01:34;;;;;;;;;63.00;49.00;;;;;0.95;88.12;99675.09;3724925;37;21468;-60
2021/02/10 01:04:00;;;;;;;;;69.25;51.75;;;;;1.01;88.25;99673.69;3724970;37;21473;-60
2021/02/10 01:06:26;;;;;;;;;72.50;57.00;;;;;0.92;88.20;99664.72;3725433;37;21503;-60
2021/02/10 01:08:53;;;;;;;;;71.00;53.00;;;;;0.97;88.05;99672.28;3725541;38;21487;-61
2021/02/10 01:11:19;;;;;;;;;70.25;54.25;;;;;0.98;88.18;99661.50;3725616;37;21484;-60
2021/02/10 01:13:45;;;;;;;;;67.75;52.75;;;;;1.03;88.41;99650.41;3725368;37;21477;-60
2021/02/10 01:16:11;;;;;;;;;66.50;50.00;;;;;1.03;88.05;99638.91;3725580;37;21458;-60
2021/02/10 01:18:37;;;;;;;;;65.50;51.50;;;;;1.09;88.26;99635.63;3725447;37;21459;-61
2021/02/10 01:21:04;;;;;;;;;55.50;43.00;;;;;1.00;88.42;99642.69;3725610;37;21455;-60
2021/02/10 01:23:30;;;;;;;;;66.75;49.00;;;;;0.97;88.12;99643.81;3725501;37;21460;-61
2021/02/10 01:25:56;;;;;;;;;62.75;48.75;;;;;1.04;88.28;99653.91;3725543;37;21531;-60
2021/02/10 01:28:22;;;;;;;;;52.50;43.75;;;;;1.16;88.90;99644.72;3725481;37;21446;-61
2021/02/10 01:30:48;;;;;;;;;67.00;51.50;;;;;1.21;88.31;99643.31;3725528;37;21349;-60
2021/02/10 01:33:15;;;;;;;;;67.00;50.50;;;;;1.16;88.30;99636.72;3725652;38;21442;-60
2021/02/10 01:35:42;;;;;;;;;62.50;50.00;;;;;1.16;88.21;99628.72;3725595;38;21433;-62
2021/02/10 01:38:08;;;;;;;;;64.75;47.50;;;;;1.21;88.36;99626.47;3725522;37;21439;-60
2021/02/10 01:40:35;;;;;;;;;59.75;45.25;;;;;1.25;88.49;99614.53;3725528;37;21450;-61
2021/02/10 01:43:01;;;;;;;;;56.50;41.00;;;;;1.27;88.51;99624.06;3725646;37;21444;-60
2021/02/10 01:45:28;;;;;;;;;58.50;43.75;;;;;1.33;88.80;99615.47;3725614;37;21415;-62
2021/02/10 01:47:54;;;;;;;;;56.50;45.00;;;;;1.44;88.40;99630.44;3725552;38;21432;-61
2021/02/10 01:50:20;;;;;;;;;58.50;45.00;;;;;1.45;88.35;99636.63;3725613;37;21418;-61
2021/02/10 01:52:47;;;;;;;;;56.50;45.25;;;;;1.42;88.06;99629.75;3725494;37;21424;-59
2021/02/10 01:55:15;;;;;;;;;65.50;45.00;;;;;1.30;87.99;99620.25;3725466;38;21403;-61
2021/02/10 01:57:42;;;;;;;;;57.25;42.50;;;;;1.19;87.91;99613.28;3725530;37;21426;-61
2021/02/10 02:00:11;;;;;;;;;54.25;42.50;;;;;1.26;87.98;99626.87;3725539;37;21396;-61
2021/02/10 02:02:37;;;;;;;;;53.00;42.25;;;;;1.12;88.10;99620.19;3725456;37;21425;-60
2021/02/10 02:05:07;;;;;;;;;45.75;40.00;;;;;1.10;88.34;99614.16;3725395;37;21397;-60
2021/02/10 02:07:37;;;;;;;;;54.75;40.50;;;;;1.05;88.24;99620.91;3725356;37;21394;-61
2021/02/10 02:10:07;;;;;;;;;57.25;42.00;;;;;1.19;88.42;99633.78;3725562;38;21412;-61
2021/02/10 02:12:34;;;;;;;;;59.25;42.50;;;;;1.22;88.32;99644.97;3726114;37;21398;-60
2021/02/10 02:15:34;;;;;;;;;49.00;40.00;;;;;1.22;88.00;99644.97;3725661;38;21372;-60
2021/02/10 02:18:00;;;;;;;;;44.75;39.00;;;;;1.09;88.42;99641.81;3725472;37;21380;-60
2021/02/10 02:20:26;;;;;;;;;49.75;38.50;;;;;1.01;88.39;99646.19;3725506;37;21371;-60
2021/02/10 02:22:53;;;;;;;;;43.75;37.75;;;;;0.93;88.55;99652.25;3725506;37;21365;-60
2021/02/10 02:25:22;;;;;;;;;39.00;33.00;;;;;0.99;88.55;99643.69;3725475;38;21366;-61
2021/02/10 02:27:50;;;;;;;;;39.25;33.75;;;;;0.98;88.52;99653.50;3725453;37;21425;-60
2021/02/10 02:30:18;;;;;;;;;39.25;36.50;;;;;1.04;89.00;99643.25;3725522;38;21371;-60
2021/02/10 02:32:45;;;;;;;;;43.25;36.75;;;;;1.06;88.43;99644.75;3725714;37;21364;-60
2021/02/10 02:35:12;;;;;;;;;39.00;32.25;;;;;1.14;88.62;99641.38;3725468;38;21361;-60
2021/02/10 02:37:38;;;;;;;;;39.50;35.25;;;;;1.11;88.37;99644.31;3725704;38;21288;-60
2021/02/10 02:40:07;;;;;;;;;44.50;36.25;;;;;1.10;88.54;99651.47;3725587;38;21352;-60
2021/02/10 02:42:33;;;;;;;;;44.00;40.00;;;;;1.09;88.36;99648.94;3725693;38;21349;-60
2021/02/10 02:45:01;;;;;;;;;51.50;40.75;;;;;1.07;88.57;99643.75;3725538;37;21360;-60
2021/02/10 02:47:27;;;;;;;;;47.75;39.25;;;;;1.10;88.33;99654.12;3725524;37;21317;-60
2021/02/10 02:49:53;;;;;;;;;39.25;32.00;;;;;1.10;88.64;99653.28;3725509;38;21331;-60
2021/02/10 02:52:20;;;;;;;;;38.75;34.50;;;;;1.15;88.64;99665.19;3725464;37;21316;-59
2021/02/10 02:54:46;;;;;;;;;43.75;39.75;;;;;1.14;88.61;99665.34;3725553;38;21318;-60
2021/02/10 02:57:12;;;;;;;;;47.75;35.00;;;;;1.10;88.54;99669.28;3725478;38;21344;-59
2021/02/10 02:59:39;;;;;;;;;48.75;38.25;;;;;1.13;88.53;99669.84;3725411;37;21331;-59
2021/02/10 03:02:05;;;;;;;;;45.25;39.75;;;;;1.10;88.53;99679.94;3725636;38;21313;-59
2021/02/10 03:04:31;;;;;;;;;50.00;40.50;;;;;1.11;88.69;99673.63;3725251;37;21315;-60
2021/02/10 03:06:58;;;;;;;;;42.25;38.00;;;;;1.20;88.67;99678.09;3725444;37;21300;-60
2021/02/10 03:09:24;;;;;;;;;45.75;37.50;;;;;1.19;88.51;99679.06;3725503;37;21175;-60
2021/02/10 03:11:50;;;;;;;;;45.75;40.00;;;;;1.26;88.97;99678.34;3725711;37;21305;-60
2021/02/10 03:14:17;;;;;;;;;61.00;43.50;;;;;1.11;88.39;99670.97;3725188;37;21324;-60
2021/02/10 03:16:43;;;;;;;;;63.50;50.50;;;;;1.04;88.25;99684.03;3725542;37;21312;-60
2021/02/10 03:19:10;;;;;;;;;62.25;42.75;;;;;1.00;88.81;99690.66;3725513;37;21334;-60
2021/02/10 03:21:36;;;;;;;;;65.00;49.75;;;;;1.04;88.54;99697.34;3725565;37;21308;-59
2021/02/10 03:24:02;;;;;;;;;64.75;48.50;;;;;1.04;88.65;99689.34;3725362;37;21324;-59
2021/02/10 03:26:29;;;;;;;;;68.50;51.25;;;;;0.99;88.14;99681.81;3725710;37;21303;-60
2021/02/10 03:28:55;;;;;;;;;72.50;49.00;;;;;0.87;88.06;99688.28;3725528;37;21287;-60
2021/02/10 03:31:21;;;;;;;;;76.50;51.00;;;;;0.76;88.73;99684.94;3725650;38;21277;-61
2021/02/10 03:33:47;;;;;;;;;68.75;49.75;;;;;0.64;88.22;99681.59;3725525;38;21288;-61
2021/02/10 03:36:14;;;;;;;;;63.50;47.50;;;;;0.58;88.27;99679.50;3725436;37;21275;-60
2021/02/10 03:38:40;;;;;;;;;72.00;52.00;;;;;0.73;88.78;99686.06;3725480;38;21286;-60
2021/02/10 03:41:06;;;;;;;;;65.00;48.00;;;;;0.80;88.78;99684.53;3725537;38;21280;-61
2021/02/10 03:43:32;;;;;;;;;69.75;51.25;;;;;0.89;89.05;99685.47;3725629;37;21301;-59
2021/02/10 03:45:58;;;;;;;;;65.25;48.25;;;;;0.97;89.02;99686.44;3725502;38;21267;-60
2021/02/10 03:48:25;;;;;;;;;68.00;48.75;;;;;1.03;88.68;99692.19;3725514;37;21250;-61
2021/02/10 03:50:51;;;;;;;;;66.00;48.50;;;;;0.96;88.50;99692.75;3725463;37;21265;-60
2021/02/10 03:53:17;;;;;;;;;70.25;50.00;;;;;0.77;88.52;99691.94;3725428;38;21288;-60
2021/02/10 03:55:43;;;;;;;;;64.25;48.75;;;;;0.82;88.33;99705.69;3725509;37;21242;-59
2021/02/10 03:58:09;;;;;;;;;68.50;52.25;;;;;0.83;88.78;99710.03;3725475;37;21237;-59
2021/02/10 04:00:36;;;;;;;;;68.50;44.75;;;;;0.68;88.48;99698.97;3725338;37;21245;-60
2021/02/10 04:03:02;;;;;;;;;69.00;50.25;;;;;0.76;88.25;99707.09;3725537;38;21243;-60
2021/02/10 04:05:28;;;;;;;;;66.75;47.50;;;;;0.82;88.32;99703.87;3725539;37;21224;-60
2021/02/10 04:07:55;;;;;;;;;69.25;49.00;;;;;0.70;88.40;99705.00;3725520;37;21263;-61
2021/02/10 04:10:21;;;;;;;;;72.25;49.75;;;;;0.73;88.81;99703.87;3725707;38;21241;-60
2021/02/10 04:12:47;;;;;;;;;72.00;53.00;;;;;0.70;88.42;99701.50;3725666;37;21257;-60
2021/02/10 04:15:14;;;;;;;;;65.50;49.50;;;;;0.77;88.81;99700.78;3725463;37;21240;-60
2021/02/10 04:17:40;;;;;;;;;73.00;52.25;;;;;0.91;88.90;99700.34;3725598;38;21224;-60
2021/02/10 04:20:07;;;;;;;;;74.00;52.75;;;;;0.92;88.65;99707.34;3725541;38;21238;-60
2021/02/10 04:22:33;;;;;;;;;67.00;47.75;;;;;0.98;88.65;99706.78;3726380;38;21210;-61
2021/02/10 04:24:59;;;;;;;;;66.00;51.25;;;;;1.06;88.64;99706.03;3728105;37;21210;-61
2021/02/10 04:27:26;;;;;;;;;68.25;48.25;;;;;0.96;88.47;99702.56;3726970;37;21222;-61
2021/02/10 04:29:52;;;;;;;;;66.00;50.25;;;;;1.05;88.40;99714.19;3727737;38;21284;-61
2021/02/10 04:32:18;;;;;;;;;78.50;54.75;;;;;0.99;88.34;99718.28;3728142;37;21211;-62
2021/02/10 04:34:44;;;;;;;;;73.75;54.25;;;;;0.89;88.21;99723.62;3729860;37;21191;-59
2021/02/10 04:37:11;;;;;;;;;58.00;42.00;;;;;0.79;88.43;99733.44;3725478;37;21221;-61
2021/02/10 04:39:37;;;;;;;;;77.25;54.00;;;;;0.70;88.57;99718.31;3725542;38;21216;-59
2021/02/10 04:42:04;;;;;;;;;55.00;38.75;;;;;0.79;88.85;99728.13;3725656;38;21200;-59
2021/02/10 04:44:31;;;;;;;;;68.00;50.25;;;;;0.86;88.75;99741.72;3725440;37;21195;-60
2021/02/10 04:46:58;;;;;;;;;64.25;47.75;;;;;0.77;88.53;99713.25;3725537;38;21188;-58
2021/02/10 04:49:25;;;;;;;;;70.75;49.50;;;;;0.90;88.85;99727.97;3725702;38;21174;-61
2021/02/10 04:51:53;;;;;;;;;57.25;42.00;;;;;1.04;88.68;99753.31;3725373;37;21177;-62
2021/02/10 04:54:25;;;;;;;;;56.00;43.25;;;;;0.97;88.53;99749.56;3725433;38;21164;-62
2021/02/10 04:56:51;;;;;;;;;58.50;45.75;;;;;0.92;88.62;99749.97;3725516;37;21174;-62
2021/02/10 04:59:18;;;;;;;;;68.75;52.75;;;;;0.81;88.53;99743.94;3725548;38;21152;-61
2021/02/10 05:01:45;;;;;;;;;65.75;48.25;;;;;0.89;89.01;99749.41;3725653;37;21189;-60
2021/02/10 05:04:11;;;;;;;;;60.25;45.25;;;;;0.93;88.78;99741.00;3725560;38;21142;-60
2021/02/10 05:06:37;;;;;;;;;71.25;53.00;;;;;1.09;88.83;99750.22;3725407;38;21151;-60
2021/02/10 05:09:05;;;;;;;;;57.25;44.50;;;;;1.02;88.92;99736.66;3725623;37;21156;-60
2021/02/10 05:11:33;;;;;;;;;67.25;49.00;;;;;1.15;88.73;99778.94;3725911;38;21168;-61
2021/02/10 05:14:04;;;;;;;;;56.00;39.75;;;;;0.84;88.41;99772.97;3725620;37;21162;-60
2021/02/10 05:16:31;;;;;;;;;58.00;46.25;;;;;0.64;88.88;99798.75;3725656;37;21129;-59
2021/02/10 05:19:03;;;;;;;;;65.25;51.00;;;;;0.62;89.22;99793.56;3725675;37;21135;-61
2021/02/10 05:21:29;;;;;;;;;71.00;54.75;;;;;0.64;89.13;99804.91;3725574;37;21127;-59
2021/02/10 05:23:55;;;;;;;;;78.00;56.00;;;;;0.61;89.59;99815.00;3725559;37;21132;-61
2021/02/10 05:26:22;;;;;;;;;67.25;51.75;;;;;0.59;89.44;99808.97;3725790;37;21140;-60
2021/02/10 05:28:52;;;;;;;;;70.50;51.50;;;;;0.66;89.80;99831.41;3725697;37;21123;-61
2021/02/10 05:31:28;;;;;;;;;47.75;40.75;;;;;0.66;89.61;99837.56;3725550;38;21140;-62
2021/02/10 05:33:54;;;;;;;;;72.75;55.50;;;;;0.71;89.21;99844.31;3725684;37;21114;-62
2021/02/10 05:36:31;;;;;;;;;65.25;51.50;;;;;0.63;89.44;99840.50;3725542;37;21114;-62
2021/02/10 05:39:10;;;;;;;;;72.25;53.75;;;;;0.66;89.30;99861.53;3725407;38;21126;-61
2021/02/10 05:41:49;;;;;;;;;63.75;49.25;;;;;0.63;89.26;99879.59;3725977;38;21112;-62
2021/02/10 05:44:23;;;;;;;;;77.00;52.75;;;;;0.46;89.52;99866.97;3725426;37;21108;-62
2021/02/10 05:46:51;;;;;;;;;57.50;46.75;;;;;0.47;89.34;99892.63;3725751;38;21099;-62
2021/02/10 05:49:21;;;;;;;;;75.50;59.25;;;;;0.42;89.00;99906.34;3725669;37;21114;-61
2021/02/10 05:51:48;;;;;;;;;72.50;53.75;;;;;0.43;89.37;99907.19;3726050;38;21103;-62
2021/02/10 05:54:15;;;;;;;;;74.00;57.00;;;;;0.34;89.36;99895.53;3725654;38;21423;-61
2021/02/10 05:56:43;;;;;;;;;67.50;51.25;;;;;0.35;89.40;99905.19;3725611;38;21100;-62
2021/02/10 05:59:12;;;;;;;;;72.25;53.00;;;;;0.34;89.57;99927.47;3725095;38;21087;-63
2021/02/10 06:01:40;;;;;;;;;74.00;57.00;;;;;0.34;89.40;99932.78;3727268;37;21080;-63
2021/02/10 06:04:08;;;;;;;;;71.00;55.00;;;;;0.48;89.49;99947.56;3725764;38;21097;-62
2021/02/10 06:06:36;;;;;;;;;74.50;55.75;;;;;0.17;89.50;99909.44;3725740;37;21086;-61
2021/02/10 06:09:04;;;;;;;;;71.50;53.75;;;;;0.52;89.29;99968.41;3725930;38;21101;-62
2021/02/10 06:11:31;;;;;;;;;51.75;42.25;;;;;0.33;89.20;99942.59;3725704;37;21059;-63
2021/02/10 06:13:57;;;;;;;;;71.50;55.00;;;;;0.50;89.10;99977.53;3725941;37;21089;-62
2021/02/10 06:16:23;;;;;;;;;70.50;54.25;;;;;0.55;89.28;99991.28;3725641;37;20633;-62
2021/02/10 06:18:50;;;;;;;;;73.50;54.75;;;;;0.57;89.17;99991.97;3726045;37;17855;-63
2021/02/10 06:21:17;;;;;;;;;69.25;51.50;;;;;0.45;89.18;99966.44;3726120;38;21049;-62
2021/02/10 06:24:01;;;;;;;;;73.50;52.50;;;;;0.72;89.02;100009.28;3725979;37;21075;-63
2021/02/10 06:26:27;;;;;;;;;66.75;48.25;;;;;0.83;89.12;100019.84;3725937;38;21072;-63
2021/02/10 06:29:04;;;;;;;;;68.50;51.50;;;;;0.57;88.25;100018.59;3725820;37;21043;-63
2021/02/10 06:31:30;;;;;;;;;67.00;49.50;;;;;0.79;89.09;100036.22;3726133;37;21055;-63
2021/02/10 06:33:57;;;;;;;;;61.00;45.75;;;;;0.94;88.75;100051.72;3725432;37;21040;-63
2021/02/10 06:36:24;;;;;;;;;67.00;52.75;;;;;1.13;89.28;100058.91;3725893;38;21033;-64
2021/02/10 06:38:53;;;;;;;;;67.75;52.75;;;;;1.32;88.69;100060.81;3725863;37;21059;-63
2021/02/10 06:41:27;;;;;;;;;68.75;53.75;;;;;1.43;88.83;100058.03;3725952;37;21020;-64
2021/02/10 06:44:02;;;;;;;;;67.25;51.00;;;;;1.31;88.40;100038.62;3725813;37;21053;-64
2021/02/10 06:46:29;;;;;;;;;60.00;46.75;;;;;1.32;87.66;100061.63;3725779;37;21038;-63
2021/02/10 06:49:13;;;;;;;;;59.75;47.25;;;;;1.01;86.84;100060.03;3725805;37;21032;-63
2021/02/10 06:51:40;;;;;;;;;64.50;49.75;;;;;0.98;87.49;100077.13;3726023;38;21003;-64
2021/02/10 06:54:20;;;;;;;;;60.00;48.75;;;;;0.96;87.23;100084.41;3725760;37;21027;-64
2021/02/10 06:56:49;;;;;;;;;64.00;44.75;;;;;0.97;87.71;100067.44;3726007;38;21003;-64
2021/02/10 06:59:17;;;;;;;;;45.00;39.75;;;;;0.88;86.98;100092.22;3725770;37;21023;-63
2021/02/10 07:02:00;;;;;;;;;59.00;46.00;;;;;0.84;86.84;100090.78;3725734;38;20994;-61
2021/02/10 07:04:29;;;;;;;;;64.00;49.00;;;;;0.82;86.01;100106.06;3726033;37;21020;-63
2021/02/10 07:06:55;;;;;;;;;64.00;50.50;;;;;0.72;86.40;100085.69;3725675;37;21031;-61
2021/02/10 07:09:23;;;;;;;;;65.75;51.50;;;;;0.71;86.41;100097.31;3725936;38;20993;-63
2021/02/10 07:11:51;;;;;;;;;64.25;49.25;;;;;0.59;86.18;100104.53;3726128;37;21012;-61
2021/02/10 07:14:43;;;;;;;;;64.25;47.25;;;;;0.51;86.29;100133.66;3725951;37;21000;-60
2021/02/10 07:17:11;;;;;;;;;63.25;42.00;;;;;0.48;85.99;100117.94;3725818;37;21013;-61
2021/02/10 07:19:38;;;;;;;;;67.75;53.25;;;;;0.54;86.22;100126.22;3726194;37;20977;-59
2021/02/10 07:22:06;;;;;;;;;70.25;50.25;;;;;0.63;86.46;100119.25;3726447;37;20988;-60
2021/02/10 07:24:44;;;;;;;;;73.00;56.50;;;;;0.62;86.08;100121.09;3725735;37;20822;-62
2021/02/10 07:27:11;;;;;;;;;71.75;50.50;;;;;0.58;86.05;100124.13;3725620;37;20963;-61
2021/02/10 07:29:38;;;;;;;;;66.00;49.25;;;;;0.57;85.93;100128.63;3725840;37;20989;-61
2021/02/10 07:32:05;;;;;;;;;66.00;47.75;;;;;0.57;85.38;100141.94;3725779;37;20969;-61
2021/02/10 07:34:42;;;;;;;;;62.50;45.00;;;;;0.42;86.09;100121.13;3725620;38;20981;-61
2021/02/10 07:37:09;;;;;;;;;61.75;46.25;;;;;0.52;85.90;100135.34;3725821;38;20943;-63
2021/02/10 07:39:46;;;;;;;;;72.00;56.75;;;;;0.73;86.11;100144.16;3725714;37;20944;-63
2021/02/10 07:42:13;;;;;;;;;68.50;50.50;;;;;0.71;85.21;100163.88;3725852;37;20938;-65
2021/02/10 07:44:40;;;;;;;;;62.50;45.75;;;;;0.69;86.00;100161.34;3725624;37;20961;-62
2021/02/10 07:47:07;;;;;;;;;64.75;47.00;;;;;0.64;85.48;100164.41;3725636;38;20920;-63
2021/02/10 07:49:34;;;;;;;;;54.75;42.50;;;;;0.68;85.83;100180.97;3725750;37;20957;-62
2021/02/10 07:52:00;;;;;;;;;66.00;49.25;;;;;0.73;86.08;100170.78;3727385;37;20934;-62
2021/02/10 07:54:27;;;;;;;;;59.25;46.25;;;;;0.88;85.60;100165.97;3725528;37;20943;-63
2021/02/10 07:56:53;;;;;;;;;66.50;51.75;;;;;0.77;85.61;100153.56;3725548;38;20925;-62
2021/02/10 07:59:19;;;;;;;;;79.25;56.25;;;;;0.94;85.35;100179.59;3726084;38;20941;-62
2021/02/10 08:01:45;;;;;;;;;69.50;53.75;;;;;1.01;85.47;100181.75;3725511;37;20918;-62
2021/02/10 08:04:12;;;;;;;;;62.25;46.00;;;;;1.17;85.50;100169.59;3725646;37;20913;-63
2021/02/10 08:06:38;;;;;;;;;67.25;48.00;;;;;1.08;84.88;100180.22;3725683;38;20941;-62
2021/02/10 08:09:06;;;;;;;;;64.25;48.25;;;;;0.93;84.76;100167.25;3725544;37;20930;-64
2021/02/10 08:11:32;;;;;;;;;61.50;45.50;;;;;1.08;84.65;100170.41;3725874;37;20924;-62
2021/02/10 08:13:58;;;;;;;;;69.00;48.50;;;;;1.25;84.71;100187.59;3725526;37;20925;-62
2021/02/10 08:16:25;;;;;;;;;72.75;55.00;;;;;1.18;84.04;100191.78;3725718;37;21880;-61
2021/02/10 08:18:51;;;;;;;;;74.50;54.50;;;;;1.22;84.57;100187.88;3725439;37;21904;-60
2021/02/10 08:21:17;;;;;;;;;72.25;50.25;;;;;1.47;84.66;100197.25;3725520;37;20906;-61
2021/02/10 08:23:43;;;;;;;;;63.00;51.00;;;;;1.55;84.03;100200.94;3725462;37;21890;-61
2021/02/10 08:26:10;;;;;;;;;76.25;56.50;;;;;1.54;83.87;100201.91;3725546;37;21900;-61
2021/02/10 08:28:37;;;;;;;;;66.75;52.00;;;;;1.47;83.62;100203.44;3725433;38;21908;-60
2021/02/10 08:31:03;;;;;;;;;75.00;57.00;;;;;1.59;83.23;100198.81;3725634;37;21890;-62
2021/02/10 08:33:30;;;;;;;;;69.25;52.75;;;;;1.76;83.66;100216.00;3725595;38;21887;-61
2021/02/10 08:35:56;;;;;;;;;65.75;41.75;;;;;1.75;82.64;100211.66;3725588;38;21909;-61
2021/02/10 08:38:23;;;;;;;;;72.25;51.75;;;;;1.64;82.49;100218.78;3725515;37;21883;-62
2021/02/10 08:40:49;;;;;;;;;69.50;50.75;;;;;1.72;82.18;100217.25;3725805;37;21869;-61
2021/02/10 08:43:15;;;;;;;;;73.50;54.25;;;;;1.75;81.36;100249.84;3725729;38;21864;-61
2021/02/10 08:45:42;;;;;;;;;64.75;52.75;;;;;1.81;81.73;100251.13;3725807;37;21851;-62
2021/02/10 08:48:09;;;;;;;;;67.25;51.00;;;;;1.62;81.21;100234.06;3726034;38;21870;-62
2021/02/10 08:50:35;;;;;;;;;66.00;52.50;;;;;1.64;81.50;100250.78;3725858;38;21853;-61
2021/02/10 08:53:04;;;;;;;;;67.00;52.00;;;;;1.79;81.44;100256.59;3725775;37;21846;-61
2021/02/10 08:55:30;;;;;;;;;58.00;42.25;;;;;2.00;81.01;100264.53;3725948;38;21882;-62
2021/02/10 08:57:56;;;;;;;;;62.75;49.75;;;;;1.85;80.08;100269.41;3726135;37;21846;-62
2021/02/10 09:00:23;;;;;;;;;72.75;52.50;;;;;1.94;80.47;100265.94;3725953;37;21848;-62
2021/02/10 09:02:49;;;;;;;;;71.00;54.50;;;;;1.92;80.25;100261.69;3725730;37;21829;-62
2021/02/10 09:05:15;;;;;;;;;73.25;54.75;;;;;2.05;80.30;100272.13;3725953;38;21830;-62
2021/02/10 09:07:42;;;;;;;;;75.50;57.00;;;;;2.02;79.73;100270.59;3725730;38;21919;-61
2021/02/10 09:10:09;;;;;;;;;72.00;46.25;;;;;2.06;79.72;100282.69;3725652;37;21819;-62
2021/02/10 09:12:35;;;;;;;;;74.25;55.00;;;;;2.12;79.17;100284.78;3725439;38;21823;-61
2021/02/10 09:15:02;;;;;;;;;74.50;54.50;;;;;1.88;78.97;100279.81;3725683;37;21824;-62
2021/02/10 09:17:28;;;;;;;;;46.50;38.50;;;;;1.92;79.02;100275.03;3725881;37;21815;-61
2021/02/10 09:19:54;;;;;;;;;68.00;48.25;;;;;1.89;78.86;100289.50;3725854;38;22131;-62
2021/02/10 09:22:20;;;;;;;;;68.25;54.50;;;;;1.71;78.98;100290.25;3725835;37;21829;-61
2021/02/10 09:24:47;;;;;;;;;66.75;51.50;;;;;1.94;79.15;100289.94;3725518;37;21793;-61
2021/02/10 09:27:13;;;;;;;;;71.25;53.00;;;;;1.85;78.26;100303.25;3725751;38;21805;-62
2021/02/10 09:29:39;;;;;;;;;77.25;57.50;;;;;1.94;78.78;100297.94;3725756;38;21819;-61
2021/02/10 09:32:09;;;;;;;;;67.00;50.25;;;;;2.11;78.38;100304.44;3725854;38;21793;-62
2021/02/10 09:34:35;;;;;;;;;72.25;54.75;;;;;2.21;78.02;100307.16;3725671;38;21901;-63
2021/02/10 09:37:01;;;;;;;;;65.00;49.75;;;;;1.90;77.52;100291.19;3725827;37;21788;-62
2021/02/10 09:39:28;;;;;;;;;64.50;43.75;;;;;2.04;77.96;100307.81;3725744;37;21197;-62
2021/02/10 09:41:54;;;;;;;;;74.75;53.50;;;;;2.15;77.94;100292.50;3725938;37;21801;-61
2021/02/10 09:44:20;;;;;;;;;72.25;53.25;;;;;2.10;77.30;100294.75;3725838;37;21603;-61
