Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2019/11/15 00:15:05;;;18.0;;;17.8;;;;;;;;;;;;;;;
2019/11/15 00:15:05;;;;;;;;;;;5.4;90.3;;;;;;;;;
2019/11/15 00:27:47;;;18.1;;;17.8;;;;;;;;;;;;;;;
2019/11/15 00:27:47;;;;;;;;;;;5.3;90.3;;;;;;;;;
2019/11/15 00:42:55;;;19.0;;;18.5;;;;;;;;;;;;;;;
2019/11/15 00:42:55;;;;;;;;;;;5.2;90.2;;;;;;;;;
2019/11/15 00:57:42;;;21.0;;;20.0;;;;;;;;;;;;;;;
2019/11/15 00:57:43;;;;;;;;;;;5.1;91.7;;;;;;;;;
2019/11/15 01:27:55;;;20.5;;;19.8;;;;;;;;;;;;;;;
2019/11/15 01:27:55;;;;;;;;;;;4.8;89.9;;;;;;;;;
2019/11/15 01:43:09;;;20.7;;;20.3;;;;;;;;;;;;;;;
2019/11/15 01:43:10;;;;;;;;;;;4.8;90.6;;;;;;;;;
2019/11/15 01:57:49;;;21.1;;;20.8;;;;;;;;;;;;;;;
2019/11/15 01:57:49;;;;;;;;;;;4.8;90.0;;;;;;;;;
2019/11/15 02:12:43;;;22.0;;;21.7;;;;;;;;;;;;;;;
2019/11/15 02:12:47;;;;;;;;;;;4.7;91.0;;;;;;;;;
2019/11/15 02:26:57;;;21.8;;;21.4;;;;;;;;;;;;;;;
2019/11/15 02:26:57;;;;;;;;;;;4.6;91.4;;;;;;;;;
2019/11/15 02:41:42;;;22.1;;;21.4;;;;;;;;;;;;;;;
2019/11/15 02:41:42;;;;;;;;;;;4.4;90.7;;;;;;;;;
2019/11/15 02:56:25;;;22.7;;;21.6;;;;;;;;;;;;;;;
2019/11/15 02:56:25;;;;;;;;;;;4.3;92.0;;;;;;;;;
2019/11/15 03:11:09;;;23.4;;;22.4;;;;;;;;;;;;;;;
2019/11/15 03:11:09;;;;;;;;;;;4.1;93.3;;;;;;;;;
2019/11/15 03:25:51;;;23.7;;;22.7;;;;;;;;;;;;;;;
2019/11/15 03:25:51;;;;;;;;;;;4.0;93.1;;;;;;;;;
2019/11/15 03:55:34;;;25.1;;;24.5;;;;;;;;;;;;;;;
2019/11/15 03:55:46;;;;;;;;;;;4.0;92.8;;;;;;;;;
2019/11/15 04:10:20;;;27.3;;;26.0;;;;;;;;;;;;;;;
2019/11/15 04:10:20;;;;;;;;;;;3.9;93.0;;;;;;;;;
2019/11/15 04:39:58;;;29.1;;;27.9;;;;;;;;;;;;;;;
2019/11/15 04:39:59;;;;;;;;;;;3.8;93.4;;;;;;;;;
2019/11/15 04:54:47;;;33.4;;;30.7;;;;;;;;;;;;;;;
2019/11/15 04:54:47;;;;;;;;;;;3.7;93.2;;;;;;;;;
2019/11/15 05:10:00;;;35.6;;;33.2;;;;;;;;;;;;;;;
2019/11/15 05:10:01;;;;;;;;;;;3.7;94.0;;;;;;;;;
2019/11/15 05:25:14;;;35.3;;;33.5;;;;;;;;;;;;;;;
2019/11/15 05:25:15;;;;;;;;;;;3.6;93.9;;;;;;;;;
2019/11/15 05:55:44;;;35.7;;;34.1;;;;;;;;;;;;;;;
2019/11/15 05:55:44;;;;;;;;;;;3.7;93.0;;;;;;;;;
2019/11/15 06:08:55;;;34.5;;;32.7;;;;;;;;;;;;;;;
2019/11/15 06:08:56;;;;;;;;;;;3.6;93.1;;;;;;;;;
2019/11/15 06:25:41;;;36.1;;;34.6;;;;;;;;;;;;;;;
2019/11/15 06:25:41;;;;;;;;;;;3.6;92.7;;;;;;;;;
2019/11/15 06:38:49;;;36.5;;;34.1;;;;;;;;;;;;;;;
2019/11/15 06:38:49;;;;;;;;;;;3.6;93.6;;;;;;;;;
2019/11/15 06:56:48;;;35.9;;;34.1;;;;;;;;;;;;;;;
2019/11/15 06:56:48;;;;;;;;;;;3.5;92.2;;;;;;;;;
2019/11/15 07:08:29;;;40.0;;;35.9;;;;;;;;;;;;;;;
2019/11/15 07:08:29;;;;;;;;;;;3.7;93.1;;;;;;;;;
2019/11/15 07:23:12;;;38.4;;;35.4;;;;;;;;;;;;;;;
2019/11/15 07:23:12;;;;;;;;;;;3.8;92.6;;;;;;;;;
2019/11/15 07:37:54;;;38.8;;;35.6;;;;;;;;;;;;;;;
2019/11/15 07:37:54;;;;;;;;;;;3.9;92.4;;;;;;;;;
2019/11/15 07:53:07;;;35.3;;;33.2;;;;;;;;;;;;;;;
2019/11/15 07:53:07;;;;;;;;;;;4.0;91.2;;;;;;;;;
2019/11/15 08:07:51;;;38.9;;;35.8;;;;;;;;;;;;;;;
2019/11/15 08:07:51;;;;;;;;;;;4.2;92.0;;;;;;;;;
2019/11/15 08:22:36;;;38.4;;;34.9;;;;;;;;;;;;;;;
2019/11/15 08:22:36;;;;;;;;;;;4.3;91.1;;;;;;;;;
2019/11/15 08:37:16;;;33.6;;;32.4;;;;;;;;;;;;;;;
2019/11/15 08:37:16;;;;;;;;;;;4.5;89.8;;;;;;;;;
2019/11/15 09:12:49;;;33.1;;;32.1;;;;;;;;;;;;;;;
2019/11/15 09:12:50;;;;;;;;;;;4.9;87.0;;;;;;;;;
2019/11/15 09:38:01;;;35.2;;;34.0;;;;;;;;;;;;;;;
2019/11/15 09:38:01;;;;;;;;;;;5.5;87.3;;;;;;;;;
2019/11/15 09:51:51;;;36.4;;;34.8;;;;;;;;;;;;;;;
2019/11/15 09:51:52;;;;;;;;;;;5.8;87.2;;;;;;;;;
2019/11/15 10:37:07;;;34.4;;;32.6;;;;;;;;;;;;;;;
2019/11/15 10:37:07;;;;;;;;;;;6.5;84.6;;;;;;;;;
2019/11/15 10:50:56;;;33.4;;;32.3;;;;;;;;;;;;;;;
2019/11/15 10:50:56;;;;;;;;;;;6.8;84.4;;;;;;;;;
2019/11/15 11:05:38;;;34.4;;;33.0;;;;;;;;;;;;;;;
2019/11/15 11:05:38;;;;;;;;;;;6.9;83.8;;;;;;;;;
2019/11/15 11:20:30;;;36.0;;;34.0;;;;;;;;;;;;;;;
2019/11/15 11:20:30;;;;;;;;;;;7.0;82.0;;;;;;;;;
2019/11/15 11:50:14;;;33.9;;;32.7;;;;;;;;;;;;;;;
2019/11/15 11:50:14;;;;;;;;;;;7.5;81.2;;;;;;;;;
2019/11/15 12:20:12;;;33.3;;;32.3;;;;;;;;;;;;;;;
2019/11/15 12:20:12;;;;;;;;;;;7.9;82.1;;;;;;;;;
2019/11/15 12:34:58;;;35.3;;;33.6;;;;;;;;;;;;;;;
2019/11/15 12:34:58;;;;;;;;;;;7.9;82.6;;;;;;;;;
2019/11/15 12:49:38;;;33.6;;;32.6;;;;;;;;;;;;;;;
2019/11/15 12:49:38;;;;;;;;;;;7.9;84.0;;;;;;;;;
2019/11/15 13:04:22;;;33.3;;;32.4;;;;;;;;;;;;;;;
2019/11/15 13:04:23;;;;;;;;;;;7.8;82.2;;;;;;;;;
2019/11/15 13:20:36;;;31.7;;;31.0;;;;;;;;;;;;;;;
2019/11/15 13:20:37;;;;;;;;;;;8.0;81.9;;;;;;;;;
2019/11/15 13:33:50;;;33.7;;;31.7;;;;;;;;;;;;;;;
2019/11/15 13:33:51;;;;;;;;;;;8.3;80.3;;;;;;;;;
2019/11/15 13:49:36;;;30.5;;;29.8;;;;;;;;;;;;;;;
2019/11/15 13:49:38;;;;;;;;;;;8.7;79.3;;;;;;;;;
2019/11/15 14:04:01;;;32.5;;;31.4;;;;;;;;;;;;;;;
2019/11/15 14:04:01;;;;;;;;;;;8.9;80.1;;;;;;;;;
2019/11/15 14:48:33;;;32.1;;;30.8;;;;;;;;;;;;;;;
2019/11/15 14:48:33;;;;;;;;;;;9.1;81.0;;;;;;;;;
2019/11/15 15:17:58;;;28.1;;;27.7;;;;;;;;;;;;;;;
2019/11/15 15:17:58;;;;;;;;;;;8.9;81.3;;;;;;;;;
2019/11/15 15:33:13;;;26.8;;;26.3;;;;;;;;;;;;;;;
2019/11/15 15:33:13;;;;;;;;;;;8.7;81.9;;;;;;;;;
2019/11/15 16:02:39;;;26.3;;;25.6;;;;;;;;;;;;;;;
2019/11/15 16:02:39;;;;;;;;;;;7.9;85.9;;;;;;;;;
2019/11/15 16:17:21;;;32.1;;;29.5;;;;;;;;;;;;;;;
2019/11/15 16:17:21;;;;;;;;;;;7.4;86.4;;;;;;;;;
2019/11/15 16:47:18;;;27.3;;;26.5;;;;;;;;;;;;;;;
2019/11/15 16:47:19;;;;;;;;;;;7.4;83.4;;;;;;;;;
2019/11/15 17:02:00;;;25.0;;;24.6;;;;;;;;;;;;;;;
2019/11/15 17:02:00;;;;;;;;;;;7.5;84.5;;;;;;;;;
2019/11/15 17:31:50;;;25.2;;;25.0;;;;;;;;;;;;;;;
2019/11/15 17:31:50;;;;;;;;;;;7.6;83.8;;;;;;;;;
2019/11/15 17:46:43;;;24.1;;;23.9;;;;;;;;;;;;;;;
2019/11/15 17:46:43;;;;;;;;;;;7.7;83.6;;;;;;;;;
2019/11/15 18:15:48;;;23.2;;;23.2;;;;;;;;;;;;;;;
2019/11/15 18:15:48;;;;;;;;;;;7.9;84.5;;;;;;;;;
2019/11/15 18:30:25;;;24.3;;;23.8;;;;;;;;;;;;;;;
2019/11/15 18:30:25;;;;;;;;;;;7.8;84.9;;;;;;;;;
2019/11/15 19:00:22;;;24.6;;;23.7;;;;;;;;;;;;;;;
2019/11/15 19:00:22;;;;;;;;;;;7.5;86.6;;;;;;;;;
2019/11/15 19:15:05;;;23.8;;;23.3;;;;;;;;;;;;;;;
2019/11/15 19:15:05;;;;;;;;;;;7.1;86.6;;;;;;;;;
2019/11/15 19:30:19;;;25.4;;;25.0;;;;;;;;;;;;;;;
2019/11/15 19:30:20;;;;;;;;;;;7.0;87.1;;;;;;;;;
2019/11/15 19:59:34;;;24.2;;;23.8;;;;;;;;;;;;;;;
2019/11/15 19:59:34;;;;;;;;;;;7.1;85.0;;;;;;;;;
2019/11/15 20:14:20;;;23.1;;;22.7;;;;;;;;;;;;;;;
2019/11/15 20:14:20;;;;;;;;;;;7.4;84.6;;;;;;;;;
2019/11/15 20:29:03;;;23.5;;;23.1;;;;;;;;;;;;;;;
2019/11/15 20:29:04;;;;;;;;;;;7.6;86.3;;;;;;;;;
2019/11/15 21:14:44;;;22.9;;;22.7;;;;;;;;;;;;;;;
2019/11/15 21:14:44;;;;;;;;;;;7.7;84.4;;;;;;;;;
2019/11/15 21:31:58;;;22.8;;;22.7;;;;;;;;;;;;;;;
2019/11/15 21:31:58;;;;;;;;;;;7.6;84.6;;;;;;;;;
2019/11/15 21:44:10;;;23.8;;;23.5;;;;;;;;;;;;;;;
2019/11/15 21:44:11;;;;;;;;;;;7.4;86.3;;;;;;;;;
2019/11/15 21:58:49;;;21.9;;;21.4;;;;;;;;;;;;;;;
2019/11/15 21:58:49;;;;;;;;;;;7.1;87.3;;;;;;;;;
2019/11/15 22:13:03;;;22.9;;;22.5;;;;;;;;;;;;;;;
2019/11/15 22:13:03;;;;;;;;;;;6.7;89.6;;;;;;;;;
2019/11/15 22:28:16;;;25.6;;;25.0;;;;;;;;;;;;;;;
2019/11/15 22:28:16;;;;;;;;;;;6.3;88.9;;;;;;;;;
2019/11/15 22:43:29;;;25.4;;;24.8;;;;;;;;;;;;;;;
2019/11/15 22:43:30;;;;;;;;;;;6.1;88.8;;;;;;;;;
2019/11/15 22:57:38;;;22.9;;;22.8;;;;;;;;;;;;;;;
2019/11/15 22:57:38;;;;;;;;;;;6.0;89.4;;;;;;;;;
2019/11/15 23:13:56;;;23.5;;;23.4;;;;;;;;;;;;;;;
2019/11/15 23:13:57;;;;;;;;;;;5.8;89.0;;;;;;;;;
2019/11/15 23:26:56;;;22.3;;;22.1;;;;;;;;;;;;;;;
2019/11/15 23:26:56;;;;;;;;;;;5.7;90.1;;;;;;;;;
2019/11/15 23:57:53;;;24.7;;;24.4;;;;;;;;;;;;;;;
2019/11/15 23:57:53;;;;;;;;;;;5.3;90.1;;;;;;;;;
