Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2019/11/15 00:01:21;;;14.7;;;14.6;;;;;;;;;;;;;;;
2019/11/15 00:01:22;;;;;;;;;;;7.3;76.7;;;;;;;;;
2019/11/15 00:14:33;;;15.3;;;15.0;;;;;;;;;;;;;;;
2019/11/15 00:14:33;;;;;;;;;;;7.2;78.0;;;;;;;;;
2019/11/15 00:29:18;;;18.0;;;17.1;;;;;;;;;;;;;;;
2019/11/15 00:29:18;;;;;;;;;;;7.0;78.5;;;;;;;;;
2019/11/15 00:43:57;;;19.0;;;18.0;;;;;;;;;;;;;;;
2019/11/15 00:43:57;;;;;;;;;;;6.7;79.3;;;;;;;;;
2019/11/15 00:59:15;;;20.4;;;19.0;;;;;;;;;;;;;;;
2019/11/15 00:59:15;;;;;;;;;;;6.5;80.0;;;;;;;;;
2019/11/15 01:14:40;;;17.4;;;17.1;;;;;;;;;;;;;;;
2019/11/15 01:14:40;;;;;;;;;;;6.3;79.3;;;;;;;;;
2019/11/15 01:28:56;;;19.4;;;18.6;;;;;;;;;;;;;;;
2019/11/15 01:28:56;;;;;;;;;;;6.3;79.4;;;;;;;;;
2019/11/15 01:43:40;;;20.8;;;20.1;;;;;;;;;;;;;;;
2019/11/15 01:43:41;;;;;;;;;;;6.2;80.4;;;;;;;;;
2019/11/15 01:59:52;;;19.2;;;18.9;;;;;;;;;;;;;;;
2019/11/15 01:59:52;;;;;;;;;;;6.0;80.7;;;;;;;;;
2019/11/15 02:28:29;;;22.1;;;21.3;;;;;;;;;;;;;;;
2019/11/15 02:28:29;;;;;;;;;;;5.5;82.0;;;;;;;;;
2019/11/15 02:43:14;;;22.6;;;21.7;;;;;;;;;;;;;;;
2019/11/15 02:43:14;;;;;;;;;;;5.4;81.9;;;;;;;;;
2019/11/15 02:59:28;;;20.8;;;20.2;;;;;;;;;;;;;;;
2019/11/15 02:59:28;;;;;;;;;;;5.2;80.9;;;;;;;;;
2019/11/15 03:12:41;;;22.0;;;21.0;;;;;;;;;;;;;;;
2019/11/15 03:12:41;;;;;;;;;;;5.2;81.3;;;;;;;;;
2019/11/15 03:27:23;;;24.1;;;22.6;;;;;;;;;;;;;;;
2019/11/15 03:27:23;;;;;;;;;;;5.2;81.6;;;;;;;;;
2019/11/15 03:42:31;;;23.7;;;22.2;;;;;;;;;;;;;;;
2019/11/15 03:42:32;;;;;;;;;;;5.1;82.0;;;;;;;;;
2019/11/15 03:57:50;;;24.6;;;23.6;;;;;;;;;;;;;;;
2019/11/15 04:12:21;;;26.2;;;24.7;;;;;;;;;;;;;;;
2019/11/15 04:12:21;;;;;;;;;;;5.0;81.5;;;;;;;;;
2019/11/15 04:26:35;;;27.6;;;26.0;;;;;;;;;;;;;;;
2019/11/15 04:26:35;;;;;;;;;;;5.0;81.8;;;;;;;;;
2019/11/15 04:41:36;;;28.7;;;26.9;;;;;;;;;;;;;;;
2019/11/15 04:41:36;;;;;;;;;;;4.9;83.2;;;;;;;;;
2019/11/15 04:56:48;;;32.0;;;30.0;;;;;;;;;;;;;;;
2019/11/15 04:56:48;;;;;;;;;;;4.7;83.7;;;;;;;;;
2019/11/15 05:12:02;;;31.1;;;29.7;;;;;;;;;;;;;;;
2019/11/15 05:12:02;;;;;;;;;;;4.5;83.8;;;;;;;;;
2019/11/15 05:26:48;;;35.3;;;32.6;;;;;;;;;;;;;;;
2019/11/15 05:26:48;;;;;;;;;;;4.4;84.0;;;;;;;;;
2019/11/15 05:41:32;;;34.4;;;32.0;;;;;;;;;;;;;;;
2019/11/15 05:41:32;;;;;;;;;;;4.3;84.4;;;;;;;;;
2019/11/15 05:56:15;;;35.6;;;32.8;;;;;;;;;;;;;;;
2019/11/15 05:56:15;;;;;;;;;;;4.2;84.9;;;;;;;;;
2019/11/15 06:10:58;;;34.0;;;32.1;;;;;;;;;;;;;;;
2019/11/15 06:10:58;;;;;;;;;;;4.1;84.5;;;;;;;;;
2019/11/15 06:25:42;;;40.4;;;36.1;;;;;;;;;;;;;;;
2019/11/15 06:25:42;;;;;;;;;;;4.1;84.7;;;;;;;;;
2019/11/15 06:40:52;;;37.5;;;34.1;;;;;;;;;;;;;;;
2019/11/15 06:40:52;;;;;;;;;;;4.0;84.9;;;;;;;;;
2019/11/15 06:55:46;;;34.2;;;32.1;;;;;;;;;;;;;;;
2019/11/15 06:55:47;;;;;;;;;;;4.0;84.4;;;;;;;;;
2019/11/15 07:10:32;;;38.8;;;35.4;;;;;;;;;;;;;;;
2019/11/15 07:10:33;;;;;;;;;;;4.0;83.8;;;;;;;;;
2019/11/15 07:40:27;;;36.6;;;33.7;;;;;;;;;;;;;;;
2019/11/15 07:40:27;;;;;;;;;;;4.4;82.1;;;;;;;;;
2019/11/15 07:55:10;;;38.9;;;35.3;;;;;;;;;;;;;;;
2019/11/15 07:55:10;;;;;;;;;;;4.6;82.2;;;;;;;;;
2019/11/15 08:10:24;;;35.3;;;32.6;;;;;;;;;;;;;;;
2019/11/15 08:10:24;;;;;;;;;;;4.7;81.2;;;;;;;;;
2019/11/15 08:40:55;;;33.0;;;31.2;;;;;;;;;;;;;;;
2019/11/15 08:40:55;;;;;;;;;;;5.1;79.2;;;;;;;;;
2019/11/15 09:12:51;;;34.2;;;31.7;;;;;;;;;;;;;;;
2019/11/15 09:12:52;;;;;;;;;;;5.5;78.0;;;;;;;;;
2019/11/15 09:39:35;;;31.2;;;30.1;;;;;;;;;;;;;;;
2019/11/15 09:39:35;;;;;;;;;;;5.9;77.1;;;;;;;;;
2019/11/15 09:54:55;;;32.1;;;30.5;;;;;;;;;;;;;;;
2019/11/15 09:54:55;;;;;;;;;;;6.2;75.3;;;;;;;;;
2019/11/15 10:11:04;;;31.6;;;29.8;;;;;;;;;;;;;;;
2019/11/15 10:11:06;;;;;;;;;;;6.7;74.5;;;;;;;;;
2019/11/15 10:24:20;;;29.9;;;29.1;;;;;;;;;;;;;;;
2019/11/15 10:24:21;;;;;;;;;;;7.0;74.6;;;;;;;;;
2019/11/15 10:39:10;;;32.5;;;31.4;;;;;;;;;;;;;;;
2019/11/15 10:39:10;;;;;;;;;;;7.3;73.5;;;;;;;;;
2019/11/15 10:53:58;;;33.5;;;31.3;;;;;;;;;;;;;;;
2019/11/15 10:53:58;;;;;;;;;;;7.7;73.8;;;;;;;;;
2019/11/15 11:08:41;;;32.7;;;31.1;;;;;;;;;;;;;;;
2019/11/15 11:08:41;;;;;;;;;;;7.9;72.2;;;;;;;;;
2019/11/15 11:23:32;;;32.1;;;30.1;;;;;;;;;;;;;;;
2019/11/15 11:23:33;;;;;;;;;;;8.2;71.6;;;;;;;;;
2019/11/15 11:39:24;;;28.4;;;27.6;;;;;;;;;;;;;;;
2019/11/15 11:39:24;;;;;;;;;;;8.4;71.1;;;;;;;;;
2019/11/15 12:08:02;;;29.4;;;28.3;;;;;;;;;;;;;;;
2019/11/15 12:08:03;;;;;;;;;;;9.0;70.6;;;;;;;;;
2019/11/15 12:23:15;;;29.9;;;28.7;;;;;;;;;;;;;;;
2019/11/15 12:23:15;;;;;;;;;;;9.0;71.9;;;;;;;;;
2019/11/15 12:53:13;;;29.9;;;29.0;;;;;;;;;;;;;;;
2019/11/15 12:53:13;;;;;;;;;;;8.9;72.2;;;;;;;;;
2019/11/15 13:07:25;;;32.4;;;30.5;;;;;;;;;;;;;;;
2019/11/15 13:07:26;;;;;;;;;;;8.9;72.6;;;;;;;;;
2019/11/15 13:22:38;;;29.1;;;27.9;;;;;;;;;;;;;;;
2019/11/15 13:22:38;;;;;;;;;;;9.0;71.5;;;;;;;;;
2019/11/15 13:37:24;;;31.5;;;29.4;;;;;;;;;;;;;;;
2019/11/15 13:37:24;;;;;;;;;;;9.2;71.5;;;;;;;;;
2019/11/15 14:07:03;;;29.9;;;28.8;;;;;;;;;;;;;;;
2019/11/15 14:07:04;;;;;;;;;;;9.4;71.6;;;;;;;;;
2019/11/15 14:51:34;;;28.8;;;27.5;;;;;;;;;;;;;;;
2019/11/15 14:51:34;;;;;;;;;;;9.6;71.6;;;;;;;;;
2019/11/15 15:07:14;;;24.6;;;24.0;;;;;;;;;;;;;;;
2019/11/15 15:07:14;;;;;;;;;;;9.6;70.2;;;;;;;;;
2019/11/15 15:21:31;;;27.0;;;25.2;;;;;;;;;;;;;;;
2019/11/15 15:21:31;;;;;;;;;;;9.6;71.3;;;;;;;;;
2019/11/15 15:53:01;;;22.3;;;21.6;;;;;;;;;;;;;;;
2019/11/15 15:53:01;;;;;;;;;;;9.2;73.7;;;;;;;;;
2019/11/15 16:05:42;;;23.2;;;21.9;;;;;;;;;;;;;;;
2019/11/15 16:05:42;;;;;;;;;;;8.9;75.2;;;;;;;;;
2019/11/15 16:20:54;;;23.9;;;23.4;;;;;;;;;;;;;;;
2019/11/15 16:20:54;;;;;;;;;;;8.7;75.1;;;;;;;;;
2019/11/15 16:35:35;;;22.0;;;21.3;;;;;;;;;;;;;;;
2019/11/15 16:35:35;;;;;;;;;;;8.6;74.5;;;;;;;;;
2019/11/15 17:05:33;;;19.4;;;19.2;;;;;;;;;;;;;;;
2019/11/15 17:05:33;;;;;;;;;;;8.6;74.9;;;;;;;;;
2019/11/15 17:22:13;;;20.3;;;20.0;;;;;;;;;;;;;;;
2019/11/15 17:22:13;;;;;;;;;;;8.6;74.7;;;;;;;;;
2019/11/15 17:35:02;;;20.6;;;19.7;;;;;;;;;;;;;;;
2019/11/15 17:35:05;;;;;;;;;;;8.5;75.0;;;;;;;;;
2019/11/15 17:50:15;;;20.1;;;19.6;;;;;;;;;;;;;;;
2019/11/15 17:50:15;;;;;;;;;;;8.5;75.3;;;;;;;;;
2019/11/15 18:05:02;;;23.2;;;22.3;;;;;;;;;;;;;;;
2019/11/15 18:05:02;;;;;;;;;;;8.6;74.8;;;;;;;;;
2019/11/15 18:34:29;;;20.0;;;20.0;;;;;;;;;;;;;;;
2019/11/15 18:34:29;;;;;;;;;;;8.6;75.2;;;;;;;;;
2019/11/15 18:49:12;;;21.0;;;20.7;;;;;;;;;;;;;;;
2019/11/15 18:49:12;;;;;;;;;;;8.5;76.9;;;;;;;;;
2019/11/15 19:04:58;;;20.7;;;20.4;;;;;;;;;;;;;;;
2019/11/15 19:04:58;;;;;;;;;;;8.3;77.0;;;;;;;;;
2019/11/15 19:19:09;;;21.8;;;21.2;;;;;;;;;;;;;;;
2019/11/15 19:19:10;;;;;;;;;;;8.1;77.7;;;;;;;;;
2019/11/15 19:33:51;;;19.6;;;19.6;;;;;;;;;;;;;;;
2019/11/15 19:33:51;;;;;;;;;;;7.9;78.9;;;;;;;;;
2019/11/15 19:48:57;;;24.0;;;23.4;;;;;;;;;;;;;;;
2019/11/15 19:48:57;;;;;;;;;;;7.8;79.1;;;;;;;;;
2019/11/15 20:03:42;;;24.9;;;24.8;;;;;;;;;;;;;;;
2019/11/15 20:03:42;;;;;;;;;;;7.7;78.8;;;;;;;;;
2019/11/15 20:18:56;;;20.1;;;20.0;;;;;;;;;;;;;;;
2019/11/15 20:18:57;;;;;;;;;;;7.7;78.5;;;;;;;;;
2019/11/15 20:33:38;;;20.7;;;20.5;;;;;;;;;;;;;;;
2019/11/15 20:33:38;;;;;;;;;;;7.7;78.7;;;;;;;;;
2019/11/15 20:47:54;;;21.2;;;20.2;;;;;;;;;;;;;;;
2019/11/15 20:47:54;;;;;;;;;;;7.8;78.9;;;;;;;;;
2019/11/15 21:03:06;;;20.9;;;20.8;;;;;;;;;;;;;;;
2019/11/15 21:03:07;;;;;;;;;;;7.9;78.3;;;;;;;;;
2019/11/15 21:17:45;;;19.4;;;18.9;;;;;;;;;;;;;;;
2019/11/15 21:17:45;;;;;;;;;;;7.9;77.6;;;;;;;;;
2019/11/15 21:32:29;;;20.5;;;20.2;;;;;;;;;;;;;;;
2019/11/15 21:32:29;;;;;;;;;;;8.0;78.2;;;;;;;;;
2019/11/15 22:03:22;;;19.6;;;19.4;;;;;;;;;;;;;;;
2019/11/15 22:03:22;;;;;;;;;;;7.7;78.0;;;;;;;;;
2019/11/15 22:18:08;;;21.0;;;20.8;;;;;;;;;;;;;;;
2019/11/15 22:18:08;;;;;;;;;;;7.6;78.2;;;;;;;;;
2019/11/15 22:31:49;;;21.4;;;21.3;;;;;;;;;;;;;;;
2019/11/15 22:31:49;;;;;;;;;;;7.5;79.4;;;;;;;;;
2019/11/15 23:02:14;;;21.3;;;21.0;;;;;;;;;;;;;;;
2019/11/15 23:02:15;;;;;;;;;;;7.3;78.9;;;;;;;;;
2019/11/15 23:16:31;;;21.4;;;21.1;;;;;;;;;;;;;;;
2019/11/15 23:16:31;;;;;;;;;;;7.2;79.8;;;;;;;;;
2019/11/15 23:46:44;;;19.7;;;19.6;;;;;;;;;;;;;;;
2019/11/15 23:46:45;;;;;;;;;;;6.8;79.9;;;;;;;;;
