Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2019/11/15 00:13:01;;;15.3;;;14.7;;;;;;;;;;;;;;;
2019/11/15 00:13:01;;;;;;;;;;;7.1;81.5;;;;;;;;;
2019/11/15 00:29:49;;;16.0;;;15.9;;;;;;;;;;;;;;;
2019/11/15 00:29:49;;;;;;;;;;;6.9;80.5;;;;;;;;;
2019/11/15 00:43:26;;;17.5;;;17.0;;;;;;;;;;;;;;;
2019/11/15 00:43:26;;;;;;;;;;;6.9;81.2;;;;;;;;;
2019/11/15 00:58:13;;;18.9;;;18.5;;;;;;;;;;;;;;;
2019/11/15 00:58:13;;;;;;;;;;;6.7;82.1;;;;;;;;;
2019/11/15 01:12:37;;;17.5;;;16.8;;;;;;;;;;;;;;;
2019/11/15 01:12:37;;;;;;;;;;;6.6;83.0;;;;;;;;;
2019/11/15 01:29:26;;;18.6;;;18.2;;;;;;;;;;;;;;;
2019/11/15 01:29:27;;;;;;;;;;;6.4;81.8;;;;;;;;;
2019/11/15 01:42:08;;;20.4;;;19.1;;;;;;;;;;;;;;;
2019/11/15 01:42:09;;;;;;;;;;;6.3;83.0;;;;;;;;;
2019/11/15 01:57:18;;;20.6;;;19.9;;;;;;;;;;;;;;;
2019/11/15 01:57:18;;;;;;;;;;;6.2;83.1;;;;;;;;;
2019/11/15 02:27:27;;;19.0;;;18.5;;;;;;;;;;;;;;;
2019/11/15 02:27:27;;;;;;;;;;;6.0;83.1;;;;;;;;;
2019/11/15 02:43:14;;;19.4;;;18.7;;;;;;;;;;;;;;;
2019/11/15 02:43:15;;;;;;;;;;;5.9;82.3;;;;;;;;;
2019/11/15 02:56:26;;;20.4;;;19.7;;;;;;;;;;;;;;;
2019/11/15 02:56:26;;;;;;;;;;;5.9;83.1;;;;;;;;;
2019/11/15 03:11:09;;;21.8;;;21.3;;;;;;;;;;;;;;;
2019/11/15 03:11:09;;;;;;;;;;;5.7;83.6;;;;;;;;;
2019/11/15 03:26:21;;;22.7;;;21.7;;;;;;;;;;;;;;;
2019/11/15 03:26:22;;;;;;;;;;;5.6;83.8;;;;;;;;;
2019/11/15 03:40:58;;;22.0;;;21.2;;;;;;;;;;;;;;;
2019/11/15 03:41:00;;;;;;;;;;;5.5;83.6;;;;;;;;;
2019/11/15 03:56:18;;;25.1;;;23.7;;;;;;;;;;;;;;;
2019/11/15 03:56:36;;;;;;;;;;;5.5;83.8;;;;;;;;;
2019/11/15 04:10:50;;;29.4;;;27.0;;;;;;;;;;;;;;;
2019/11/15 04:10:50;;;;;;;;;;;5.4;84.1;;;;;;;;;
2019/11/15 04:25:34;;;28.3;;;26.3;;;;;;;;;;;;;;;
2019/11/15 04:25:34;;;;;;;;;;;5.3;84.4;;;;;;;;;
2019/11/15 04:41:01;;;29.5;;;27.5;;;;;;;;;;;;;;;
2019/11/15 04:41:04;;;;;;;;;;;5.1;84.9;;;;;;;;;
2019/11/15 05:25:16;;;32.9;;;30.6;;;;;;;;;;;;;;;
2019/11/15 05:25:16;;;;;;;;;;;4.8;85.5;;;;;;;;;
2019/11/15 05:40:00;;;35.7;;;33.0;;;;;;;;;;;;;;;
2019/11/15 05:40:00;;;;;;;;;;;4.8;85.5;;;;;;;;;
2019/11/15 06:09:26;;;38.7;;;34.8;;;;;;;;;;;;;;;
2019/11/15 06:09:26;;;;;;;;;;;4.6;86.2;;;;;;;;;
2019/11/15 06:24:10;;;34.9;;;32.2;;;;;;;;;;;;;;;
2019/11/15 06:24:10;;;;;;;;;;;4.6;85.8;;;;;;;;;
2019/11/15 06:38:49;;;35.9;;;32.7;;;;;;;;;;;;;;;
2019/11/15 06:38:50;;;;;;;;;;;4.6;86.2;;;;;;;;;
2019/11/15 06:53:43;;;39.7;;;35.6;;;;;;;;;;;;;;;
2019/11/15 06:53:43;;;;;;;;;;;4.5;86.1;;;;;;;;;
2019/11/15 07:09:30;;;35.1;;;32.9;;;;;;;;;;;;;;;
2019/11/15 07:09:30;;;;;;;;;;;4.5;85.8;;;;;;;;;
2019/11/15 07:23:42;;;35.6;;;33.1;;;;;;;;;;;;;;;
2019/11/15 07:23:43;;;;;;;;;;;4.6;85.0;;;;;;;;;
2019/11/15 07:38:24;;;37.3;;;33.7;;;;;;;;;;;;;;;
2019/11/15 07:38:25;;;;;;;;;;;4.8;84.9;;;;;;;;;
2019/11/15 07:53:38;;;35.9;;;33.0;;;;;;;;;;;;;;;
2019/11/15 07:53:38;;;;;;;;;;;4.9;84.8;;;;;;;;;
2019/11/15 08:23:37;;;35.6;;;33.2;;;;;;;;;;;;;;;
2019/11/15 08:23:37;;;;;;;;;;;5.2;83.0;;;;;;;;;
2019/11/15 08:53:05;;;33.8;;;32.0;;;;;;;;;;;;;;;
2019/11/15 08:53:05;;;;;;;;;;;5.7;82.3;;;;;;;;;
2019/11/15 09:07:16;;;33.3;;;31.4;;;;;;;;;;;;;;;
2019/11/15 09:07:17;;;;;;;;;;;5.8;82.1;;;;;;;;;
2019/11/15 09:36:59;;;35.9;;;33.1;;;;;;;;;;;;;;;
2019/11/15 09:36:59;;;;;;;;;;;6.1;81.1;;;;;;;;;
2019/11/15 09:51:49;;;31.2;;;29.9;;;;;;;;;;;;;;;
2019/11/15 09:51:49;;;;;;;;;;;6.3;81.4;;;;;;;;;
2019/11/15 10:07:01;;;33.6;;;32.2;;;;;;;;;;;;;;;
2019/11/15 10:07:01;;;;;;;;;;;6.6;79.9;;;;;;;;;
2019/11/15 10:36:03;;;34.4;;;32.5;;;;;;;;;;;;;;;
2019/11/15 10:36:04;;;;;;;;;;;7.0;79.5;;;;;;;;;
2019/11/15 10:50:57;;;35.2;;;32.9;;;;;;;;;;;;;;;
2019/11/15 10:50:57;;;;;;;;;;;7.1;79.8;;;;;;;;;
2019/11/15 11:06:39;;;34.1;;;32.7;;;;;;;;;;;;;;;
2019/11/15 11:06:39;;;;;;;;;;;7.3;79.6;;;;;;;;;
2019/11/15 11:20:30;;;35.2;;;32.8;;;;;;;;;;;;;;;
2019/11/15 11:20:30;;;;;;;;;;;7.6;77.3;;;;;;;;;
2019/11/15 11:36:37;;;30.7;;;29.5;;;;;;;;;;;;;;;
2019/11/15 12:05:00;;;31.0;;;29.9;;;;;;;;;;;;;;;
2019/11/15 12:05:00;;;;;;;;;;;8.3;76.2;;;;;;;;;
2019/11/15 12:34:59;;;33.0;;;31.2;;;;;;;;;;;;;;;
2019/11/15 12:34:59;;;;;;;;;;;8.5;77.2;;;;;;;;;
2019/11/15 12:49:39;;;29.8;;;28.4;;;;;;;;;;;;;;;
2019/11/15 12:49:39;;;;;;;;;;;8.5;77.4;;;;;;;;;
2019/11/15 13:04:23;;;31.4;;;30.1;;;;;;;;;;;;;;;
2019/11/15 13:04:23;;;;;;;;;;;8.6;76.8;;;;;;;;;
2019/11/15 13:19:36;;;28.6;;;27.1;;;;;;;;;;;;;;;
2019/11/15 13:19:36;;;;;;;;;;;8.7;76.7;;;;;;;;;
2019/11/15 13:35:52;;;30.6;;;29.2;;;;;;;;;;;;;;;
2019/11/15 13:35:52;;;;;;;;;;;8.9;75.2;;;;;;;;;
2019/11/15 13:49:03;;;28.7;;;27.7;;;;;;;;;;;;;;;
2019/11/15 13:49:03;;;;;;;;;;;9.2;75.3;;;;;;;;;
2019/11/15 14:04:02;;;34.6;;;31.9;;;;;;;;;;;;;;;
2019/11/15 14:04:02;;;;;;;;;;;9.4;75.7;;;;;;;;;
2019/11/15 14:19:10;;;31.1;;;30.2;;;;;;;;;;;;;;;
2019/11/15 14:19:10;;;;;;;;;;;9.5;75.5;;;;;;;;;
2019/11/15 14:33:26;;;29.6;;;28.7;;;;;;;;;;;;;;;
2019/11/15 14:33:26;;;;;;;;;;;9.5;75.5;;;;;;;;;
2019/11/15 15:04:11;;;26.1;;;25.4;;;;;;;;;;;;;;;
2019/11/15 15:04:11;;;;;;;;;;;9.6;74.6;;;;;;;;;
2019/11/15 15:32:41;;;22.1;;;21.4;;;;;;;;;;;;;;;
2019/11/15 15:32:42;;;;;;;;;;;9.7;75.1;;;;;;;;;
2019/11/15 15:47:53;;;22.2;;;21.5;;;;;;;;;;;;;;;
2019/11/15 15:47:53;;;;;;;;;;;9.5;75.6;;;;;;;;;
2019/11/15 16:02:40;;;21.7;;;21.2;;;;;;;;;;;;;;;
2019/11/15 16:02:40;;;;;;;;;;;9.3;76.8;;;;;;;;;
2019/11/15 16:49:50;;;21.5;;;20.9;;;;;;;;;;;;;;;
2019/11/15 16:49:50;;;;;;;;;;;8.7;76.6;;;;;;;;;
2019/11/15 18:01:57;;;20.0;;;19.5;;;;;;;;;;;;;;;
2019/11/15 18:01:57;;;;;;;;;;;8.4;79.3;;;;;;;;;
2019/11/15 18:15:49;;;20.7;;;20.4;;;;;;;;;;;;;;;
2019/11/15 18:15:49;;;;;;;;;;;8.4;79.5;;;;;;;;;
2019/11/15 18:45:38;;;24.7;;;24.1;;;;;;;;;;;;;;;
2019/11/15 18:45:38;;;;;;;;;;;8.2;79.8;;;;;;;;;
2019/11/15 19:00:23;;;26.7;;;26.0;;;;;;;;;;;;;;;
2019/11/15 19:00:24;;;;;;;;;;;8.0;80.2;;;;;;;;;
2019/11/15 19:30:19;;;25.5;;;24.4;;;;;;;;;;;;;;;
2019/11/15 19:30:19;;;;;;;;;;;7.8;81.0;;;;;;;;;
2019/11/15 20:00:09;;;20.5;;;20.0;;;;;;;;;;;;;;;
2019/11/15 20:00:10;;;;;;;;;;;7.6;81.2;;;;;;;;;
2019/11/15 20:15:22;;;21.4;;;21.1;;;;;;;;;;;;;;;
2019/11/15 20:15:22;;;;;;;;;;;7.6;80.9;;;;;;;;;
2019/11/15 20:30:05;;;21.7;;;21.4;;;;;;;;;;;;;;;
2019/11/15 20:30:05;;;;;;;;;;;7.6;80.2;;;;;;;;;
2019/11/15 20:44:17;;;20.1;;;19.9;;;;;;;;;;;;;;;
2019/11/15 20:44:18;;;;;;;;;;;7.8;80.1;;;;;;;;;
2019/11/15 20:59:02;;;21.0;;;20.5;;;;;;;;;;;;;;;
2019/11/15 20:59:02;;;;;;;;;;;7.9;80.2;;;;;;;;;
2019/11/15 21:43:38;;;25.0;;;24.9;;;;;;;;;;;;;;;
2019/11/15 21:43:38;;;;;;;;;;;7.8;80.7;;;;;;;;;
2019/11/15 21:58:17;;;22.9;;;22.4;;;;;;;;;;;;;;;
2019/11/15 21:58:17;;;;;;;;;;;7.6;81.2;;;;;;;;;
2019/11/15 22:28:47;;;26.4;;;26.0;;;;;;;;;;;;;;;
2019/11/15 22:28:47;;;;;;;;;;;7.3;81.2;;;;;;;;;
2019/11/15 22:42:57;;;25.2;;;24.6;;;;;;;;;;;;;;;
2019/11/15 22:42:57;;;;;;;;;;;7.2;82.0;;;;;;;;;
2019/11/15 22:58:10;;;21.4;;;21.2;;;;;;;;;;;;;;;
2019/11/15 22:58:10;;;;;;;;;;;7.0;81.7;;;;;;;;;
2019/11/15 23:12:55;;;23.3;;;22.9;;;;;;;;;;;;;;;
2019/11/15 23:12:55;;;;;;;;;;;6.9;81.7;;;;;;;;;
2019/11/15 23:42:09;;;23.9;;;23.5;;;;;;;;;;;;;;;
2019/11/15 23:42:10;;;;;;;;;;;6.6;83.1;;;;;;;;;
2019/11/15 23:57:22;;;22.5;;;22.3;;;;;;;;;;;;;;;
2019/11/15 23:57:22;;;;;;;;;;;6.5;82.4;;;;;;;;;
