Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/01 00:01:41;;;;;;;20.20;13.20;;;;;;;;;;143724;593;46022;-56
2022/01/01 00:04:08;;;;;;;15.75;10.70;;;;;;;;;;143727;589;46019;-56
2022/01/01 00:06:35;;;;;;;17.87;11.52;;;;;;;;;;143736;574;46022;-57
2022/01/01 00:09:03;;;;;;;15.88;11.23;;;;;;;;;;143727;571;46020;-57
2022/01/01 00:11:30;;;;;;;15.20;10.93;;;;;;;;;;143727;601;46023;-56
2022/01/01 00:13:57;;;;;;;12.85;9.23;;;;;;;;;;143728;615;46018;-57
2022/01/01 00:16:24;;;;;;;11.73;8.30;;;;;;;;;;143733;605;46022;-57
2022/01/01 00:18:51;;;;;;;15.95;10.18;;;;;;;;;;143727;621;46019;-57
2022/01/01 00:21:18;;;;;;;16.92;12.00;;;;;;;;;;143730;619;46022;-57
2022/01/01 00:23:45;;;;;;;15.70;11.07;;;;;;;;;;143726;579;46018;-58
2022/01/01 00:26:12;;;;;;;16.62;11.38;;;;;;;;;;143736;578;46022;-57
2022/01/01 00:28:39;;;;;;;16.87;12.07;;;;;;;;;;143731;576;46021;-58
2022/01/01 00:31:07;;;;;;;15.82;10.55;;;;;;;;;;143726;573;46022;-57
2022/01/01 00:33:34;;;;;;;15.55;10.48;;;;;;;;;;143729;605;46018;-57
2022/01/01 00:36:01;;;;;;;17.02;10.13;;;;;;;;;;143730;580;46029;-58
2022/01/01 00:38:28;;;;;;;15.50;10.73;;;;;;;;;;143731;570;46020;-57
2022/01/01 00:40:55;;;;;;;16.00;10.23;;;;;;;;;;143726;601;46023;-56
2022/01/01 00:43:22;;;;;;;18.20;11.15;;;;;;;;;;143729;646;46018;-56
2022/01/01 00:45:49;;;;;;;12.77;9.73;;;;;;;;;;143733;597;46022;-56
2022/01/01 00:48:16;;;;;;;14.25;10.82;;;;;;;;;;143728;628;46020;-57
2022/01/01 00:50:43;;;;;;;15.20;10.85;;;;;;;;;;143728;611;46023;-57
2022/01/01 00:53:10;;;;;;;17.30;11.23;;;;;;;;;;143730;657;46018;-58
2022/01/01 00:55:37;;;;;;;19.02;11.30;;;;;;;;;;143733;607;47022;-57
2022/01/01 00:58:04;;;;;;;14.35;11.02;;;;;;;;;;143730;591;46021;-57
2022/01/01 01:00:31;;;;;;;13.38;10.40;;;;;;;;;;143727;643;46031;-57
2022/01/01 01:02:58;;;;;;;18.52;11.15;;;;;;;;;;143728;575;46018;-57
2022/01/01 01:05:25;;;;;;;15.95;11.95;;;;;;;;;;143734;625;46023;-56
2022/01/01 01:07:53;;;;;;;20.77;12.98;;;;;;;;;;143729;665;46045;-56
2022/01/01 01:10:19;;;;;;;16.02;10.55;;;;;;;;;;143728;624;46023;-57
2022/01/01 01:12:48;;;;;;;14.75;9.23;;;;;;;;;;143727;645;46018;-57
2022/01/01 01:15:19;;;;;;;15.63;11.00;;;;;;;;;;143731;596;46022;-56
2022/01/01 01:17:48;;;;;;;13.75;10.27;;;;;;;;;;143729;576;46047;-56
2022/01/01 01:20:16;;;;;;;15.70;11.10;;;;;;;;;;143728;570;46034;-57
2022/01/01 01:22:43;;;;;;;14.68;10.88;;;;;;;;;;143728;590;46018;-57
2022/01/01 01:25:10;;;;;;;12.90;10.13;;;;;;;;;;143732;599;46022;-56
2022/01/01 01:27:38;;;;;;;12.10;9.60;;;;;;;;;;143728;575;47018;-57
2022/01/01 01:30:08;;;;;;;13.35;10.25;;;;;;;;;;143727;608;46025;-57
2022/01/01 01:32:38;;;;;;;12.20;9.20;;;;;;;;;;143729;574;46019;-57
2022/01/01 01:35:06;;;;;;;13.55;9.73;;;;;;;;;;143732;663;46023;-57
2022/01/01 01:37:33;;;;;;;12.00;9.07;;;;;;;;;;143729;618;47018;-57
2022/01/01 01:40:01;;;;;;;15.40;10.35;;;;;;;;;;143728;565;46023;-57
2022/01/01 01:42:29;;;;;;;14.48;10.35;;;;;;;;;;143727;570;46019;-57
2022/01/01 01:44:57;;;;;;;11.25;8.65;;;;;;;;;;143732;638;46022;-57
2022/01/01 01:47:31;;;;;;;13.27;10.05;;;;;;;;;;143728;590;46020;-57
2022/01/01 01:50:00;;;;;;;13.83;9.30;;;;;;;;;;143728;591;46022;-56
2022/01/01 01:52:35;;;;;;;16.50;9.27;;;;;;;;;;143727;652;46018;-57
2022/01/01 01:55:07;;;;;;;12.83;9.37;;;;;;;;;;143733;587;46022;-56
2022/01/01 01:57:39;;;;;;;15.38;8.27;;;;;;;;;;143728;565;46021;-56
2022/01/01 02:00:18;;;;;;;15.80;8.75;;;;;;;;;;143725;619;46022;-57
2022/01/01 02:02:45;;;;;;;11.02;8.55;;;;;;;;;;143726;609;46018;-56
2022/01/01 02:05:12;;;;;;;11.95;9.15;;;;;;;;;;143729;587;46023;-57
2022/01/01 02:07:39;;;;;;;14.20;9.40;;;;;;;;;;143728;578;46020;-58
2022/01/01 02:10:07;;;;;;;12.55;9.48;;;;;;;;;;143726;621;46023;-56
2022/01/01 02:12:33;;;;;;;14.30;9.15;;;;;;;;;;143727;577;46018;-56
2022/01/01 02:15:24;;;;;;;14.52;10.32;;;;;;;;;;143731;643;46022;-56
2022/01/01 02:17:47;;;;;;;12.40;8.80;;;;;;;;;;143727;601;47012;-56
2022/01/01 02:20:15;;;;;;;14.77;10.15;;;;;;;;;;143728;578;46022;-55
2022/01/01 02:22:47;;;;;;;14.40;9.90;;;;;;;;;;143727;646;46018;-57
2022/01/01 02:25:19;;;;;;;11.63;9.27;;;;;;;;;;143734;607;46022;-56
2022/01/01 02:27:47;;;;;;;12.52;8.77;;;;;;;;;;143729;597;46020;-57
2022/01/01 02:30:15;;;;;;;12.93;8.93;;;;;;;;;;143727;621;46022;-56
2022/01/01 02:32:42;;;;;;;13.82;9.65;;;;;;;;;;143727;569;46018;-56
2022/01/01 02:35:12;;;;;;;11.23;8.43;;;;;;;;;;143734;594;46022;-55
2022/01/01 02:37:39;;;;;;;12.98;8.88;;;;;;;;;;143730;596;46042;-56
2022/01/01 02:40:08;;;;;;;12.25;8.20;;;;;;;;;;143728;602;46023;-56
2022/01/01 02:42:37;;;;;;;13.05;9.15;;;;;;;;;;143727;575;46018;-56
2022/01/01 02:45:08;;;;;;;14.25;10.25;;;;;;;;;;143735;563;46022;-56
2022/01/01 02:47:35;;;;;;;9.63;7.62;;;;;;;;;;143726;606;47020;-56
2022/01/01 02:50:03;;;;;;;12.07;8.75;;;;;;;;;;143725;645;47918;-56
2022/01/01 02:52:30;;;;;;;13.38;8.40;;;;;;;;;;143728;610;46018;-56
2022/01/01 02:54:57;;;;;;;13.30;9.35;;;;;;;;;;143732;564;46022;-56
2022/01/01 02:57:24;;;;;;;13.23;9.30;;;;;;;;;;143728;599;46021;-57
2022/01/01 02:59:51;;;;;;;11.60;7.32;;;;;;;;;;143728;566;47024;-56
2022/01/01 03:02:18;;;;;;;11.38;8.48;;;;;;;;;;143727;596;46018;-56
2022/01/01 03:04:45;;;;;;;11.40;8.68;;;;;;;;;;143731;612;46023;-56
2022/01/01 03:07:12;;;;;;;14.73;9.68;;;;;;;;;;143729;602;46020;-56
2022/01/01 03:09:39;;;;;;;14.18;9.88;;;;;;;;;;143728;608;46031;-57
2022/01/01 03:12:09;;;;;;;12.40;8.63;;;;;;;;;;143728;592;46018;-57
2022/01/01 03:14:37;;;;;;;11.25;8.38;;;;;;;;;;143733;578;46022;-55
2022/01/01 03:17:06;;;;;;;14.13;9.65;;;;;;;;;;143728;579;46020;-56
2022/01/01 03:19:33;;;;;;;10.50;7.87;;;;;;;;;;143728;573;46030;-57
2022/01/01 03:22:00;;;;;;;12.50;9.30;;;;;;;;;;143731;582;46018;-56
2022/01/01 03:24:28;;;;;;;19.27;10.95;;;;;;;;;;143733;594;46023;-56
2022/01/01 03:26:55;;;;;;;13.95;9.60;;;;;;;;;;143726;623;47020;-56
2022/01/01 03:29:22;;;;;;;16.17;10.38;;;;;;;;;;143727;569;46022;-56
2022/01/01 03:31:49;;;;;;;15.02;10.18;;;;;;;;;;143730;660;46018;-55
2022/01/01 03:34:17;;;;;;;14.82;9.25;;;;;;;;;;143732;601;46023;-56
2022/01/01 03:36:44;;;;;;;12.75;9.25;;;;;;;;;;143727;569;47020;-56
2022/01/01 03:39:11;;;;;;;13.57;10.18;;;;;;;;;;143726;569;46023;-57
2022/01/01 03:41:38;;;;;;;11.77;8.25;;;;;;;;;;143728;630;46019;-57
2022/01/01 03:44:05;;;;;;;14.25;9.60;;;;;;;;;;143732;564;46022;-56
2022/01/01 03:46:32;;;;;;;16.33;10.05;;;;;;;;;;143729;573;46020;-57
2022/01/01 03:48:59;;;;;;;14.73;11.02;;;;;;;;;;143729;642;46022;-57
2022/01/01 03:51:27;;;;;;;12.30;9.75;;;;;;;;;;143728;593;46018;-56
2022/01/01 03:53:53;;;;;;;12.40;9.95;;;;;;;;;;143732;597;46022;-57
2022/01/01 03:56:20;;;;;;;14.40;9.95;;;;;;;;;;143729;569;46018;-56
2022/01/01 03:58:48;;;;;;;13.25;9.73;;;;;;;;;;143727;627;46031;-57
2022/01/01 04:01:15;;;;;;;13.02;9.38;;;;;;;;;;143729;604;46018;-57
2022/01/01 04:03:42;;;;;;;12.27;8.68;;;;;;;;;;143732;564;46023;-57
2022/01/01 04:06:09;;;;;;;13.23;8.70;;;;;;;;;;143729;599;46020;-56
2022/01/01 04:08:36;;;;;;;14.27;9.73;;;;;;;;;;143730;586;46023;-57
2022/01/01 04:11:03;;;;;;;12.18;9.00;;;;;;;;;;143726;614;46019;-57
2022/01/01 04:13:30;;;;;;;13.75;9.50;;;;;;;;;;143723;620;48022;-56
2022/01/01 04:15:57;;;;;;;16.95;10.40;;;;;;;;;;143726;594;47019;-57
2022/01/01 04:18:37;;;;;;;13.38;9.95;;;;;;;;;;143725;610;46918;-56
2022/01/01 04:21:09;;;;;;;11.85;8.82;;;;;;;;;;143730;607;46018;-55
2022/01/01 04:23:37;;;;;;;13.57;10.07;;;;;;;;;;143733;631;46022;-55
2022/01/01 04:26:07;;;;;;;12.20;10.02;;;;;;;;;;143729;597;46021;-56
2022/01/01 04:28:34;;;;;;;12.37;9.82;;;;;;;;;;143729;563;46022;-57
2022/01/01 04:31:01;;;;;;;13.73;10.60;;;;;;;;;;143727;609;46911;-56
2022/01/01 04:33:28;;;;;;;15.70;12.25;;;;;;;;;;143732;654;46023;-56
2022/01/01 04:35:55;;;;;;;15.68;12.35;;;;;;;;;;143728;582;46020;-56
2022/01/01 04:38:38;;;;;;;19.67;12.00;;;;;;;;;;143728;603;46918;-57
2022/01/01 04:41:11;;;;;;;15.40;11.93;;;;;;;;;;143729;585;46019;-56
2022/01/01 04:43:40;;;;;;;15.07;11.27;;;;;;;;;;143733;618;46022;-56
2022/01/01 04:46:07;;;;;;;15.45;11.48;;;;;;;;;;143727;610;47020;-57
2022/01/01 04:48:37;;;;;;;15.00;11.30;;;;;;;;;;143727;633;46022;-56
2022/01/01 04:51:07;;;;;;;19.48;11.82;;;;;;;;;;143730;580;46018;-56
2022/01/01 04:53:35;;;;;;;17.92;12.43;;;;;;;;;;143734;569;47022;-57
2022/01/01 04:56:06;;;;;;;17.55;12.85;;;;;;;;;;143729;604;46021;-56
2022/01/01 04:58:34;;;;;;;18.42;13.27;;;;;;;;;;143728;591;46022;-56
2022/01/01 05:01:01;;;;;;;16.85;12.35;;;;;;;;;;143729;594;46018;-57
2022/01/01 05:03:28;;;;;;;17.85;13.48;;;;;;;;;;143733;579;46023;-57
2022/01/01 05:05:55;;;;;;;18.45;13.40;;;;;;;;;;143727;577;46020;-56
2022/01/01 05:08:22;;;;;;;17.02;12.80;;;;;;;;;;143725;577;46023;-57
2022/01/01 05:10:49;;;;;;;20.12;14.38;;;;;;;;;;143725;652;46018;-56
2022/01/01 05:13:17;;;;;;;15.93;12.18;;;;;;;;;;143731;596;46022;-56
2022/01/01 05:15:44;;;;;;;15.60;12.32;;;;;;;;;;143728;581;46020;-56
2022/01/01 05:18:11;;;;;;;18.05;13.60;;;;;;;;;;143726;564;46023;-56
2022/01/01 05:20:37;;;;;;;19.05;14.38;;;;;;;;;;143727;600;46018;-55
2022/01/01 05:23:04;;;;;;;18.45;14.82;;;;;;;;;;143730;591;46022;-55
2022/01/01 05:25:32;;;;;;;20.70;13.40;;;;;;;;;;143726;599;47018;-56
2022/01/01 05:27:59;;;;;;;17.80;13.13;;;;;;;;;;143724;566;46022;-56
2022/01/01 05:30:26;;;;;;;22.90;15.00;;;;;;;;;;143726;571;46018;-56
2022/01/01 05:32:53;;;;;;;19.17;14.32;;;;;;;;;;143729;639;47010;-56
2022/01/01 05:35:20;;;;;;;16.60;12.55;;;;;;;;;;143728;585;46020;-57
2022/01/01 05:37:47;;;;;;;16.62;12.68;;;;;;;;;;143725;608;46023;-56
2022/01/01 05:40:14;;;;;;;17.80;13.60;;;;;;;;;;143724;614;46019;-56
2022/01/01 05:42:41;;;;;;;18.33;13.38;;;;;;;;;;143730;676;46022;-56
2022/01/01 05:45:09;;;;;;;16.30;13.52;;;;;;;;;;143726;602;46020;-56
2022/01/01 05:47:36;;;;;;;23.05;14.02;;;;;;;;;;143724;594;46023;-56
2022/01/01 05:50:03;;;;;;;15.50;12.13;;;;;;;;;;143726;576;46018;-56
2022/01/01 05:52:30;;;;;;;15.85;11.95;;;;;;;;;;143728;590;46022;-57
2022/01/01 05:54:57;;;;;;;23.10;12.23;;;;;;;;;;143724;573;47018;-56
2022/01/01 05:57:24;;;;;;;17.75;13.30;;;;;;;;;;143724;582;46022;-56
2022/01/01 05:59:51;;;;;;;16.45;12.90;;;;;;;;;;143725;619;46018;-56
2022/01/01 06:02:18;;;;;;;16.90;13.75;;;;;;;;;;143731;564;46023;-57
2022/01/01 06:04:45;;;;;;;16.70;13.25;;;;;;;;;;143726;600;46020;-57
2022/01/01 06:07:12;;;;;;;17.27;13.85;;;;;;;;;;143724;578;46023;-56
2022/01/01 06:09:39;;;;;;;19.75;14.63;;;;;;;;;;143725;583;46019;-57
2022/01/01 06:12:06;;;;;;;16.85;13.35;;;;;;;;;;143731;573;46022;-56
2022/01/01 06:14:33;;;;;;;17.85;13.15;;;;;;;;;;143727;602;46020;-57
2022/01/01 06:17:00;;;;;;;19.98;14.57;;;;;;;;;;143724;655;46023;-57
2022/01/01 06:19:27;;;;;;;21.75;14.55;;;;;;;;;;143729;577;46018;-57
2022/01/01 06:21:54;;;;;;;23.15;13.88;;;;;;;;;;143732;564;46022;-56
2022/01/01 06:24:21;;;;;;;16.15;13.10;;;;;;;;;;143725;565;47021;-57
2022/01/01 06:26:48;;;;;;;16.25;12.85;;;;;;;;;;143728;611;46022;-57
2022/01/01 06:29:15;;;;;;;18.15;14.02;;;;;;;;;;143727;595;46018;-56
2022/01/01 06:31:42;;;;;;;17.45;13.30;;;;;;;;;;143731;588;46023;-57
2022/01/01 06:34:09;;;;;;;17.62;13.25;;;;;;;;;;143726;600;46020;-56
2022/01/01 06:36:36;;;;;;;19.02;13.38;;;;;;;;;;143727;605;46022;-57
2022/01/01 06:39:04;;;;;;;18.17;13.52;;;;;;;;;;143725;621;46019;-56
2022/01/01 06:41:31;;;;;;;16.65;13.20;;;;;;;;;;143730;566;46022;-57
2022/01/01 06:43:58;;;;;;;20.05;13.80;;;;;;;;;;143727;571;46038;-56
2022/01/01 06:46:25;;;;;;;24.37;14.65;;;;;;;;;;143726;601;46023;-57
2022/01/01 06:48:52;;;;;;;15.10;12.00;;;;;;;;;;143727;586;46018;-58
2022/01/01 06:51:19;;;;;;;16.15;11.82;;;;;;;;;;143729;569;47022;-57
2022/01/01 06:53:46;;;;;;;16.87;12.88;;;;;;;;;;143727;616;46020;-57
2022/01/01 06:56:13;;;;;;;15.00;11.65;;;;;;;;;;143727;618;46022;-57
2022/01/01 06:58:40;;;;;;;17.17;12.45;;;;;;;;;;143727;602;46018;-57
2022/01/01 07:01:07;;;;;;;16.37;11.73;;;;;;;;;;143729;580;46022;-57
2022/01/01 07:03:34;;;;;;;17.42;11.43;;;;;;;;;;143727;585;46041;-57
2022/01/01 07:06:01;;;;;;;18.02;12.27;;;;;;;;;;143727;577;46031;-57
2022/01/01 07:08:28;;;;;;;15.65;11.00;;;;;;;;;;143725;582;46018;-57
2022/01/01 07:10:55;;;;;;;16.73;11.15;;;;;;;;;;143730;603;46022;-57
2022/01/01 07:13:24;;;;;;;15.57;10.85;;;;;;;;;;143727;570;46047;-57
2022/01/01 07:15:52;;;;;;;16.48;11.40;;;;;;;;;;143724;663;46023;-57
2022/01/01 07:18:19;;;;;;;16.02;10.75;;;;;;;;;;143727;573;46018;-58
2022/01/01 07:20:46;;;;;;;15.13;11.23;;;;;;;;;;143727;586;46022;-57
2022/01/01 07:23:13;;;;;;;14.07;10.30;;;;;;;;;;143724;594;47020;-58
2022/01/01 07:25:40;;;;;;;12.93;9.95;;;;;;;;;;143724;560;46022;-58
2022/01/01 07:28:09;;;;;;;14.30;10.30;;;;;;;;;;143726;615;46018;-57
2022/01/01 07:30:36;;;;;;;12.52;9.65;;;;;;;;;;143730;573;46023;-56
2022/01/01 07:33:04;;;;;;;12.27;9.45;;;;;;;;;;143727;655;46020;-57
2022/01/01 07:35:32;;;;;;;14.05;10.55;;;;;;;;;;143725;579;46022;-57
2022/01/01 07:37:59;;;;;;;14.38;10.38;;;;;;;;;;143727;582;46018;-57
2022/01/01 07:40:27;;;;;;;12.88;9.25;;;;;;;;;;143730;564;46022;-58
2022/01/01 07:42:54;;;;;;;14.63;10.55;;;;;;;;;;143724;581;46020;-57
2022/01/01 07:45:21;;;;;;;16.02;9.93;;;;;;;;;;143724;570;46023;-57
2022/01/01 07:47:48;;;;;;;10.98;8.68;;;;;;;;;;143724;661;46018;-58
2022/01/01 07:50:15;;;;;;;13.25;9.32;;;;;;;;;;143730;566;46022;-58
2022/01/01 07:52:42;;;;;;;11.48;9.23;;;;;;;;;;143729;636;46020;-57
2022/01/01 07:55:10;;;;;;;11.70;9.45;;;;;;;;;;143725;587;46022;-59
2022/01/01 07:57:37;;;;;;;12.48;9.52;;;;;;;;;;143724;631;46018;-57
2022/01/01 08:00:07;;;;;;;14.77;10.18;;;;;;;;;;143729;615;46022;-58
2022/01/01 08:02:45;;;;;;;15.65;11.25;;;;;;;;;;143727;601;46021;-57
2022/01/01 08:05:13;;;;;;;12.05;9.85;;;;;;;;;;143725;628;46022;-57
2022/01/01 08:07:40;;;;;;;14.27;9.90;;;;;;;;;;143724;593;46019;-59
2022/01/01 08:10:08;;;;;;;11.32;9.40;;;;;;;;;;143731;577;46023;-58
2022/01/01 08:12:36;;;;;;;12.85;9.43;;;;;;;;;;143727;583;46037;-59
2022/01/01 08:15:04;;;;;;;12.77;9.20;;;;;;;;;;143725;572;46023;-57
2022/01/01 08:17:31;;;;;;;14.10;9.80;;;;;;;;;;143726;585;46018;-58
2022/01/01 08:19:59;;;;;;;14.30;10.40;;;;;;;;;;143730;569;46022;-59
2022/01/01 08:22:25;;;;;;;13.88;9.73;;;;;;;;;;143729;574;46020;-57
2022/01/01 08:24:53;;;;;;;13.73;11.35;;;;;;;;;;143727;596;46022;-58
2022/01/01 08:27:20;;;;;;;13.85;10.85;;;;;;;;;;143725;580;46018;-58
2022/01/01 08:29:47;;;;;;;15.73;11.30;;;;;;;;;;143729;579;46022;-57
2022/01/01 08:32:15;;;;;;;18.25;12.93;;;;;;;;;;143725;577;47018;-57
2022/01/01 08:34:42;;;;;;;15.85;12.60;;;;;;;;;;143725;588;46022;-58
2022/01/01 08:37:09;;;;;;;14.02;11.15;;;;;;;;;;143726;596;46018;-57
2022/01/01 08:39:36;;;;;;;15.93;11.77;;;;;;;;;;143730;571;46023;-57
2022/01/01 08:42:03;;;;;;;14.65;11.55;;;;;;;;;;143725;582;46020;-56
2022/01/01 08:44:30;;;;;;;14.35;12.02;;;;;;;;;;143724;570;46023;-57
2022/01/01 08:46:58;;;;;;;15.55;11.40;;;;;;;;;;143727;619;46019;-57
2022/01/01 08:49:25;;;;;;;15.20;12.35;;;;;;;;;;143729;620;46022;-56
2022/01/01 08:51:55;;;;;;;15.95;12.05;;;;;;;;;;143727;573;46032;-56
2022/01/01 08:54:22;;;;;;;16.35;11.63;;;;;;;;;;143724;575;46022;-57
2022/01/01 08:56:49;;;;;;;14.30;11.12;;;;;;;;;;143726;690;46018;-57
2022/01/01 08:59:16;;;;;;;15.80;12.10;;;;;;;;;;143730;672;46022;-58
2022/01/01 09:01:43;;;;;;;13.68;10.65;;;;;;;;;;143723;587;47018;-58
2022/01/01 09:04:10;;;;;;;14.93;12.20;;;;;;;;;;143727;703;46022;-57
2022/01/01 09:06:37;;;;;;;13.82;9.98;;;;;;;;;;143725;645;46018;-56
2022/01/01 09:09:04;;;;;;;11.63;9.55;;;;;;;;;;143729;646;46023;-58
2022/01/01 09:11:31;;;;;;;12.65;10.50;;;;;;;;;;143726;627;46020;-58
2022/01/01 09:13:58;;;;;;;12.85;9.45;;;;;;;;;;143724;587;46918;-59
2022/01/01 09:16:29;;;;;;;14.13;10.18;;;;;;;;;;143726;602;46019;-58
2022/01/01 09:18:57;;;;;;;13.32;9.95;;;;;;;;;;143728;589;46022;-57
2022/01/01 09:21:24;;;;;;;12.73;8.80;;;;;;;;;;143728;641;46020;-58
2022/01/01 09:23:51;;;;;;;14.25;9.50;;;;;;;;;;143728;583;45917;-55
2022/01/01 09:26:19;;;;;;;12.63;9.77;;;;;;;;;;143724;604;46018;-56
2022/01/01 09:28:46;;;;;;;16.55;10.60;;;;;;;;;;143728;595;46023;-56
2022/01/01 09:31:13;;;;;;;12.73;9.95;;;;;;;;;;143723;599;47021;-57
2022/01/01 09:33:40;;;;;;;13.50;10.55;;;;;;;;;;143724;617;46022;-57
2022/01/01 09:36:09;;;;;;;11.98;10.15;;;;;;;;;;143725;624;46018;-56
2022/01/01 09:38:36;;;;;;;13.50;10.25;;;;;;;;;;143727;565;46023;-58
2022/01/01 09:41:04;;;;;;;15.20;12.10;;;;;;;;;;143725;564;46020;-57
2022/01/01 09:43:32;;;;;;;19.25;14.30;;;;;;;;;;143725;571;46918;-56
2022/01/01 09:46:00;;;;;;;17.58;13.60;;;;;;;;;;143725;597;46019;-58
2022/01/01 09:48:28;;;;;;;14.85;12.43;;;;;;;;;;143730;588;46022;-59
2022/01/01 09:50:57;;;;;;;17.23;13.65;;;;;;;;;;143724;593;47020;-58
2022/01/01 09:53:27;;;;;;;16.77;13.13;;;;;;;;;;143726;589;46022;-57
2022/01/01 09:55:58;;;;;;;15.50;11.15;;;;;;;;;;143726;579;46018;-57
2022/01/01 09:58:28;;;;;;;16.58;11.80;;;;;;;;;;143728;633;46022;-58
2022/01/01 10:00:56;;;;;;;14.02;12.25;;;;;;;;;;143724;566;47021;-58
2022/01/01 10:03:43;;;;;;;15.60;10.50;;;;;;;;;;143723;618;46022;-57
2022/01/01 10:06:12;;;;;;;16.30;12.18;;;;;;;;;;143724;577;46018;-57
2022/01/01 10:08:41;;;;;;;15.60;12.35;;;;;;;;;;143730;595;46023;-57
2022/01/01 10:11:09;;;;;;;13.93;10.63;;;;;;;;;;143727;592;46020;-57
2022/01/01 10:13:38;;;;;;;14.85;11.35;;;;;;;;;;143724;613;46023;-59
2022/01/01 10:16:08;;;;;;;13.93;10.73;;;;;;;;;;143726;578;46018;-58
2022/01/01 10:18:39;;;;;;;14.87;11.40;;;;;;;;;;143729;569;46022;-59
2022/01/01 10:21:09;;;;;;;14.77;11.25;;;;;;;;;;143724;585;46044;-57
2022/01/01 10:23:38;;;;;;;14.18;10.70;;;;;;;;;;143725;641;46918;-57
2022/01/01 10:29:30;;;;;;;14.52;10.13;;;;;;;;;;143727;619;46024;-59
2022/01/01 10:32:03;;;;;;;11.80;8.70;;;;;;;;;;143728;607;46022;-58
2022/01/01 10:34:33;;;;;;;11.43;9.30;;;;;;;;;;143725;631;46022;-58
2022/01/01 10:37:01;;;;;;;13.52;8.57;;;;;;;;;;143727;585;46019;-58
2022/01/01 10:39:28;;;;;;;12.18;9.30;;;;;;;;;;143731;572;46022;-59
2022/01/01 10:42:00;;;;;;;16.73;9.45;;;;;;;;;;143727;579;46020;-59
2022/01/01 10:44:37;;;;;;;9.30;7.40;;;;;;;;;;143724;571;46023;-59
2022/01/01 10:47:16;;;;;;;9.93;7.82;;;;;;;;;;143727;643;46018;-58
2022/01/01 10:52:29;;;;;;;10.00;7.18;;;;;;;;;;143727;816;46010;-58
2022/01/01 10:55:07;;;;;;;8.68;7.03;;;;;;;;;;143725;856;46022;-57
2022/01/01 10:57:42;;;;;;;9.55;6.82;;;;;;;;;;143723;581;46018;-56
2022/01/01 11:00:23;;;;;;;8.93;7.12;;;;;;;;;;143731;592;46023;-57
2022/01/01 11:02:54;;;;;;;9.82;7.47;;;;;;;;;;143727;566;46020;-58
2022/01/01 11:05:35;;;;;;;9.40;7.45;;;;;;;;;;143726;621;46023;-58
2022/01/01 11:08:06;;;;;;;11.20;7.25;;;;;;;;;;143726;564;46018;-57
2022/01/01 11:10:34;;;;;;;11.73;6.65;;;;;;;;;;143730;603;46022;-58
2022/01/01 11:13:02;;;;;;;9.30;7.35;;;;;;;;;;143728;631;46020;-58
2022/01/01 11:15:30;;;;;;;8.13;6.60;;;;;;;;;;143728;620;46022;-58
2022/01/01 11:17:58;;;;;;;9.10;6.72;;;;;;;;;;143724;582;46909;-57
2022/01/01 11:20:27;;;;;;;8.52;6.90;;;;;;;;;;143731;618;46022;-57
2022/01/01 11:22:54;;;;;;;9.70;6.85;;;;;;;;;;143728;607;46021;-57
2022/01/01 11:25:21;;;;;;;7.82;6.50;;;;;;;;;;143724;596;46917;-59
2022/01/01 11:27:49;;;;;;;10.10;6.75;;;;;;;;;;143727;589;46018;-57
2022/01/01 11:30:16;;;;;;;11.12;6.47;;;;;;;;;;143728;615;46023;-56
2022/01/01 11:33:14;;;;;;;8.50;6.87;;;;;;;;;;143726;577;47018;-57
2022/01/01 11:35:57;;;;;;;9.57;6.32;;;;;;;;;;143725;632;46917;-57
2022/01/01 11:38:26;;;;;;;7.95;6.30;;;;;;;;;;143725;564;46018;-57
2022/01/01 11:41:09;;;;;;;8.18;5.85;;;;;;;;;;143730;584;46022;-57
2022/01/01 11:43:53;;;;;;;9.52;6.57;;;;;;;;;;143727;679;47021;-57
2022/01/01 11:46:22;;;;;;;8.70;7.17;;;;;;;;;;143725;679;46917;-57
2022/01/01 11:48:57;;;;;;;8.52;6.53;;;;;;;;;;143724;567;46909;-57
2022/01/01 11:51:52;;;;;;;7.43;6.22;;;;;;;;;;143734;579;46023;-57
2022/01/01 11:54:22;;;;;;;;;;;;;;;;;;143732;984;46020;-56
2022/01/01 11:57:40;;;;;;;9.27;6.57;;;;;;;;;;143730;588;46022;-58
2022/01/01 12:00:12;;;;;;;10.85;6.93;;;;;;;;;;143727;575;46018;-57
2022/01/01 12:02:43;;;;;;;11.50;6.75;;;;;;;;;;143731;671;46022;-56
2022/01/01 12:05:14;;;;;;;9.77;6.78;;;;;;;;;;143727;588;47020;-56
2022/01/01 12:08:03;;;;;;;8.73;6.30;;;;;;;;;;143724;620;46920;-57
2022/01/01 12:10:33;;;;;;;7.72;6.03;;;;;;;;;;143726;605;46020;-58
2022/01/01 12:13:05;;;;;;;8.63;6.50;;;;;;;;;;143729;590;46021;-59
2022/01/01 12:15:43;;;;;;;8.65;6.65;;;;;;;;;;143728;574;46020;-58
