Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/01 00:00:08;;;;;;;57.78;43.87;;;;;;;13.76;52.13;101997.59;144992;629;6002;-88
2022/01/01 00:02:35;;;;;;;62.30;45.30;;;;;;;13.77;52.23;101991.53;144991;642;6002;-88
2022/01/01 00:05:03;;;;;;;68.07;49.85;;;;;;;13.76;52.14;101982.84;144991;640;6002;-90
2022/01/01 00:07:29;;;;;;;77.28;53.40;;;;;;;13.79;52.07;101993.41;144992;625;6002;-90
2022/01/01 00:09:59;;;;;;;81.10;57.15;;;;;;;13.79;52.17;101985.56;144991;634;6002;-88
2022/01/01 00:12:25;;;;;;;79.18;57.83;;;;;;;13.79;52.38;101990.78;144992;637;6002;-87
2022/01/01 00:14:52;;;;;;;79.95;57.15;;;;;;;13.78;51.92;101990.72;144992;606;6002;-87
2022/01/01 00:17:18;;;;;;;77.22;55.53;;;;;;;13.75;52.41;101988.00;144992;565;6002;-89
2022/01/01 00:19:45;;;;;;;76.28;53.33;;;;;;;13.70;52.36;101974.78;144992;626;6002;-88
2022/01/01 00:22:11;;;;;;;73.32;52.92;;;;;;;13.70;52.62;101982.59;144992;571;6002;-90
2022/01/01 00:24:44;;;;;;;70.28;50.25;;;;;;;13.71;52.47;101973.03;144992;611;6002;-81
2022/01/01 00:27:15;;;;;;;61.60;46.25;;;;;;;13.69;53.03;101975.59;144991;631;6003;-89
2022/01/01 00:29:42;;;;;;;58.60;43.20;;;;;;;13.72;53.05;101978.31;144992;569;6002;-92
2022/01/01 00:32:50;;;;;;;49.72;37.47;;;;;;;13.76;52.72;101979.31;144992;565;6002;-91
2022/01/01 00:40:01;;;;;;;;;;;;;;;;;;;;;
2022/01/01 00:42:37;;;;;;;28.87;21.17;;;;;;;13.89;52.52;101973.72;144992;570;6002;-90
2022/01/01 00:45:04;;;;;;;29.15;22.27;;;;;;;13.89;52.35;101968.50;144992;649;6002;-91
2022/01/01 00:47:31;;;;;;;27.52;21.33;;;;;;;13.93;52.44;101970.38;144992;607;6002;-88
2022/01/01 00:50:08;;;;;;;26.33;20.12;;;;;;;13.93;52.54;101961.66;144992;580;6002;-80
2022/01/01 00:52:52;;;;;;;29.83;23.17;;;;;;;13.96;52.34;101956.56;144992;585;6002;-80
2022/01/01 00:55:23;;;;;;;42.70;31.05;;;;;;;13.98;52.50;101954.88;144992;577;6002;-83
2022/01/01 00:57:49;;;;;;;38.50;28.92;;;;;;;13.97;52.13;101950.50;144992;581;6002;-91
2022/01/01 01:00:17;;;;;;;39.88;28.25;;;;;;;13.99;52.46;101951.44;144992;641;6002;-92
2022/01/01 01:02:44;;;;;;;34.38;26.17;;;;;;;14.00;52.48;101953.25;144992;577;6002;-83
2022/01/01 01:05:11;;;;;;;33.55;24.48;;;;;;;13.86;53.51;101949.25;144992;593;6002;-96
2022/01/01 01:07:38;;;;;;;30.12;21.45;;;;;;;13.93;52.85;101952.09;144992;669;6002;-90
2022/01/01 01:10:06;;;;;;;26.77;20.80;;;;;;;13.91;52.61;101937.25;144992;587;6002;-84
2022/01/01 01:12:42;;;;;;;26.40;19.45;;;;;;;13.88;52.82;101956.28;144992;598;6002;-92
2022/01/01 01:15:16;;;;;;;25.90;18.80;;;;;;;13.90;52.68;101946.81;144992;569;6002;-81
2022/01/01 01:17:52;;;;;;;23.45;17.92;;;;;;;13.89;52.72;101946.75;144992;573;6002;-83
2022/01/01 01:20:20;;;;;;;20.17;14.80;;;;;;;13.87;52.75;101946.69;144992;603;6002;-92
2022/01/01 01:22:49;;;;;;;16.67;13.30;;;;;;;13.88;52.76;101948.44;144992;634;6002;-91
2022/01/01 01:25:17;;;;;;;19.45;13.25;;;;;;;13.89;52.77;101939.78;144992;584;6002;-93
2022/01/01 01:27:44;;;;;;;15.30;12.23;;;;;;;13.91;53.10;101943.34;144992;609;6002;-83
2022/01/01 01:30:14;;;;;;;14.90;11.70;;;;;;;13.91;52.64;101937.25;144992;582;6002;-92
2022/01/01 01:32:43;;;;;;;14.18;10.30;;;;;;;13.91;52.38;101934.63;144992;602;6002;-89
2022/01/01 01:35:14;;;;;;;12.25;8.13;;;;;;;13.91;52.76;101921.59;144992;636;6002;-92
2022/01/01 01:37:42;;;;;;;9.75;8.00;;;;;;;13.91;52.59;101921.59;144992;594;6002;-83
2022/01/01 01:40:09;;;;;;;7.95;6.72;;;;;;;13.89;52.69;101908.47;144992;698;6002;-92
2022/01/01 01:42:36;;;;;;;9.45;7.95;;;;;;;13.92;53.00;101912.94;144992;625;6002;-91
2022/01/01 01:45:11;;;;;;;9.23;7.97;;;;;;;13.91;52.59;101903.31;144992;702;6002;-92
2022/01/01 01:47:38;;;;;;;14.50;10.20;;;;;;;13.91;52.42;101903.31;144992;591;6002;-92
2022/01/01 01:50:08;;;;;;;20.95;16.15;;;;;;;13.89;52.24;101900.66;144991;637;6002;-82
2022/01/01 01:52:37;;;;;;;26.65;19.95;;;;;;;13.89;52.38;101899.75;144992;710;6002;-91
2022/01/01 01:55:07;;;;;;;27.42;21.67;;;;;;;13.87;52.94;101893.59;144992;586;6002;-92
2022/01/01 01:57:42;;;;;;;32.67;22.50;;;;;;;13.84;52.60;101890.84;144992;591;6002;-90
2022/01/01 02:00:38;;;;;;;31.35;20.90;;;;;;;13.82;52.80;101896.03;144992;602;6002;-93
2022/01/01 02:03:05;;;;;;;25.75;19.35;;;;;;;13.75;52.55;101894.94;144992;591;6004;-93
2022/01/01 02:05:35;;;;;;;24.60;18.60;;;;;;;13.61;53.63;101891.81;144992;567;6004;-91
2022/01/01 02:08:14;;;;;;;19.20;15.73;;;;;;;13.39;53.96;101890.19;144992;595;6004;-93
2022/01/01 02:10:46;;;;;;;14.90;10.40;;;;;;;13.12;55.02;101891.69;144992;575;6004;-82
2022/01/01 02:13:26;;;;;;;9.02;7.03;;;;;;;13.01;54.94;101878.25;144992;570;6004;-92
2022/01/01 02:18:37;;;;;;;8.85;6.18;;;;;;;13.17;54.23;101869.28;144992;571;6002;-80
2022/01/01 02:21:22;;;;;;;11.15;6.57;;;;;;;13.24;54.21;101860.87;144992;597;6002;-92
2022/01/01 02:23:57;;;;;;;9.27;7.22;;;;;;;13.30;53.92;101868.03;144992;583;6002;-91
2022/01/01 02:26:34;;;;;;;;;;;;;;;13.30;53.41;101861.13;144997;915;6003;-81
2022/01/01 02:29:05;;;;;;;10.65;7.40;;;;;;;13.29;53.87;101853.22;144996;579;6002;-80
2022/01/01 02:31:44;;;;;;;10.35;8.18;;;;;;;13.33;53.55;101858.66;144992;565;6002;-93
2022/01/01 02:34:20;;;;;;;10.75;8.05;;;;;;;13.33;54.07;101852.53;144992;593;6003;-92
2022/01/01 02:36:49;;;;;;;17.30;10.75;;;;;;;13.35;54.00;101853.50;144992;588;6002;-93
2022/01/01 02:39:33;;;;;;;17.55;13.02;;;;;;;13.37;53.95;101844.00;144992;604;6002;-82
2022/01/01 02:42:25;;;;;;;19.67;15.35;;;;;;;13.39;53.67;101843.22;144992;604;6002;-81
2022/01/01 02:44:59;;;;;;;20.65;15.68;;;;;;;13.40;53.68;101844.09;144992;587;6004;-89
2022/01/01 02:47:49;;;;;;;23.27;16.25;;;;;;;13.40;53.96;101844.97;144992;588;6004;-81
2022/01/01 02:50:19;;;;;;;21.85;16.92;;;;;;;13.40;53.76;101844.97;144992;611;6004;-91
2022/01/01 02:52:50;;;;;;;22.92;16.87;;;;;;;13.41;53.98;101846.78;144992;587;6004;-90
2022/01/01 02:55:17;;;;;;;22.37;17.00;;;;;;;13.41;53.95;101854.59;144992;642;6004;-92
2022/01/01 02:57:45;;;;;;;20.80;15.80;;;;;;;13.41;54.30;101851.09;144992;577;6004;-93
2022/01/01 03:00:15;;;;;;;22.62;17.08;;;;;;;13.44;54.32;101851.19;144992;567;6004;-93
2022/01/01 03:02:45;;;;;;;26.12;18.08;;;;;;;13.45;54.07;101852.97;144991;607;6000;-95
2022/01/01 03:05:15;;;;;;;23.42;18.00;;;;;;;13.46;53.71;101849.56;144992;644;6002;-91
2022/01/01 03:07:49;;;;;;;24.80;19.00;;;;;;;13.47;53.99;101848.69;144992;639;6002;-92
2022/01/01 03:10:15;;;;;;;27.58;19.45;;;;;;;13.45;54.09;101839.94;144992;622;6002;-91
2022/01/01 03:12:45;;;;;;;24.27;19.05;;;;;;;13.45;53.83;101845.16;144992;634;6002;-91
2022/01/01 03:15:13;;;;;;;25.27;17.67;;;;;;;13.45;54.07;101839.06;144992;759;6002;-89
2022/01/01 03:17:48;;;;;;;25.48;19.27;;;;;;;13.42;54.00;101827.66;144992;593;6002;-93
2022/01/01 03:20:20;;;;;;;25.17;19.40;;;;;;;13.41;53.79;101817.19;144992;622;6002;-91
2022/01/01 03:22:47;;;;;;;26.17;19.17;;;;;;;13.39;53.89;101822.38;144992;614;6002;-89
2022/01/01 03:25:29;;;;;;;22.45;18.15;;;;;;;13.34;54.41;101813.47;144992;597;6002;-93
2022/01/01 03:27:59;;;;;;;26.20;19.37;;;;;;;13.34;54.21;101817.81;144992;607;6002;-90
2022/01/01 03:30:27;;;;;;;23.62;17.55;;;;;;;13.31;54.42;101815.94;144992;597;6002;-83
2022/01/01 03:33:03;;;;;;;20.92;16.17;;;;;;;13.33;54.18;101806.50;144992;634;6002;-92
2022/01/01 03:35:30;;;;;;;17.12;13.65;;;;;;;13.32;54.07;101802.06;144992;665;6002;-92
2022/01/01 03:37:58;;;;;;;16.15;12.65;;;;;;;13.28;54.16;101805.38;144992;599;6002;-83
2022/01/01 03:40:28;;;;;;;13.65;11.50;;;;;;;13.27;54.17;101803.63;144992;616;6002;-92
2022/01/01 03:42:57;;;;;;;14.32;11.57;;;;;;;13.31;53.88;101800.28;144992;735;6002;-80
2022/01/01 03:45:52;;;;;;;12.98;10.75;;;;;;;13.27;54.01;101800.13;144992;644;6004;-89
2022/01/01 03:48:28;;;;;;;14.73;10.70;;;;;;;13.28;53.89;101802.78;144992;578;6004;-91
2022/01/01 03:51:02;;;;;;;15.60;11.20;;;;;;;13.25;54.04;101797.44;144992;569;6004;-83
2022/01/01 03:53:29;;;;;;;15.77;11.63;;;;;;;13.26;54.16;101788.81;144992;581;6004;-93
2022/01/01 03:56:01;;;;;;;14.90;11.32;;;;;;;13.24;54.26;101795.69;144992;562;6004;-92
2022/01/01 03:58:29;;;;;;;12.57;10.18;;;;;;;13.22;53.85;101793.03;144992;601;6004;-90
2022/01/01 04:00:59;;;;;;;13.07;10.20;;;;;;;13.24;54.07;101806.13;144992;601;6004;-81
2022/01/01 04:03:26;;;;;;;15.13;11.23;;;;;;;13.23;54.09;101805.25;144992;574;6004;-94
2022/01/01 04:05:52;;;;;;;13.52;10.77;;;;;;;13.25;53.89;101802.66;144992;575;6004;-93
2022/01/01 04:08:23;;;;;;;13.82;11.07;;;;;;;13.24;54.04;101800.91;144992;586;6004;-93
2022/01/01 04:10:50;;;;;;;13.62;10.52;;;;;;;13.24;54.08;101790.47;144991;597;6000;-93
2022/01/01 04:13:16;;;;;;;14.27;10.73;;;;;;;13.23;54.15;101800.03;144992;564;6002;-81
2022/01/01 04:15:43;;;;;;;12.80;9.73;;;;;;;13.23;54.11;101794.81;144991;564;6002;-92
2022/01/01 04:18:12;;;;;;;12.20;9.02;;;;;;;13.21;54.05;101798.19;144992;579;6002;-93
2022/01/01 04:20:41;;;;;;;11.12;8.95;;;;;;;13.24;54.24;101800.91;144992;580;6002;-92
2022/01/01 04:23:10;;;;;;;11.38;8.50;;;;;;;13.23;54.06;101797.44;144992;622;6002;-92
2022/01/01 04:25:38;;;;;;;11.63;8.30;;;;;;;13.21;54.13;101796.47;144992;594;6003;-91
2022/01/01 04:28:40;;;;;;;;;;;;;;;;;;;;;
2022/01/01 04:31:13;;;;;;;8.35;6.37;;;;;;;12.59;55.82;101798.50;144992;617;6004;-80
2022/01/01 04:33:40;;;;;;;7.62;6.43;;;;;;;12.69;55.60;101799.72;144992;742;6005;-83
2022/01/01 04:36:07;;;;;;;8.23;6.00;;;;;;;12.41;56.65;101814.28;144991;592;6009;-91
2022/01/01 04:38:59;;;;;;;6.90;5.10;;;;;;;12.30;56.73;101810.38;144992;718;6002;-80
2022/01/01 04:41:25;;;;;;;6.57;5.43;;;;;;;12.55;55.97;101800.91;144992;583;6004;-81
2022/01/01 04:44:10;;;;;;;6.75;5.78;;;;;;;12.66;55.71;101808.34;144992;568;6004;-82
2022/01/01 04:46:39;;;;;;;7.85;5.75;;;;;;;12.74;55.43;101806.00;144992;561;6004;-80
2022/01/01 04:49:15;;;;;;;6.72;5.18;;;;;;;12.63;55.79;101803.00;144992;599;6004;-93
2022/01/01 04:51:45;;;;;;;6.20;5.32;;;;;;;12.54;56.16;101805.25;144992;601;6004;-83
2022/01/01 04:54:15;;;;;;;7.28;6.20;;;;;;;12.77;55.50;101813.06;144992;606;6004;-80
2022/01/01 04:56:47;;;;;;;7.07;5.35;;;;;;;12.79;55.37;101800.97;144992;581;6004;-82
2022/01/01 04:59:20;;;;;;;7.18;5.60;;;;;;;12.83;55.26;101798.53;144992;605;6004;-83
2022/01/01 05:01:48;;;;;;;7.45;5.43;;;;;;;12.87;55.29;101805.66;144992;582;6004;-91
2022/01/01 05:04:17;;;;;;;6.78;5.72;;;;;;;12.74;55.77;101808.59;144992;617;6004;-91
2022/01/01 05:06:49;;;;;;;8.25;6.15;;;;;;;12.87;55.36;101804.78;144992;573;6004;-89
2022/01/01 05:09:17;;;;;;;6.90;5.90;;;;;;;12.64;56.00;101811.69;144992;580;6004;-91
2022/01/01 05:11:44;;;;;;;6.85;5.70;;;;;;;12.78;55.49;101809.63;144992;640;6004;-93
2022/01/01 05:14:10;;;;;;;8.07;6.00;;;;;;;12.83;55.41;101816.78;144992;584;6004;-92
2022/01/01 05:16:37;;;;;;;6.78;5.53;;;;;;;12.80;55.61;101818.38;144992;588;6004;-93
2022/01/01 05:19:05;;;;;;;6.37;5.30;;;;;;;12.83;55.65;101818.50;144992;628;6004;-82
2022/01/01 05:21:34;;;;;;;6.40;5.72;;;;;;;12.96;55.16;101825.06;144993;574;6000;-92
2022/01/01 05:24:04;;;;;;;7.55;6.03;;;;;;;13.00;54.91;101821.75;144993;574;6002;-93
2022/01/01 05:26:31;;;;;;;7.20;5.72;;;;;;;13.05;54.76;101831.50;144992;591;6002;-92
2022/01/01 05:29:00;;;;;;;9.40;6.45;;;;;;;13.09;54.64;101827.28;144993;592;6002;-92
2022/01/01 05:31:33;;;;;;;8.23;6.78;;;;;;;13.12;54.55;101835.22;144993;647;6002;-91
2022/01/01 05:34:00;;;;;;;7.90;6.68;;;;;;;13.13;54.37;101817.88;144993;577;6002;-96
2022/01/01 05:36:27;;;;;;;7.57;6.40;;;;;;;13.14;54.35;101830.06;144993;571;6002;-93
2022/01/01 05:38:54;;;;;;;8.57;6.07;;;;;;;13.14;54.52;101832.66;144993;569;6002;-92
2022/01/01 05:41:21;;;;;;;9.82;7.10;;;;;;;13.15;54.42;101829.25;144993;602;6002;-92
2022/01/01 05:43:48;;;;;;;9.75;7.50;;;;;;;13.17;54.36;101836.31;144993;591;6002;-91
2022/01/01 05:46:18;;;;;;;10.48;7.60;;;;;;;13.17;54.43;101843.22;144993;598;6002;-80
2022/01/01 05:48:48;;;;;;;9.45;7.18;;;;;;;13.12;54.62;101850.00;144993;566;6002;-92
2022/01/01 05:51:16;;;;;;;8.77;6.55;;;;;;;12.95;55.06;101864.97;144993;626;6002;-90
2022/01/01 05:53:44;;;;;;;8.77;6.37;;;;;;;12.80;55.46;101867.91;144992;566;6002;-80
2022/01/01 05:56:15;;;;;;;8.38;6.20;;;;;;;12.86;55.23;101873.34;144992;576;6002;-81
2022/01/01 05:58:41;;;;;;;7.47;6.72;;;;;;;12.95;55.01;101864.97;144992;642;6002;-91
2022/01/01 06:01:09;;;;;;;8.90;7.07;;;;;;;13.04;55.03;101871.47;144992;580;6002;-91
2022/01/01 06:03:36;;;;;;;8.20;7.00;;;;;;;13.07;54.75;101863.75;144992;622;6002;-80
2022/01/01 06:06:03;;;;;;;9.80;7.45;;;;;;;13.14;54.53;101867.47;144992;634;6002;-83
2022/01/01 06:08:29;;;;;;;10.88;8.13;;;;;;;13.18;54.30;101866.75;144993;624;6002;-92
2022/01/01 06:10:56;;;;;;;11.88;7.60;;;;;;;13.21;54.54;101873.81;144993;586;6002;-91
2022/01/01 06:13:23;;;;;;;11.00;7.60;;;;;;;13.25;54.23;101873.97;144993;615;6002;-82
2022/01/01 06:16:16;;;;;;;9.30;7.25;;;;;;;13.43;54.59;101875.53;144993;581;6002;-80
2022/01/01 06:19:10;;;;;;;8.23;7.32;;;;;;;13.99;53.32;101873.13;144993;589;6002;-85
2022/01/01 06:22:07;;;;;;;11.35;6.72;;;;;;;14.66;52.44;101882.31;144993;612;6000;-91
2022/01/01 06:25:14;;;;;;;8.45;6.57;;;;;;;15.43;51.17;101883.75;144993;598;6002;-92
2022/01/01 06:28:52;;;;;;;7.85;6.60;;;;;;;16.21;49.90;101882.38;144993;644;6002;-82
2022/01/01 06:32:30;;;;;;;7.12;5.80;;;;;;;16.80;49.27;101868.03;144993;636;6002;-82
2022/01/01 06:35:38;;;;;;;9.13;5.82;;;;;;;16.66;49.21;101872.94;144993;606;6000;-93
2022/01/01 06:38:54;;;;;;;5.70;4.97;;;;;;;16.05;48.16;101856.59;144993;627;6002;-91
2022/01/01 06:41:41;;;;;;;7.50;5.87;;;;;;;15.80;49.42;101856.00;144993;579;6004;-82
2022/01/01 06:44:27;;;;;;;9.55;6.40;;;;;;;15.61;50.13;101857.19;144993;771;6004;-95
2022/01/01 06:47:13;;;;;;;7.45;6.15;;;;;;;15.51;50.12;101857.75;144993;582;6002;-93
2022/01/01 06:49:44;;;;;;;10.23;6.72;;;;;;;15.43;50.00;101844.50;144993;600;6002;-82
2022/01/01 06:52:19;;;;;;;8.98;5.97;;;;;;;15.69;50.22;101844.31;144993;570;6002;-92
2022/01/01 06:55:10;;;;;;;6.85;5.47;;;;;;;16.12;50.31;101840.22;144993;567;6004;-85
2022/01/01 06:57:38;;;;;;;7.55;6.12;;;;;;;16.30;49.48;101845.00;144993;588;6002;-81
2022/01/01 07:00:09;;;;;;;8.02;6.07;;;;;;;16.28;49.40;101846.72;144994;604;5002;-81
2022/01/01 07:02:45;;;;;;;9.75;6.60;;;;;;;16.25;49.08;101850.13;144994;617;5002;-92
2022/01/01 07:05:32;;;;;;;8.77;6.60;;;;;;;16.40;49.19;101839.16;144994;594;5002;-80
2022/01/01 07:08:00;;;;;;;8.93;7.30;;;;;;;16.71;49.46;101838.97;144994;607;5004;-93
2022/01/01 07:10:27;;;;;;;9.77;7.53;;;;;;;16.99;49.35;101824.72;144994;572;5004;-81
2022/01/01 07:12:54;;;;;;;9.60;7.78;;;;;;;17.37;48.56;101825.53;144994;627;5004;-92
2022/01/01 07:15:31;;;;;;;;;;;;;;;;;;;;;
2022/01/01 07:18:13;;;;;;;9.05;7.68;;;;;;;18.03;47.40;101835.47;144994;582;5004;-92
2022/01/01 07:20:42;;;;;;;9.23;7.68;;;;;;;18.27;47.81;101832.34;144994;605;5004;-92
2022/01/01 07:23:23;;;;;;;9.45;7.18;;;;;;;18.46;47.08;101836.16;144993;572;5004;-83
2022/01/01 07:26:00;;;;;;;9.20;7.45;;;;;;;18.52;46.43;101837.97;144994;564;5002;-92
2022/01/01 07:28:32;;;;;;;11.40;7.93;;;;;;;18.74;46.54;101842.69;144994;622;5002;-81
2022/01/01 07:31:01;;;;;;;8.20;7.22;;;;;;;18.90;46.38;101838.56;144994;587;5002;-93
2022/01/01 07:33:57;;;;;;;7.55;6.05;;;;;;;19.06;45.58;101844.91;144994;572;5004;-81
2022/01/01 07:36:44;;;;;;;6.12;5.53;;;;;;;19.02;45.76;101838.69;144994;584;5004;-82
2022/01/01 07:39:14;;;;;;;6.90;4.90;;;;;;;18.94;45.04;101850.87;144993;566;5005;-91
2022/01/01 07:41:41;;;;;;;4.30;3.90;;;;;;;18.81;44.94;101844.53;144994;564;5002;-93
2022/01/01 07:44:21;;;;;;;4.07;3.67;;;;;;;18.69;45.43;101841.72;144994;586;5002;-93
2022/01/01 07:46:58;;;;;;;7.50;5.57;;;;;;;18.49;45.11;101830.94;144994;733;5003;-91
2022/01/01 07:49:52;;;;;;;6.10;5.50;;;;;;;18.31;45.33;101835.06;144994;647;5002;-91
2022/01/01 07:52:42;;;;;;;6.30;4.47;;;;;;;18.01;45.44;101830.19;144994;565;5002;-80
2022/01/01 07:55:37;;;;;;;5.35;4.65;;;;;;;17.80;45.50;101840.28;144994;621;5004;-92
2022/01/01 07:58:41;;;;;;;5.37;4.87;;;;;;;17.62;45.93;101838.22;144994;593;5004;-82
2022/01/01 08:01:09;;;;;;;5.70;5.10;;;;;;;17.41;46.08;101837.81;144994;589;5004;-92
2022/01/01 08:03:52;;;;;;;6.35;5.75;;;;;;;17.24;46.48;101847.09;144994;571;5004;-83
2022/01/01 08:06:40;;;;;;;7.37;5.82;;;;;;;17.05;46.62;101840.59;144994;576;5004;-81
2022/01/01 08:09:08;;;;;;;9.02;6.43;;;;;;;16.96;47.44;101846.56;144994;576;5004;-81
2022/01/01 08:12:11;;;;;;;7.32;6.62;;;;;;;16.82;47.88;101850.56;144994;602;5002;-93
2022/01/01 08:14:47;;;;;;;9.23;8.05;;;;;;;16.74;47.39;101852.16;144994;569;5002;-92
2022/01/01 08:17:22;;;;;;;10.90;9.40;;;;;;;16.69;48.26;101858.16;144994;570;5002;-91
2022/01/01 08:20:04;;;;;;;12.60;10.88;;;;;;;16.63;48.37;101857.13;144994;590;5002;-80
2022/01/01 08:22:36;;;;;;;12.70;11.30;;;;;;;16.59;48.58;101857.91;144994;575;5002;-90
2022/01/01 08:25:14;;;;;;;13.70;10.95;;;;;;;16.55;48.33;101858.72;144994;629;5002;-84
2022/01/01 08:27:46;;;;;;;10.95;9.38;;;;;;;16.46;48.83;101854.13;144994;623;5002;-84
2022/01/01 08:30:14;;;;;;;12.70;8.18;;;;;;;16.39;48.72;101853.09;144994;579;5002;-91
2022/01/01 08:33:03;;;;;;;9.20;7.87;;;;;;;16.37;49.11;101859.12;144994;631;5002;-94
2022/01/01 08:36:27;;;;;;;7.65;6.57;;;;;;;16.08;49.42;101860.22;144994;567;5004;-81
2022/01/01 08:39:53;;;;;;;7.28;6.15;;;;;;;15.65;49.97;101860.78;144994;732;5002;-81
2022/01/01 08:42:28;;;;;;;7.03;6.10;;;;;;;15.41;50.84;101859.25;144994;587;5002;-88
2022/01/01 08:45:16;;;;;;;8.05;5.65;;;;;;;15.30;51.34;101843.25;144994;605;5002;-90
2022/01/01 08:48:29;;;;;;;6.03;5.40;;;;;;;15.56;51.17;101830.00;144994;587;5002;-81
2022/01/01 08:51:24;;;;;;;5.80;5.20;;;;;;;15.84;51.17;101834.25;144994;601;5002;-81
2022/01/01 08:53:53;;;;;;;6.80;5.25;;;;;;;16.10;50.82;101819.22;144994;595;5004;-92
2022/01/01 08:56:40;;;;;;;7.45;5.45;;;;;;;16.29;49.83;101819.69;144994;618;5004;-81
2022/01/01 08:59:17;;;;;;;7.45;5.70;;;;;;;16.41;49.91;101813.81;144994;591;5004;-82
2022/01/01 09:01:48;;;;;;;5.97;5.30;;;;;;;16.51;50.66;101815.78;144994;608;5004;-82
2022/01/01 09:04:15;;;;;;;6.32;5.45;;;;;;;16.85;49.63;101819.19;144994;604;5004;-91
2022/01/01 09:06:43;;;;;;;7.53;5.90;;;;;;;17.28;49.06;101824.47;144994;593;5004;-91
2022/01/01 09:09:12;;;;;;;6.53;5.43;;;;;;;17.68;48.82;101815.56;144994;744;5004;-88
2022/01/01 09:11:40;;;;;;;7.87;5.53;;;;;;;18.07;48.31;101806.66;144994;564;5004;-91
2022/01/01 09:14:07;;;;;;;7.45;5.60;;;;;;;18.45;48.39;101801.09;144994;572;5004;-91
2022/01/01 09:16:33;;;;;;;5.97;5.18;;;;;;;18.79;46.70;101788.41;144994;563;5004;-90
2022/01/01 09:19:00;;;;;;;6.28;5.50;;;;;;;19.06;48.09;101789.66;144994;710;5004;-92
2022/01/01 09:21:27;;;;;;;5.93;5.25;;;;;;;19.19;47.69;101782.78;144994;706;5004;-89
2022/01/01 09:23:55;;;;;;;7.43;5.65;;;;;;;19.22;47.36;101788.06;144994;633;5005;-89
2022/01/01 09:26:22;;;;;;;6.32;4.87;;;;;;;19.16;47.12;101777.47;144994;677;5004;-91
2022/01/01 09:28:52;;;;;;;4.82;4.32;;;;;;;19.34;46.68;101774.12;144993;571;5004;-80
2022/01/01 09:31:19;;;;;;;5.50;4.10;;;;;;;19.44;46.23;101781.28;144994;589;5003;-92
2022/01/01 09:33:46;;;;;;;4.85;4.20;;;;;;;19.62;46.95;101775.31;144994;583;5002;-90
2022/01/01 09:36:15;;;;;;;4.30;3.90;;;;;;;19.79;46.66;101766.69;144994;709;5002;-90
2022/01/01 09:38:55;;;;;;;4.78;4.30;;;;;;;19.89;44.00;101760.62;144994;592;5003;-90
2022/01/01 09:41:32;;;;;;;5.18;4.18;;;;;;;19.83;47.01;101764.09;144994;602;5002;-81
2022/01/01 09:44:00;;;;;;;6.18;4.80;;;;;;;19.09;47.64;101754.56;144994;623;5002;-91
2022/01/01 09:46:40;;;;;;;5.37;4.87;;;;;;;18.91;47.74;101752.63;144994;579;5002;-83
2022/01/01 09:49:10;;;;;;;6.28;4.95;;;;;;;18.30;46.75;101753.56;144994;648;5002;-90
2022/01/01 09:52:49;;;;;;;6.15;5.20;;;;;;;17.59;46.55;101757.66;144994;572;5002;-84
2022/01/01 09:56:13;;;;;;;6.82;5.65;;;;;;;16.53;49.31;101752.91;144994;578;5004;-82
2022/01/01 09:59:15;;;;;;;7.45;6.65;;;;;;;16.74;50.84;101745.53;144994;584;5004;-89
2022/01/01 10:01:49;;;;;;;9.07;6.60;;;;;;;16.64;50.37;101743.56;144994;574;5002;-82
2022/01/01 10:05:08;;;;;;;7.78;6.97;;;;;;;16.97;50.49;101743.41;144994;709;5002;-90
2022/01/01 10:07:59;;;;;;;;;;;;;;;;;;;;;
2022/01/01 10:11:03;;;;;;;8.27;7.37;;;;;;;17.60;49.06;101738.41;144994;661;5004;-93
2022/01/01 10:13:34;;;;;;;8.23;7.40;;;;;;;17.67;48.57;101736.78;144994;590;5002;-91
2022/01/01 10:16:15;;;;;;;8.32;7.50;;;;;;;17.67;48.97;101727.16;144994;564;5002;-94
2022/01/01 10:18:57;;;;;;;8.60;7.00;;;;;;;17.73;49.01;101732.50;144994;576;5002;-89
2022/01/01 10:21:27;;;;;;;6.75;6.00;;;;;;;17.45;47.79;101730.28;144994;563;5002;-91
2022/01/01 10:23:58;;;;;;;6.70;6.00;;;;;;;17.63;48.19;101725.34;144994;596;5002;-88
2022/01/01 10:29:56;;;;;;;7.28;5.43;;;;;;;17.56;48.66;101716.50;144994;567;5004;-82
2022/01/01 10:32:24;;;;;;;8.70;5.22;;;;;;;17.66;48.73;101722.78;144994;594;5002;-90
2022/01/01 10:34:51;;;;;;;5.68;4.87;;;;;;;17.80;47.14;101712.50;144994;633;5002;-89
2022/01/01 10:37:17;;;;;;;5.97;5.35;;;;;;;18.00;48.44;101723.34;144994;591;5002;-89
2022/01/01 10:39:52;;;;;;;6.70;5.53;;;;;;;17.74;46.90;101713.28;144994;575;5002;-88
2022/01/01 10:42:19;;;;;;;8.82;6.18;;;;;;;17.96;48.69;101711.03;144994;604;5002;-89
