Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2019/08/07 00:01:35;;;16.6;;;15.6;;;;;;;;;;;;;;;
2019/08/07 00:01:48;;;;;;;;;;;21.9;88.7;;;;;;;;;
2019/08/07 00:05:53;;;16.9;;;15.6;;;;;;;;;;;;;;;
2019/08/07 00:05:53;;;;;;;;;;;21.8;88.7;;;;;;;;;
2019/08/07 00:10:56;;;16.5;;;15.4;;;;;;;;;;;;;;;
2019/08/07 00:10:56;;;;;;;;;;;21.8;88.7;;;;;;;;;
2019/08/07 00:15:30;;;16.7;;;15.4;;;;;;;;;;;;;;;
2019/08/07 00:15:30;;;;;;;;;;;21.8;88.7;;;;;;;;;
2019/08/07 00:20:35;;;16.7;;;14.7;;;;;;;;;;;;;;;
2019/08/07 00:20:42;;;;;;;;;;;21.7;88.7;;;;;;;;;
2019/08/07 00:25:24;;;14.8;;;14.0;;;;;;;;;;;;;;;
2019/08/07 00:25:25;;;;;;;;;;;21.7;88.7;;;;;;;;;
2019/08/07 00:29:58;;;15.3;;;13.6;;;;;;;;;;;;;;;
2019/08/07 00:29:58;;;;;;;;;;;21.6;88.7;;;;;;;;;
2019/08/07 00:35:03;;;14.9;;;13.2;;;;;;;;;;;;;;;
2019/08/07 00:35:04;;;;;;;;;;;21.6;88.7;;;;;;;;;
2019/08/07 00:39:37;;;14.9;;;12.6;;;;;;;;;;;;;;;
2019/08/07 00:39:37;;;;;;;;;;;21.5;88.7;;;;;;;;;
2019/08/07 00:44:14;;;14.0;;;12.5;;;;;;;;;;;;;;;
2019/08/07 00:44:14;;;;;;;;;;;21.5;88.7;;;;;;;;;
2019/08/07 00:49:18;;;15.7;;;12.5;;;;;;;;;;;;;;;
2019/08/07 00:49:19;;;;;;;;;;;21.4;90.5;;;;;;;;;
2019/08/07 00:53:51;;;12.8;;;12.1;;;;;;;;;;;;;;;
2019/08/07 00:53:51;;;;;;;;;;;21.4;90.5;;;;;;;;;
2019/08/07 00:58:55;;;13.6;;;12.6;;;;;;;;;;;;;;;
2019/08/07 00:58:55;;;;;;;;;;;21.3;90.5;;;;;;;;;
2019/08/07 01:03:29;;;16.2;;;13.6;;;;;;;;;;;;;;;
2019/08/07 01:03:29;;;;;;;;;;;21.3;90.5;;;;;;;;;
2019/08/07 01:08:33;;;14.2;;;13.5;;;;;;;;;;;;;;;
2019/08/07 01:08:33;;;;;;;;;;;21.3;90.5;;;;;;;;;
2019/08/07 01:13:05;;;17.1;;;14.4;;;;;;;;;;;;;;;
2019/08/07 01:13:05;;;;;;;;;;;21.2;90.5;;;;;;;;;
2019/08/07 01:17:38;;;15.3;;;14.4;;;;;;;;;;;;;;;
2019/08/07 01:17:39;;;;;;;;;;;21.1;90.5;;;;;;;;;
2019/08/07 01:22:42;;;16.6;;;15.1;;;;;;;;;;;;;;;
2019/08/07 01:22:43;;;;;;;;;;;21.1;92.3;;;;;;;;;
2019/08/07 01:27:15;;;17.6;;;16.1;;;;;;;;;;;;;;;
2019/08/07 01:27:16;;;;;;;;;;;21.0;92.3;;;;;;;;;
2019/08/07 01:32:19;;;18.3;;;16.0;;;;;;;;;;;;;;;
2019/08/07 01:32:19;;;;;;;;;;;20.9;92.3;;;;;;;;;
2019/08/07 01:36:52;;;18.3;;;16.9;;;;;;;;;;;;;;;
2019/08/07 01:36:53;;;;;;;;;;;20.7;94.1;;;;;;;;;
2019/08/07 01:41:56;;;17.1;;;16.0;;;;;;;;;;;;;;;
2019/08/07 01:41:56;;;;;;;;;;;20.6;94.1;;;;;;;;;
2019/08/07 01:46:29;;;18.7;;;16.5;;;;;;;;;;;;;;;
2019/08/07 01:46:29;;;;;;;;;;;20.5;95.8;;;;;;;;;
2019/08/07 01:51:32;;;18.7;;;16.9;;;;;;;;;;;;;;;
2019/08/07 01:51:32;;;;;;;;;;;20.4;95.8;;;;;;;;;
2019/08/07 01:56:05;;;18.1;;;16.5;;;;;;;;;;;;;;;
2019/08/07 01:56:05;;;;;;;;;;;20.2;95.8;;;;;;;;;
2019/08/07 02:01:09;;;19.0;;;17.1;;;;;;;;;;;;;;;
2019/08/07 02:01:14;;;;;;;;;;;20.2;95.8;;;;;;;;;
2019/08/07 02:05:53;;;18.3;;;16.8;;;;;;;;;;;;;;;
2019/08/07 02:05:54;;;;;;;;;;;20.1;95.8;;;;;;;;;
2019/08/07 02:10:35;;;17.7;;;16.6;;;;;;;;;;;;;;;
2019/08/07 02:10:39;;;;;;;;;;;20.0;95.8;;;;;;;;;
2019/08/07 02:15:26;;;16.5;;;15.4;;;;;;;;;;;;;;;
2019/08/07 02:15:28;;;;;;;;;;;19.9;95.8;;;;;;;;;
2019/08/07 02:20:04;;;16.5;;;15.7;;;;;;;;;;;;;;;
2019/08/07 02:20:04;;;;;;;;;;;19.8;95.8;;;;;;;;;
2019/08/07 02:24:41;;;16.0;;;14.8;;;;;;;;;;;;;;;
2019/08/07 02:24:41;;;;;;;;;;;19.8;95.8;;;;;;;;;
2019/08/07 02:29:44;;;14.6;;;14.0;;;;;;;;;;;;;;;
2019/08/07 02:29:44;;;;;;;;;;;19.8;95.8;;;;;;;;;
2019/08/07 02:34:17;;;15.9;;;13.9;;;;;;;;;;;;;;;
2019/08/07 02:34:17;;;;;;;;;;;19.7;95.8;;;;;;;;;
2019/08/07 02:39:20;;;14.4;;;13.8;;;;;;;;;;;;;;;
2019/08/07 02:39:20;;;;;;;;;;;19.6;95.8;;;;;;;;;
2019/08/07 02:43:54;;;14.6;;;13.7;;;;;;;;;;;;;;;
2019/08/07 02:43:54;;;;;;;;;;;19.5;95.8;;;;;;;;;
2019/08/07 02:53:28;;;14.3;;;13.7;;;;;;;;;;;;;;;
2019/08/07 02:53:28;;;;;;;;;;;19.5;95.8;;;;;;;;;
2019/08/07 02:58:31;;;14.0;;;13.5;;;;;;;;;;;;;;;
2019/08/07 02:58:31;;;;;;;;;;;19.4;95.8;;;;;;;;;
2019/08/07 03:03:05;;;14.8;;;13.9;;;;;;;;;;;;;;;
2019/08/07 03:03:05;;;;;;;;;;;19.4;95.8;;;;;;;;;
2019/08/07 03:07:39;;;14.0;;;13.5;;;;;;;;;;;;;;;
2019/08/07 03:07:40;;;;;;;;;;;19.4;95.8;;;;;;;;;
2019/08/07 03:12:42;;;15.3;;;13.6;;;;;;;;;;;;;;;
2019/08/07 03:12:43;;;;;;;;;;;19.3;95.8;;;;;;;;;
2019/08/07 03:17:22;;;16.2;;;15.2;;;;;;;;;;;;;;;
2019/08/07 03:17:38;;;;;;;;;;;19.2;97.6;;;;;;;;;
2019/08/07 03:22:13;;;16.1;;;14.9;;;;;;;;;;;;;;;
2019/08/07 03:22:14;;;;;;;;;;;19.2;97.6;;;;;;;;;
2019/08/07 03:26:53;;;16.3;;;15.5;;;;;;;;;;;;;;;
2019/08/07 03:27:00;;;;;;;;;;;19.1;97.6;;;;;;;;;
2019/08/07 03:31:34;;;16.6;;;15.7;;;;;;;;;;;;;;;
2019/08/07 03:31:34;;;;;;;;;;;19.1;97.6;;;;;;;;;
2019/08/07 03:36:37;;;17.1;;;16.4;;;;;;;;;;;;;;;
2019/08/07 03:36:37;;;;;;;;;;;19.1;97.6;;;;;;;;;
2019/08/07 03:41:10;;;17.8;;;16.9;;;;;;;;;;;;;;;
2019/08/07 03:41:11;;;;;;;;;;;19.1;99.4;;;;;;;;;
2019/08/07 03:46:14;;;17.4;;;16.5;;;;;;;;;;;;;;;
2019/08/07 03:46:14;;;;;;;;;;;19.0;99.4;;;;;;;;;
2019/08/07 03:50:48;;;16.8;;;16.1;;;;;;;;;;;;;;;
2019/08/07 03:50:48;;;;;;;;;;;19.0;99.4;;;;;;;;;
2019/08/07 03:55:51;;;16.0;;;15.3;;;;;;;;;;;;;;;
2019/08/07 03:55:51;;;;;;;;;;;19.0;99.4;;;;;;;;;
2019/08/07 04:00:24;;;17.1;;;15.4;;;;;;;;;;;;;;;
2019/08/07 04:00:25;;;;;;;;;;;18.9;99.4;;;;;;;;;
2019/08/07 04:04:59;;;15.9;;;15.1;;;;;;;;;;;;;;;
2019/08/07 04:04:59;;;;;;;;;;;18.8;99.4;;;;;;;;;
2019/08/07 04:10:03;;;14.8;;;14.2;;;;;;;;;;;;;;;
2019/08/07 04:10:03;;;;;;;;;;;18.8;99.4;;;;;;;;;
2019/08/07 04:14:37;;;15.7;;;14.4;;;;;;;;;;;;;;;
2019/08/07 04:14:37;;;;;;;;;;;18.7;99.4;;;;;;;;;
2019/08/07 04:19:40;;;14.4;;;13.9;;;;;;;;;;;;;;;
2019/08/07 04:19:40;;;;;;;;;;;18.7;99.4;;;;;;;;;
2019/08/07 04:24:13;;;14.3;;;13.6;;;;;;;;;;;;;;;
2019/08/07 04:24:13;;;;;;;;;;;18.7;99.4;;;;;;;;;
2019/08/07 04:29:28;;;14.6;;;13.8;;;;;;;;;;;;;;;
2019/08/07 04:29:41;;;;;;;;;;;18.7;97.6;;;;;;;;;
2019/08/07 04:33:47;;;14.3;;;12.9;;;;;;;;;;;;;;;
2019/08/07 04:33:49;;;;;;;;;;;18.8;99.4;;;;;;;;;
2019/08/07 04:38:53;;;14.6;;;13.8;;;;;;;;;;;;;;;
2019/08/07 04:38:53;;;;;;;;;;;18.8;99.4;;;;;;;;;
2019/08/07 04:43:25;;;14.8;;;14.0;;;;;;;;;;;;;;;
2019/08/07 04:43:26;;;;;;;;;;;18.8;99.4;;;;;;;;;
2019/08/07 04:48:29;;;16.5;;;14.1;;;;;;;;;;;;;;;
2019/08/07 04:48:29;;;;;;;;;;;18.8;99.4;;;;;;;;;
2019/08/07 04:53:03;;;14.1;;;13.6;;;;;;;;;;;;;;;
2019/08/07 04:53:03;;;;;;;;;;;18.8;99.4;;;;;;;;;
2019/08/07 05:02:38;;;14.5;;;14.0;;;;;;;;;;;;;;;
2019/08/07 05:02:38;;;;;;;;;;;18.9;99.4;;;;;;;;;
2019/08/07 05:07:12;;;13.7;;;13.1;;;;;;;;;;;;;;;
2019/08/07 05:07:12;;;;;;;;;;;18.8;99.4;;;;;;;;;
2019/08/07 05:12:16;;;14.5;;;13.5;;;;;;;;;;;;;;;
2019/08/07 05:12:17;;;;;;;;;;;18.9;99.4;;;;;;;;;
2019/08/07 05:16:48;;;13.5;;;12.9;;;;;;;;;;;;;;;
2019/08/07 05:16:49;;;;;;;;;;;18.9;99.4;;;;;;;;;
2019/08/07 05:21:53;;;13.2;;;12.8;;;;;;;;;;;;;;;
2019/08/07 05:21:53;;;;;;;;;;;18.9;99.4;;;;;;;;;
2019/08/07 05:26:25;;;13.2;;;12.7;;;;;;;;;;;;;;;
2019/08/07 05:26:25;;;;;;;;;;;19.0;99.4;;;;;;;;;
2019/08/07 05:31:28;;;14.5;;;13.2;;;;;;;;;;;;;;;
2019/08/07 05:31:28;;;;;;;;;;;19.0;99.4;;;;;;;;;
2019/08/07 05:36:00;;;12.6;;;12.3;;;;;;;;;;;;;;;
2019/08/07 05:36:00;;;;;;;;;;;19.1;99.4;;;;;;;;;
2019/08/07 05:41:07;;;13.6;;;12.1;;;;;;;;;;;;;;;
2019/08/07 05:41:07;;;;;;;;;;;19.2;99.4;;;;;;;;;
2019/08/07 05:45:43;;;13.6;;;12.6;;;;;;;;;;;;;;;
2019/08/07 05:45:43;;;;;;;;;;;19.3;99.4;;;;;;;;;
2019/08/07 05:50:24;;;13.1;;;12.7;;;;;;;;;;;;;;;
2019/08/07 05:50:24;;;;;;;;;;;19.4;99.4;;;;;;;;;
2019/08/07 06:00:01;;;13.0;;;12.6;;;;;;;;;;;;;;;
2019/08/07 06:00:02;;;;;;;;;;;19.5;97.6;;;;;;;;;
2019/08/07 06:04:39;;;13.8;;;13.0;;;;;;;;;;;;;;;
2019/08/07 06:04:40;;;;;;;;;;;19.5;97.6;;;;;;;;;
2019/08/07 06:09:43;;;12.9;;;12.3;;;;;;;;;;;;;;;
2019/08/07 06:09:43;;;;;;;;;;;19.5;97.6;;;;;;;;;
2019/08/07 06:14:34;;;12.7;;;12.1;;;;;;;;;;;;;;;
2019/08/07 06:14:36;;;;;;;;;;;19.5;97.6;;;;;;;;;
2019/08/07 06:19:09;;;13.9;;;13.0;;;;;;;;;;;;;;;
2019/08/07 06:19:10;;;;;;;;;;;19.6;95.8;;;;;;;;;
2019/08/07 06:23:42;;;13.8;;;13.2;;;;;;;;;;;;;;;
2019/08/07 06:23:42;;;;;;;;;;;19.6;95.8;;;;;;;;;
2019/08/07 06:28:45;;;14.3;;;13.2;;;;;;;;;;;;;;;
2019/08/07 06:28:45;;;;;;;;;;;19.6;95.8;;;;;;;;;
2019/08/07 06:33:18;;;13.0;;;12.3;;;;;;;;;;;;;;;
2019/08/07 06:33:19;;;;;;;;;;;19.7;95.8;;;;;;;;;
2019/08/07 06:38:23;;;12.9;;;12.1;;;;;;;;;;;;;;;
2019/08/07 06:38:24;;;;;;;;;;;19.8;95.8;;;;;;;;;
2019/08/07 06:42:59;;;13.9;;;12.2;;;;;;;;;;;;;;;
2019/08/07 06:43:00;;;;;;;;;;;19.9;94.1;;;;;;;;;
2019/08/07 06:47:35;;;14.1;;;12.5;;;;;;;;;;;;;;;
2019/08/07 06:47:35;;;;;;;;;;;20.0;94.1;;;;;;;;;
2019/08/07 06:52:40;;;14.5;;;12.7;;;;;;;;;;;;;;;
2019/08/07 06:52:40;;;;;;;;;;;20.2;94.1;;;;;;;;;
2019/08/07 06:57:13;;;14.9;;;13.1;;;;;;;;;;;;;;;
2019/08/07 06:57:13;;;;;;;;;;;20.4;92.3;;;;;;;;;
2019/08/07 07:02:16;;;15.4;;;13.5;;;;;;;;;;;;;;;
2019/08/07 07:02:16;;;;;;;;;;;20.4;92.3;;;;;;;;;
2019/08/07 07:06:50;;;15.6;;;13.7;;;;;;;;;;;;;;;
2019/08/07 07:06:50;;;;;;;;;;;20.5;90.5;;;;;;;;;
2019/08/07 07:11:23;;;16.8;;;14.5;;;;;;;;;;;;;;;
2019/08/07 07:11:23;;;;;;;;;;;20.6;90.5;;;;;;;;;
2019/08/07 07:16:25;;;15.6;;;14.0;;;;;;;;;;;;;;;
2019/08/07 07:16:25;;;;;;;;;;;20.5;90.5;;;;;;;;;
2019/08/07 07:20:59;;;15.0;;;13.7;;;;;;;;;;;;;;;
2019/08/07 07:20:59;;;;;;;;;;;20.6;90.5;;;;;;;;;
2019/08/07 07:26:03;;;14.8;;;13.6;;;;;;;;;;;;;;;
2019/08/07 07:26:04;;;;;;;;;;;20.6;90.5;;;;;;;;;
2019/08/07 07:30:36;;;16.0;;;13.6;;;;;;;;;;;;;;;
2019/08/07 07:30:45;;;;;;;;;;;20.7;90.5;;;;;;;;;
2019/08/07 07:35:23;;;17.1;;;13.3;;;;;;;;;;;;;;;
2019/08/07 07:35:23;;;;;;;;;;;20.8;90.5;;;;;;;;;
2019/08/07 07:40:27;;;17.1;;;13.3;;;;;;;;;;;;;;;
2019/08/07 07:40:27;;;;;;;;;;;21.1;90.5;;;;;;;;;
2019/08/07 07:45:03;;;15.8;;;12.5;;;;;;;;;;;;;;;
2019/08/07 07:45:05;;;;;;;;;;;21.4;90.5;;;;;;;;;
2019/08/07 07:49:42;;;16.2;;;12.7;;;;;;;;;;;;;;;
2019/08/07 07:49:42;;;;;;;;;;;21.7;88.7;;;;;;;;;
2019/08/07 07:54:48;;;17.0;;;12.1;;;;;;;;;;;;;;;
2019/08/07 07:54:48;;;;;;;;;;;22.1;86.9;;;;;;;;;
2019/08/07 07:59:21;;;16.3;;;11.3;;;;;;;;;;;;;;;
2019/08/07 07:59:22;;;;;;;;;;;22.2;83.4;;;;;;;;;
2019/08/07 08:04:24;;;15.2;;;11.4;;;;;;;;;;;;;;;
2019/08/07 08:04:24;;;;;;;;;;;22.2;83.4;;;;;;;;;
2019/08/07 08:09:00;;;15.5;;;11.2;;;;;;;;;;;;;;;
2019/08/07 08:09:00;;;;;;;;;;;22.2;83.4;;;;;;;;;
2019/08/07 08:13:33;;;16.3;;;11.9;;;;;;;;;;;;;;;
2019/08/07 08:13:33;;;;;;;;;;;22.4;85.2;;;;;;;;;
2019/08/07 08:18:41;;;14.2;;;10.9;;;;;;;;;;;;;;;
2019/08/07 08:18:42;;;;;;;;;;;22.6;81.6;;;;;;;;;
2019/08/07 08:23:17;;;15.1;;;10.9;;;;;;;;;;;;;;;
2019/08/07 08:23:18;;;;;;;;;;;22.8;83.4;;;;;;;;;
2019/08/07 08:28:23;;;16.2;;;11.3;;;;;;;;;;;;;;;
2019/08/07 08:28:24;;;;;;;;;;;23.1;79.8;;;;;;;;;
2019/08/07 08:32:57;;;15.3;;;10.7;;;;;;;;;;;;;;;
2019/08/07 08:32:58;;;;;;;;;;;23.3;79.8;;;;;;;;;
2019/08/07 08:37:31;;;15.0;;;10.8;;;;;;;;;;;;;;;
2019/08/07 08:37:31;;;;;;;;;;;23.4;78.1;;;;;;;;;
2019/08/07 08:42:35;;;16.0;;;11.4;;;;;;;;;;;;;;;
2019/08/07 08:42:35;;;;;;;;;;;23.5;78.1;;;;;;;;;
2019/08/07 08:47:09;;;14.8;;;10.9;;;;;;;;;;;;;;;
2019/08/07 08:47:10;;;;;;;;;;;23.6;76.3;;;;;;;;;
2019/08/07 08:52:15;;;15.0;;;11.2;;;;;;;;;;;;;;;
2019/08/07 08:52:16;;;;;;;;;;;23.7;78.1;;;;;;;;;
2019/08/07 08:56:49;;;14.3;;;10.6;;;;;;;;;;;;;;;
2019/08/07 08:56:49;;;;;;;;;;;23.9;74.5;;;;;;;;;
2019/08/07 09:01:24;;;15.1;;;10.7;;;;;;;;;;;;;;;
2019/08/07 09:01:24;;;;;;;;;;;23.9;74.5;;;;;;;;;
2019/08/07 09:06:28;;;13.9;;;11.6;;;;;;;;;;;;;;;
2019/08/07 09:06:28;;;;;;;;;;;24.0;74.5;;;;;;;;;
2019/08/07 09:11:01;;;13.3;;;10.0;;;;;;;;;;;;;;;
2019/08/07 09:11:02;;;;;;;;;;;24.1;74.5;;;;;;;;;
2019/08/07 09:16:07;;;12.8;;;9.1;;;;;;;;;;;;;;;
2019/08/07 09:16:07;;;;;;;;;;;24.3;71.0;;;;;;;;;
2019/08/07 09:20:42;;;14.4;;;10.3;;;;;;;;;;;;;;;
2019/08/07 09:21:47;;;;;;;;;;;24.4;71.0;;;;;;;;;
2019/08/07 09:25:20;;;12.7;;;9.5;;;;;;;;;;;;;;;
2019/08/07 09:25:21;;;;;;;;;;;24.3;69.2;;;;;;;;;
2019/08/07 09:30:35;;;14.1;;;9.7;;;;;;;;;;;;;;;
2019/08/07 09:30:38;;;;;;;;;;;24.4;71.0;;;;;;;;;
2019/08/07 09:35:13;;;13.5;;;9.1;;;;;;;;;;;;;;;
2019/08/07 09:35:14;;;;;;;;;;;24.7;69.2;;;;;;;;;
2019/08/07 09:39:48;;;12.5;;;8.5;;;;;;;;;;;;;;;
2019/08/07 09:39:49;;;;;;;;;;;24.8;67.4;;;;;;;;;
2019/08/07 09:44:53;;;11.4;;;8.7;;;;;;;;;;;;;;;
2019/08/07 09:44:54;;;;;;;;;;;25.0;69.2;;;;;;;;;
2019/08/07 09:49:29;;;12.9;;;9.0;;;;;;;;;;;;;;;
2019/08/07 09:49:29;;;;;;;;;;;25.2;67.4;;;;;;;;;
2019/08/07 09:54:04;;;12.5;;;8.4;;;;;;;;;;;;;;;
2019/08/07 09:54:05;;;;;;;;;;;25.4;65.6;;;;;;;;;
2019/08/07 09:59:09;;;11.9;;;8.6;;;;;;;;;;;;;;;
2019/08/07 09:59:09;;;;;;;;;;;25.1;63.8;;;;;;;;;
2019/08/07 10:03:43;;;10.3;;;8.0;;;;;;;;;;;;;;;
2019/08/07 10:03:43;;;;;;;;;;;24.9;65.6;;;;;;;;;
2019/08/07 10:08:49;;;11.1;;;8.7;;;;;;;;;;;;;;;
2019/08/07 10:08:49;;;;;;;;;;;24.8;67.4;;;;;;;;;
2019/08/07 10:13:21;;;12.1;;;7.8;;;;;;;;;;;;;;;
2019/08/07 10:13:22;;;;;;;;;;;24.9;63.8;;;;;;;;;
2019/08/07 10:18:24;;;10.9;;;8.6;;;;;;;;;;;;;;;
2019/08/07 10:18:26;;;;;;;;;;;24.9;65.6;;;;;;;;;
2019/08/07 10:22:59;;;11.1;;;8.0;;;;;;;;;;;;;;;
2019/08/07 10:22:59;;;;;;;;;;;25.0;62.1;;;;;;;;;
2019/08/07 10:27:34;;;10.3;;;8.1;;;;;;;;;;;;;;;
2019/08/07 10:27:34;;;;;;;;;;;25.1;65.6;;;;;;;;;
2019/08/07 10:32:37;;;11.0;;;8.6;;;;;;;;;;;;;;;
2019/08/07 10:32:38;;;;;;;;;;;25.3;63.8;;;;;;;;;
2019/08/07 10:37:11;;;11.6;;;8.5;;;;;;;;;;;;;;;
2019/08/07 10:37:11;;;;;;;;;;;25.2;63.8;;;;;;;;;
2019/08/07 10:42:14;;;11.1;;;8.0;;;;;;;;;;;;;;;
2019/08/07 10:42:15;;;;;;;;;;;25.2;63.8;;;;;;;;;
2019/08/07 10:46:48;;;10.8;;;8.1;;;;;;;;;;;;;;;
2019/08/07 10:46:49;;;;;;;;;;;25.1;62.1;;;;;;;;;
2019/08/07 10:51:28;;;11.1;;;8.1;;;;;;;;;;;;;;;
2019/08/07 10:51:28;;;;;;;;;;;25.0;62.1;;;;;;;;;
2019/08/07 10:56:32;;;10.8;;;7.8;;;;;;;;;;;;;;;
2019/08/07 10:56:32;;;;;;;;;;;25.2;62.1;;;;;;;;;
2019/08/07 11:01:05;;;9.7;;;7.5;;;;;;;;;;;;;;;
2019/08/07 11:01:06;;;;;;;;;;;25.4;60.3;;;;;;;;;
2019/08/07 11:06:14;;;9.9;;;7.9;;;;;;;;;;;;;;;
2019/08/07 11:06:16;;;;;;;;;;;25.3;58.5;;;;;;;;;
2019/08/07 11:10:51;;;11.7;;;7.6;;;;;;;;;;;;;;;
2019/08/07 11:10:51;;;;;;;;;;;25.3;62.1;;;;;;;;;
2019/08/07 12:22:26;;;10.1;;;7.0;;;;;;;;;;;;;;;
2019/08/07 12:22:26;;;;;;;;;;;26.3;56.7;;;;;;;;;
2019/08/07 12:27:04;;;9.6;;;7.8;;;;;;;;;;;;;;;
2019/08/07 12:27:05;;;;;;;;;;;26.2;56.7;;;;;;;;;
2019/08/07 12:32:09;;;10.9;;;7.4;;;;;;;;;;;;;;;
2019/08/07 12:32:10;;;;;;;;;;;26.1;55.0;;;;;;;;;
2019/08/07 12:36:43;;;11.2;;;7.2;;;;;;;;;;;;;;;
2019/08/07 12:36:44;;;;;;;;;;;26.0;56.7;;;;;;;;;
2019/08/07 12:41:46;;;10.6;;;7.3;;;;;;;;;;;;;;;
2019/08/07 12:41:46;;;;;;;;;;;25.8;56.7;;;;;;;;;
2019/08/07 12:46:20;;;12.2;;;7.7;;;;;;;;;;;;;;;
2019/08/07 12:46:21;;;;;;;;;;;25.7;56.7;;;;;;;;;
2019/08/07 12:50:57;;;11.1;;;7.4;;;;;;;;;;;;;;;
2019/08/07 12:50:57;;;;;;;;;;;25.7;56.7;;;;;;;;;
2019/08/07 12:56:00;;;9.4;;;7.0;;;;;;;;;;;;;;;
2019/08/07 12:56:00;;;;;;;;;;;25.9;55.0;;;;;;;;;
2019/08/07 13:00:33;;;10.1;;;7.1;;;;;;;;;;;;;;;
2019/08/07 13:00:55;;;;;;;;;;;26.1;55.0;;;;;;;;;
2019/08/07 13:05:42;;;8.7;;;6.6;;;;;;;;;;;;;;;
2019/08/07 13:05:43;;;;;;;;;;;26.2;55.0;;;;;;;;;
2019/08/07 13:10:16;;;8.2;;;6.7;;;;;;;;;;;;;;;
2019/08/07 13:10:16;;;;;;;;;;;26.4;56.7;;;;;;;;;
2019/08/07 13:14:50;;;7.5;;;6.5;;;;;;;;;;;;;;;
2019/08/07 13:14:50;;;;;;;;;;;26.7;53.2;;;;;;;;;
2019/08/07 13:19:53;;;9.1;;;6.5;;;;;;;;;;;;;;;
2019/08/07 13:19:53;;;;;;;;;;;26.8;55.0;;;;;;;;;
2019/08/07 13:24:27;;;9.0;;;6.0;;;;;;;;;;;;;;;
2019/08/07 13:24:27;;;;;;;;;;;27.0;51.4;;;;;;;;;
2019/08/07 13:29:31;;;9.2;;;6.1;;;;;;;;;;;;;;;
2019/08/07 13:29:31;;;;;;;;;;;26.9;51.4;;;;;;;;;
2019/08/07 13:34:05;;;8.6;;;6.3;;;;;;;;;;;;;;;
2019/08/07 13:34:05;;;;;;;;;;;26.8;51.4;;;;;;;;;
2019/08/07 13:39:11;;;9.1;;;6.6;;;;;;;;;;;;;;;
2019/08/07 13:39:11;;;;;;;;;;;26.7;49.6;;;;;;;;;
2019/08/07 13:43:43;;;9.0;;;6.2;;;;;;;;;;;;;;;
2019/08/07 13:43:44;;;;;;;;;;;26.7;51.4;;;;;;;;;
2019/08/07 13:48:24;;;8.9;;;6.4;;;;;;;;;;;;;;;
2019/08/07 13:48:25;;;;;;;;;;;26.7;53.2;;;;;;;;;
2019/08/07 13:53:28;;;11.0;;;6.9;;;;;;;;;;;;;;;
2019/08/07 13:53:29;;;;;;;;;;;27.0;53.2;;;;;;;;;
2019/08/07 13:58:02;;;9.8;;;6.2;;;;;;;;;;;;;;;
2019/08/07 13:58:02;;;;;;;;;;;27.3;49.6;;;;;;;;;
2019/08/07 14:03:06;;;9.6;;;6.0;;;;;;;;;;;;;;;
2019/08/07 14:03:06;;;;;;;;;;;27.4;49.6;;;;;;;;;
2019/08/07 14:07:40;;;11.3;;;6.3;;;;;;;;;;;;;;;
2019/08/07 14:07:40;;;;;;;;;;;27.2;49.6;;;;;;;;;
2019/08/07 14:12:14;;;7.5;;;6.0;;;;;;;;;;;;;;;
2019/08/07 14:12:14;;;;;;;;;;;27.0;49.6;;;;;;;;;
2019/08/07 14:17:18;;;8.7;;;6.2;;;;;;;;;;;;;;;
2019/08/07 14:17:18;;;;;;;;;;;26.9;51.4;;;;;;;;;
2019/08/07 14:21:52;;;10.7;;;7.1;;;;;;;;;;;;;;;
2019/08/07 14:21:52;;;;;;;;;;;26.6;53.2;;;;;;;;;
2019/08/07 14:26:55;;;14.8;;;7.7;;;;;;;;;;;;;;;
2019/08/07 14:26:55;;;;;;;;;;;26.3;55.0;;;;;;;;;
2019/08/07 14:31:28;;;12.7;;;7.2;;;;;;;;;;;;;;;
2019/08/07 14:31:29;;;;;;;;;;;26.1;56.7;;;;;;;;;
2019/08/07 14:36:31;;;13.0;;;8.1;;;;;;;;;;;;;;;
2019/08/07 14:36:31;;;;;;;;;;;26.1;56.7;;;;;;;;;
2019/08/07 14:41:06;;;15.9;;;7.9;;;;;;;;;;;;;;;
2019/08/07 14:41:07;;;;;;;;;;;26.4;58.5;;;;;;;;;
2019/08/07 14:45:43;;;10.8;;;7.2;;;;;;;;;;;;;;;
2019/08/07 14:45:52;;;;;;;;;;;26.7;55.0;;;;;;;;;
2019/08/07 14:50:29;;;10.8;;;7.4;;;;;;;;;;;;;;;
2019/08/07 14:50:29;;;;;;;;;;;26.9;56.7;;;;;;;;;
2019/08/07 14:55:34;;;10.0;;;6.7;;;;;;;;;;;;;;;
2019/08/07 14:55:34;;;;;;;;;;;27.1;53.2;;;;;;;;;
2019/08/07 15:00:08;;;10.4;;;7.0;;;;;;;;;;;;;;;
2019/08/07 15:00:24;;;;;;;;;;;27.1;51.4;;;;;;;;;
2019/08/07 15:04:46;;;9.1;;;6.8;;;;;;;;;;;;;;;
2019/08/07 15:04:46;;;;;;;;;;;26.9;51.4;;;;;;;;;
