Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2019/08/07 00:05:30;;;7.6;;;4.3;;;;;;;;;;;;;;;
2019/08/07 00:05:31;;;;;;;;;;;21.8;72.4;;;;;;;;;
2019/08/07 00:10:33;;;5.7;;;4.0;;;;;;;;;;;;;;;
2019/08/07 00:10:33;;;;;;;;;;;21.7;72.4;;;;;;;;;
2019/08/07 00:16:04;;;6.1;;;3.4;;;;;;;;;;;;;;;
2019/08/07 00:16:05;;;;;;;;;;;21.6;72.6;;;;;;;;;
2019/08/07 00:21:06;;;7.2;;;3.6;;;;;;;;;;;;;;;
2019/08/07 00:21:06;;;;;;;;;;;21.6;72.9;;;;;;;;;
2019/08/07 00:26:07;;;7.4;;;3.7;;;;;;;;;;;;;;;
2019/08/07 00:26:07;;;;;;;;;;;21.5;73.2;;;;;;;;;
2019/08/07 00:31:48;;;6.6;;;3.6;;;;;;;;;;;;;;;
2019/08/07 00:31:56;;;;;;;;;;;21.5;73.3;;;;;;;;;
2019/08/07 00:36:58;;;5.1;;;3.4;;;;;;;;;;;;;;;
2019/08/07 00:36:58;;;;;;;;;;;21.5;72.7;;;;;;;;;
2019/08/07 00:42:00;;;6.9;;;3.9;;;;;;;;;;;;;;;
2019/08/07 00:42:00;;;;;;;;;;;21.4;72.7;;;;;;;;;
2019/08/07 00:47:31;;;6.5;;;3.6;;;;;;;;;;;;;;;
2019/08/07 00:47:32;;;;;;;;;;;21.4;73.0;;;;;;;;;
2019/08/07 00:52:33;;;7.6;;;3.8;;;;;;;;;;;;;;;
2019/08/07 00:52:33;;;;;;;;;;;21.3;73.2;;;;;;;;;
2019/08/07 00:58:04;;;7.4;;;4.3;;;;;;;;;;;;;;;
2019/08/07 00:58:04;;;;;;;;;;;21.2;74.1;;;;;;;;;
2019/08/07 01:03:05;;;6.5;;;4.2;;;;;;;;;;;;;;;
2019/08/07 01:03:06;;;;;;;;;;;20.9;74.5;;;;;;;;;
2019/08/07 01:08:07;;;6.0;;;4.1;;;;;;;;;;;;;;;
2019/08/07 01:08:07;;;;;;;;;;;20.7;75.3;;;;;;;;;
2019/08/07 01:13:38;;;5.2;;;3.8;;;;;;;;;;;;;;;
2019/08/07 01:13:38;;;;;;;;;;;20.6;75.1;;;;;;;;;
2019/08/07 01:18:39;;;7.6;;;4.9;;;;;;;;;;;;;;;
2019/08/07 01:18:40;;;;;;;;;;;20.4;76.1;;;;;;;;;
2019/08/07 01:24:12;;;7.8;;;4.6;;;;;;;;;;;;;;;
2019/08/07 01:24:13;;;;;;;;;;;20.1;76.9;;;;;;;;;
2019/08/07 01:29:14;;;6.3;;;4.3;;;;;;;;;;;;;;;
2019/08/07 01:29:14;;;;;;;;;;;19.9;77.4;;;;;;;;;
2019/08/07 01:34:47;;;7.7;;;4.3;;;;;;;;;;;;;;;
2019/08/07 01:34:47;;;;;;;;;;;19.8;76.7;;;;;;;;;
2019/08/07 01:39:48;;;8.5;;;5.0;;;;;;;;;;;;;;;
2019/08/07 01:39:49;;;;;;;;;;;19.8;76.9;;;;;;;;;
2019/08/07 01:44:51;;;6.3;;;4.5;;;;;;;;;;;;;;;
2019/08/07 01:44:51;;;;;;;;;;;19.7;77.3;;;;;;;;;
2019/08/07 01:50:22;;;8.1;;;4.7;;;;;;;;;;;;;;;
2019/08/07 01:50:23;;;;;;;;;;;19.7;77.2;;;;;;;;;
2019/08/07 01:55:25;;;10.0;;;5.0;;;;;;;;;;;;;;;
2019/08/07 01:55:26;;;;;;;;;;;19.7;77.1;;;;;;;;;
2019/08/07 02:00:58;;;7.5;;;4.8;;;;;;;;;;;;;;;
2019/08/07 02:01:04;;;;;;;;;;;19.7;76.3;;;;;;;;;
2019/08/07 02:06:11;;;7.3;;;5.3;;;;;;;;;;;;;;;
2019/08/07 02:06:11;;;;;;;;;;;19.6;77.3;;;;;;;;;
2019/08/07 02:11:33;;;9.4;;;4.9;;;;;;;;;;;;;;;
2019/08/07 02:11:48;;;;;;;;;;;19.5;77.4;;;;;;;;;
2019/08/07 02:16:20;;;7.5;;;4.5;;;;;;;;;;;;;;;
2019/08/07 02:16:20;;;;;;;;;;;19.5;77.3;;;;;;;;;
2019/08/07 02:21:51;;;8.2;;;4.8;;;;;;;;;;;;;;;
2019/08/07 02:21:52;;;;;;;;;;;19.4;77.6;;;;;;;;;
2019/08/07 02:26:53;;;6.4;;;4.5;;;;;;;;;;;;;;;
2019/08/07 02:26:53;;;;;;;;;;;19.3;77.7;;;;;;;;;
2019/08/07 02:32:25;;;5.0;;;4.1;;;;;;;;;;;;;;;
2019/08/07 02:32:25;;;;;;;;;;;19.3;77.5;;;;;;;;;
2019/08/07 02:37:27;;;6.6;;;4.3;;;;;;;;;;;;;;;
2019/08/07 02:37:27;;;;;;;;;;;19.2;77.1;;;;;;;;;
2019/08/07 02:42:29;;;6.5;;;4.0;;;;;;;;;;;;;;;
2019/08/07 02:42:29;;;;;;;;;;;19.2;77.0;;;;;;;;;
2019/08/07 02:48:00;;;6.3;;;3.9;;;;;;;;;;;;;;;
2019/08/07 02:48:00;;;;;;;;;;;19.2;76.2;;;;;;;;;
2019/08/07 02:53:02;;;5.8;;;3.5;;;;;;;;;;;;;;;
2019/08/07 02:53:02;;;;;;;;;;;19.1;76.4;;;;;;;;;
2019/08/07 02:58:33;;;6.2;;;4.3;;;;;;;;;;;;;;;
2019/08/07 02:58:33;;;;;;;;;;;18.9;77.0;;;;;;;;;
2019/08/07 03:03:34;;;5.6;;;4.0;;;;;;;;;;;;;;;
2019/08/07 03:03:35;;;;;;;;;;;18.8;76.9;;;;;;;;;
2019/08/07 03:09:06;;;5.3;;;3.9;;;;;;;;;;;;;;;
2019/08/07 03:09:07;;;;;;;;;;;18.8;76.5;;;;;;;;;
2019/08/07 03:15:16;;;6.3;;;4.0;;;;;;;;;;;;;;;
2019/08/07 03:15:17;;;;;;;;;;;18.7;77.2;;;;;;;;;
2019/08/07 03:19:19;;;5.5;;;3.6;;;;;;;;;;;;;;;
2019/08/07 03:19:20;;;;;;;;;;;18.6;77.3;;;;;;;;;
2019/08/07 03:24:51;;;6.3;;;4.1;;;;;;;;;;;;;;;
2019/08/07 03:24:52;;;;;;;;;;;18.5;77.0;;;;;;;;;
2019/08/07 03:29:54;;;4.4;;;4.0;;;;;;;;;;;;;;;
2019/08/07 03:29:55;;;;;;;;;;;18.4;77.5;;;;;;;;;
2019/08/07 03:34:56;;;7.2;;;4.7;;;;;;;;;;;;;;;
2019/08/07 03:34:57;;;;;;;;;;;18.3;78.3;;;;;;;;;
2019/08/07 03:40:29;;;6.0;;;4.4;;;;;;;;;;;;;;;
2019/08/07 03:40:30;;;;;;;;;;;18.1;78.1;;;;;;;;;
2019/08/07 03:45:32;;;6.2;;;4.2;;;;;;;;;;;;;;;
2019/08/07 03:45:40;;;;;;;;;;;18.1;78.9;;;;;;;;;
2019/08/07 03:50:48;;;7.4;;;4.6;;;;;;;;;;;;;;;
2019/08/07 03:50:48;;;;;;;;;;;18.1;79.1;;;;;;;;;
2019/08/07 03:56:19;;;5.9;;;3.9;;;;;;;;;;;;;;;
2019/08/07 03:56:20;;;;;;;;;;;18.0;78.4;;;;;;;;;
2019/08/07 04:01:22;;;6.9;;;4.5;;;;;;;;;;;;;;;
2019/08/07 04:01:22;;;;;;;;;;;18.0;79.3;;;;;;;;;
2019/08/07 04:06:23;;;5.4;;;4.0;;;;;;;;;;;;;;;
2019/08/07 04:06:24;;;;;;;;;;;17.9;79.2;;;;;;;;;
2019/08/07 04:11:55;;;6.4;;;3.7;;;;;;;;;;;;;;;
2019/08/07 04:11:55;;;;;;;;;;;17.9;78.8;;;;;;;;;
2019/08/07 04:16:56;;;4.4;;;3.8;;;;;;;;;;;;;;;
2019/08/07 04:16:56;;;;;;;;;;;17.9;78.7;;;;;;;;;
2019/08/07 04:22:27;;;4.4;;;3.6;;;;;;;;;;;;;;;
2019/08/07 04:22:28;;;;;;;;;;;17.9;78.2;;;;;;;;;
2019/08/07 04:27:29;;;5.4;;;3.8;;;;;;;;;;;;;;;
2019/08/07 04:27:31;;;;;;;;;;;17.9;78.6;;;;;;;;;
2019/08/07 04:33:08;;;5.6;;;3.3;;;;;;;;;;;;;;;
2019/08/07 04:33:15;;;;;;;;;;;17.7;78.8;;;;;;;;;
2019/08/07 04:38:18;;;6.2;;;3.5;;;;;;;;;;;;;;;
2019/08/07 04:38:18;;;;;;;;;;;17.7;79.5;;;;;;;;;
2019/08/07 04:43:19;;;5.2;;;3.8;;;;;;;;;;;;;;;
2019/08/07 04:43:19;;;;;;;;;;;17.6;80.7;;;;;;;;;
2019/08/07 04:48:51;;;6.6;;;4.1;;;;;;;;;;;;;;;
2019/08/07 04:48:51;;;;;;;;;;;17.5;81.2;;;;;;;;;
2019/08/07 04:58:55;;;6.4;;;3.9;;;;;;;;;;;;;;;
2019/08/07 04:58:55;;;;;;;;;;;17.4;82.0;;;;;;;;;
2019/08/07 05:04:26;;;6.7;;;4.1;;;;;;;;;;;;;;;
2019/08/07 05:04:26;;;;;;;;;;;17.5;83.0;;;;;;;;;
2019/08/07 05:09:28;;;5.6;;;3.9;;;;;;;;;;;;;;;
2019/08/07 05:09:28;;;;;;;;;;;17.6;82.4;;;;;;;;;
2019/08/07 05:14:59;;;4.0;;;3.6;;;;;;;;;;;;;;;
2019/08/07 05:14:59;;;;;;;;;;;17.7;82.6;;;;;;;;;
2019/08/07 05:20:01;;;6.4;;;4.5;;;;;;;;;;;;;;;
2019/08/07 05:20:01;;;;;;;;;;;17.7;82.9;;;;;;;;;
2019/08/07 05:25:33;;;7.0;;;4.3;;;;;;;;;;;;;;;
2019/08/07 05:30:35;;;5.4;;;4.2;;;;;;;;;;;;;;;
2019/08/07 05:30:41;;;;;;;;;;;17.8;82.7;;;;;;;;;
2019/08/07 05:35:49;;;5.4;;;4.3;;;;;;;;;;;;;;;
2019/08/07 05:35:49;;;;;;;;;;;17.8;83.4;;;;;;;;;
2019/08/07 05:40:53;;;4.9;;;3.9;;;;;;;;;;;;;;;
2019/08/07 05:40:54;;;;;;;;;;;18.0;83.5;;;;;;;;;
2019/08/07 05:46:25;;;5.6;;;4.2;;;;;;;;;;;;;;;
2019/08/07 05:46:25;;;;;;;;;;;18.1;84.1;;;;;;;;;
2019/08/07 05:51:27;;;7.2;;;4.5;;;;;;;;;;;;;;;
2019/08/07 05:51:27;;;;;;;;;;;18.1;83.7;;;;;;;;;
2019/08/07 05:56:58;;;6.5;;;4.7;;;;;;;;;;;;;;;
2019/08/07 05:56:58;;;;;;;;;;;18.3;83.4;;;;;;;;;
2019/08/07 06:02:00;;;7.8;;;4.5;;;;;;;;;;;;;;;
2019/08/07 06:02:00;;;;;;;;;;;18.4;83.2;;;;;;;;;
2019/08/07 06:07:03;;;5.7;;;4.1;;;;;;;;;;;;;;;
2019/08/07 06:07:03;;;;;;;;;;;18.5;82.6;;;;;;;;;
2019/08/07 06:17:37;;;4.5;;;3.3;;;;;;;;;;;;;;;
2019/08/07 06:17:37;;;;;;;;;;;18.6;81.0;;;;;;;;;
2019/08/07 06:23:10;;;5.8;;;3.5;;;;;;;;;;;;;;;
2019/08/07 06:23:10;;;;;;;;;;;18.8;81.1;;;;;;;;;
2019/08/07 06:28:12;;;5.7;;;3.3;;;;;;;;;;;;;;;
2019/08/07 06:28:13;;;;;;;;;;;19.1;80.3;;;;;;;;;
2019/08/07 06:33:44;;;5.6;;;3.4;;;;;;;;;;;;;;;
2019/08/07 06:33:44;;;;;;;;;;;19.4;78.8;;;;;;;;;
2019/08/07 06:38:45;;;7.6;;;3.4;;;;;;;;;;;;;;;
2019/08/07 06:38:46;;;;;;;;;;;19.6;78.3;;;;;;;;;
2019/08/07 06:43:47;;;7.6;;;3.5;;;;;;;;;;;;;;;
2019/08/07 06:43:47;;;;;;;;;;;19.9;77.5;;;;;;;;;
2019/08/07 06:49:19;;;6.8;;;4.0;;;;;;;;;;;;;;;
2019/08/07 06:49:19;;;;;;;;;;;20.1;76.1;;;;;;;;;
2019/08/07 06:54:20;;;6.5;;;3.7;;;;;;;;;;;;;;;
2019/08/07 06:54:20;;;;;;;;;;;20.4;75.5;;;;;;;;;
2019/08/07 06:59:53;;;6.6;;;3.7;;;;;;;;;;;;;;;
2019/08/07 06:59:53;;;;;;;;;;;20.7;75.0;;;;;;;;;
2019/08/07 07:04:56;;;9.5;;;4.4;;;;;;;;;;;;;;;
2019/08/07 07:04:56;;;;;;;;;;;20.9;73.0;;;;;;;;;
2019/08/07 07:10:28;;;9.0;;;4.1;;;;;;;;;;;;;;;
2019/08/07 07:10:28;;;;;;;;;;;21.0;73.3;;;;;;;;;
2019/08/07 07:15:29;;;7.7;;;4.5;;;;;;;;;;;;;;;
2019/08/07 07:15:32;;;;;;;;;;;21.0;72.6;;;;;;;;;
2019/08/07 07:20:36;;;9.7;;;4.7;;;;;;;;;;;;;;;
2019/08/07 07:20:36;;;;;;;;;;;20.9;72.9;;;;;;;;;
2019/08/07 07:26:07;;;8.4;;;4.3;;;;;;;;;;;;;;;
2019/08/07 07:26:08;;;;;;;;;;;20.9;73.7;;;;;;;;;
2019/08/07 07:31:09;;;9.4;;;5.0;;;;;;;;;;;;;;;
2019/08/07 07:31:10;;;;;;;;;;;25.6;;;;;;;;;;
2019/08/07 07:36:11;;;8.7;;;4.3;;;;;;;;;;;;;;;
2019/08/07 07:36:12;;;;;;;;;;;20.9;74.5;;;;;;;;;
2019/08/07 07:41:44;;;8.5;;;4.4;;;;;;;;;;;;;;;
2019/08/07 07:41:44;;;;;;;;;;;21.3;75.0;;;;;;;;;
2019/08/07 07:46:50;;;8.3;;;4.2;;;;;;;;;;;;;;;
2019/08/07 07:46:50;;;;;;;;;;;21.8;73.1;;;;;;;;;
2019/08/07 07:52:21;;;9.4;;;3.8;;;;;;;;;;;;;;;
2019/08/07 07:52:22;;;;;;;;;;;22.4;71.5;;;;;;;;;
2019/08/07 07:57:23;;;8.2;;;3.3;;;;;;;;;;;;;;;
2019/08/07 07:57:23;;;;;;;;;;;22.9;69.8;;;;;;;;;
2019/08/07 08:02:54;;;7.4;;;3.6;;;;;;;;;;;;;;;
2019/08/07 08:02:55;;;;;;;;;;;23.3;67.2;;;;;;;;;
2019/08/07 08:07:55;;;8.5;;;3.5;;;;;;;;;;;;;;;
2019/08/07 08:07:56;;;;;;;;;;;23.4;67.8;;;;;;;;;
2019/08/07 08:12:56;;;7.2;;;3.3;;;;;;;;;;;;;;;
2019/08/07 08:12:57;;;;;;;;;;;23.6;66.7;;;;;;;;;
2019/08/07 08:18:29;;;9.5;;;3.4;;;;;;;;;;;;;;;
2019/08/07 08:18:29;;;;;;;;;;;23.9;65.7;;;;;;;;;
2019/08/07 08:23:30;;;9.5;;;3.5;;;;;;;;;;;;;;;
2019/08/07 08:23:32;;;;;;;;;;;24.3;63.0;;;;;;;;;
2019/08/07 08:29:03;;;7.3;;;2.9;;;;;;;;;;;;;;;
2019/08/07 08:29:03;;;;;;;;;;;24.5;63.2;;;;;;;;;
2019/08/07 08:34:04;;;9.2;;;3.6;;;;;;;;;;;;;;;
2019/08/07 08:34:05;;;;;;;;;;;24.8;61.9;;;;;;;;;
2019/08/07 08:39:36;;;8.4;;;3.6;;;;;;;;;;;;;;;
2019/08/07 08:39:36;;;;;;;;;;;24.8;61.8;;;;;;;;;
2019/08/07 08:44:42;;;7.2;;;3.4;;;;;;;;;;;;;;;
2019/08/07 08:44:46;;;;;;;;;;;24.8;61.9;;;;;;;;;
2019/08/07 08:49:48;;;8.9;;;3.2;;;;;;;;;;;;;;;
2019/08/07 08:49:48;;;;;;;;;;;25.0;60.3;;;;;;;;;
2019/08/07 08:55:20;;;9.5;;;3.6;;;;;;;;;;;;;;;
2019/08/07 08:55:23;;;;;;;;;;;25.3;61.4;;;;;;;;;
2019/08/07 09:00:33;;;7.4;;;3.2;;;;;;;;;;;;;;;
2019/08/07 09:00:40;;;;;;;;;;;25.6;59.2;;;;;;;;;
2019/08/07 09:05:43;;;6.2;;;3.1;;;;;;;;;;;;;;;
2019/08/07 09:05:43;;;;;;;;;;;25.8;57.4;;;;;;;;;
2019/08/07 09:10:45;;;8.0;;;2.9;;;;;;;;;;;;;;;
2019/08/07 09:10:45;;;;;;;;;;;25.7;57.8;;;;;;;;;
2019/08/07 09:16:17;;;6.4;;;3.2;;;;;;;;;;;;;;;
2019/08/07 09:16:18;;;;;;;;;;;25.7;58.2;;;;;;;;;
2019/08/07 09:21:20;;;8.9;;;3.1;;;;;;;;;;;;;;;
2019/08/07 09:21:20;;;;;;;;;;;25.7;59.2;;;;;;;;;
2019/08/07 09:26:22;;;7.7;;;3.2;;;;;;;;;;;;;;;
2019/08/07 09:26:25;;;;;;;;;;;25.8;59.4;;;;;;;;;
2019/08/07 09:32:01;;;5.9;;;2.6;;;;;;;;;;;;;;;
2019/08/07 09:32:01;;;;;;;;;;;25.7;57.4;;;;;;;;;
2019/08/07 09:37:03;;;9.2;;;3.0;;;;;;;;;;;;;;;
2019/08/07 09:37:03;;;;;;;;;;;26.0;57.7;;;;;;;;;
2019/08/07 09:42:04;;;5.7;;;2.7;;;;;;;;;;;;;;;
2019/08/07 09:42:04;;;;;;;;;;;26.2;57.7;;;;;;;;;
2019/08/07 09:47:36;;;7.6;;;2.5;;;;;;;;;;;;;;;
2019/08/07 09:47:36;;;;;;;;;;;26.1;56.6;;;;;;;;;
2019/08/07 09:52:38;;;5.6;;;2.7;;;;;;;;;;;;;;;
2019/08/07 09:52:38;;;;;;;;;;;26.2;56.3;;;;;;;;;
2019/08/07 09:58:11;;;7.1;;;2.5;;;;;;;;;;;;;;;
2019/08/07 09:58:11;;;;;;;;;;;26.1;54.6;;;;;;;;;
2019/08/07 10:03:16;;;4.9;;;2.5;;;;;;;;;;;;;;;
2019/08/07 10:03:16;;;;;;;;;;;25.9;54.4;;;;;;;;;
2019/08/07 10:08:49;;;6.7;;;2.2;;;;;;;;;;;;;;;
2019/08/07 10:08:49;;;;;;;;;;;25.6;55.3;;;;;;;;;
2019/08/07 10:13:50;;;6.5;;;2.8;;;;;;;;;;;;;;;
2019/08/07 10:13:50;;;;;;;;;;;25.5;55.1;;;;;;;;;
2019/08/07 10:18:52;;;5.9;;;2.2;;;;;;;;;;;;;;;
2019/08/07 10:18:52;;;;;;;;;;;25.8;57.2;;;;;;;;;
2019/08/07 10:24:23;;;6.1;;;2.3;;;;;;;;;;;;;;;
2019/08/07 10:24:23;;;;;;;;;;;26.1;55.3;;;;;;;;;
2019/08/07 10:29:25;;;5.3;;;2.4;;;;;;;;;;;;;;;
2019/08/07 10:29:25;;;;;;;;;;;26.2;53.6;;;;;;;;;
2019/08/07 10:34:56;;;9.1;;;2.3;;;;;;;;;;;;;;;
2019/08/07 10:34:57;;;;;;;;;;;26.2;53.2;;;;;;;;;
2019/08/07 10:39:58;;;5.0;;;2.2;;;;;;;;;;;;;;;
2019/08/07 10:39:59;;;;;;;;;;;26.4;52.8;;;;;;;;;
2019/08/07 10:45:30;;;8.9;;;2.5;;;;;;;;;;;;;;;
2019/08/07 10:45:38;;;;;;;;;;;26.3;52.9;;;;;;;;;
2019/08/07 10:50:19;;;5.4;;;2.2;;;;;;;;;;;;;;;
2019/08/07 10:50:19;;;;;;;;;;;26.6;53.8;;;;;;;;;
2019/08/07 10:55:51;;;7.2;;;2.1;;;;;;;;;;;;;;;
2019/08/07 10:55:51;;;;;;;;;;;26.9;51.9;;;;;;;;;
2019/08/07 11:00:53;;;4.5;;;2.1;;;;;;;;;;;;;;;
2019/08/07 11:01:23;;;;;;;;;;;27.1;50.3;;;;;;;;;
2019/08/07 11:06:24;;;5.5;;;2.0;;;;;;;;;;;;;;;
2019/08/07 11:06:28;;;;;;;;;;;27.4;51.1;;;;;;;;;
2019/08/07 11:11:31;;;4.7;;;1.9;;;;;;;;;;;;;;;
2019/08/07 11:11:32;;;;;;;;;;;27.3;51.5;;;;;;;;;
2019/08/07 12:19:49;;;6.0;;;1.9;;;;;;;;;;;;;;;
2019/08/07 12:19:50;;;;;;;;;;;28.2;46.5;;;;;;;;;
2019/08/07 12:24:51;;;5.0;;;1.8;;;;;;;;;;;;;;;
2019/08/07 12:24:51;;;;;;;;;;;28.3;46.6;;;;;;;;;
2019/08/07 12:30:23;;;4.0;;;1.7;;;;;;;;;;;;;;;
2019/08/07 12:30:23;;;;;;;;;;;28.6;47.5;;;;;;;;;
2019/08/07 12:35:26;;;4.8;;;1.8;;;;;;;;;;;;;;;
2019/08/07 12:35:27;;;;;;;;;;;28.6;47.0;;;;;;;;;
2019/08/07 12:40:29;;;5.0;;;1.6;;;;;;;;;;;;;;;
2019/08/07 12:40:30;;;;;;;;;;;28.8;45.9;;;;;;;;;
2019/08/07 12:46:01;;;5.8;;;1.9;;;;;;;;;;;;;;;
2019/08/07 12:46:04;;;;;;;;;;;28.7;45.6;;;;;;;;;
2019/08/07 12:51:07;;;4.3;;;1.7;;;;;;;;;;;;;;;
2019/08/07 12:51:07;;;;;;;;;;;28.9;47.4;;;;;;;;;
2019/08/07 12:56:08;;;3.0;;;1.4;;;;;;;;;;;;;;;
2019/08/07 12:56:09;;;;;;;;;;;29.3;43.3;;;;;;;;;
2019/08/07 13:01:40;;;4.6;;;1.6;;;;;;;;;;;;;;;
2019/08/07 13:01:41;;;;;;;;;;;29.6;42.0;;;;;;;;;
2019/08/07 13:06:41;;;2.9;;;1.5;;;;;;;;;;;;;;;
2019/08/07 13:06:45;;;;;;;;;;;29.8;41.2;;;;;;;;;
2019/08/07 13:12:19;;;4.1;;;1.7;;;;;;;;;;;;;;;
2019/08/07 13:12:19;;;;;;;;;;;29.8;40.5;;;;;;;;;
2019/08/07 13:17:21;;;5.1;;;1.8;;;;;;;;;;;;;;;
2019/08/07 13:22:23;;;5.6;;;1.8;;;;;;;;;;;;;;;
2019/08/07 13:22:23;;;;;;;;;;;30.0;42.0;;;;;;;;;
2019/08/07 13:27:55;;;4.7;;;1.8;;;;;;;;;;;;;;;
2019/08/07 13:27:55;;;;;;;;;;;29.5;42.4;;;;;;;;;
2019/08/07 13:32:56;;;2.8;;;1.5;;;;;;;;;;;;;;;
2019/08/07 13:32:56;;;;;;;;;;;28.9;43.2;;;;;;;;;
2019/08/07 13:38:27;;;4.2;;;1.6;;;;;;;;;;;;;;;
2019/08/07 13:38:28;;;;;;;;;;;29.1;43.2;;;;;;;;;
2019/08/07 13:43:30;;;4.4;;;1.5;;;;;;;;;;;;;;;
2019/08/07 13:43:31;;;;;;;;;;;29.3;41.3;;;;;;;;;
2019/08/07 13:49:03;;;3.7;;;1.5;;;;;;;;;;;;;;;
2019/08/07 13:49:03;;;;;;;;;;;29.4;42.3;;;;;;;;;
2019/08/07 13:54:04;;;4.2;;;1.8;;;;;;;;;;;;;;;
2019/08/07 13:54:06;;;;;;;;;;;29.8;41.1;;;;;;;;;
2019/08/07 13:59:10;;;5.7;;;1.8;;;;;;;;;;;;;;;
2019/08/07 13:59:11;;;;;;;;;;;29.8;40.7;;;;;;;;;
2019/08/07 14:04:42;;;4.3;;;1.7;;;;;;;;;;;;;;;
2019/08/07 14:04:42;;;;;;;;;;;29.8;40.6;;;;;;;;;
2019/08/07 14:09:44;;;4.2;;;1.8;;;;;;;;;;;;;;;
2019/08/07 14:09:44;;;;;;;;;;;29.8;41.0;;;;;;;;;
2019/08/07 14:15:15;;;3.8;;;1.6;;;;;;;;;;;;;;;
2019/08/07 14:15:15;;;;;;;;;;;29.4;41.9;;;;;;;;;
2019/08/07 14:20:18;;;3.3;;;1.5;;;;;;;;;;;;;;;
2019/08/07 14:20:19;;;;;;;;;;;29.4;41.1;;;;;;;;;
2019/08/07 14:25:20;;;4.6;;;1.4;;;;;;;;;;;;;;;
2019/08/07 14:25:21;;;;;;;;;;;29.1;40.9;;;;;;;;;
2019/08/07 14:30:53;;;4.7;;;1.8;;;;;;;;;;;;;;;
2019/08/07 14:30:53;;;;;;;;;;;28.6;42.5;;;;;;;;;
2019/08/07 14:35:54;;;5.3;;;2.1;;;;;;;;;;;;;;;
2019/08/07 14:35:54;;;;;;;;;;;28.3;43.8;;;;;;;;;
2019/08/07 14:41:25;;;6.3;;;1.9;;;;;;;;;;;;;;;
2019/08/07 14:41:25;;;;;;;;;;;28.5;44.3;;;;;;;;;
2019/08/07 14:46:27;;;5.0;;;1.8;;;;;;;;;;;;;;;
2019/08/07 14:46:27;;;;;;;;;;;28.8;42.9;;;;;;;;;
2019/08/07 14:51:58;;;5.4;;;2.2;;;;;;;;;;;;;;;
2019/08/07 14:51:58;;;;;;;;;;;28.8;42.8;;;;;;;;;
2019/08/07 14:57:02;;;7.9;;;2.1;;;;;;;;;;;;;;;
2019/08/07 14:57:03;;;;;;;;;;;28.8;42.0;;;;;;;;;
2019/08/07 15:02:04;;;5.0;;;1.7;;;;;;;;;;;;;;;
2019/08/07 15:02:04;;;;;;;;;;;28.5;42.6;;;;;;;;;
2019/08/07 15:07:36;;;8.1;;;1.8;;;;;;;;;;;;;;;
2019/08/07 15:07:37;;;;;;;;;;;28.1;43.4;;;;;;;;;
2019/08/07 15:12:39;;;2.9;;;1.5;;;;;;;;;;;;;;;
2019/08/07 15:12:39;;;;;;;;;;;27.9;44.5;;;;;;;;;
2019/08/07 15:18:11;;;5.0;;;1.9;;;;;;;;;;;;;;;
2019/08/07 15:18:11;;;;;;;;;;;28.2;44.4;;;;;;;;;
2019/08/07 15:23:13;;;7.8;;;2.0;;;;;;;;;;;;;;;
2019/08/07 15:23:13;;;;;;;;;;;28.7;44.3;;;;;;;;;
2019/08/07 15:28:45;;;5.1;;;1.9;;;;;;;;;;;;;;;
2019/08/07 15:28:45;;;;;;;;;;;28.9;43.8;;;;;;;;;
2019/08/07 15:33:46;;;5.1;;;1.7;;;;;;;;;;;;;;;
2019/08/07 15:33:48;;;;;;;;;;;28.8;43.8;;;;;;;;;
2019/08/07 15:38:58;;;5.2;;;1.8;;;;;;;;;;;;;;;
2019/08/07 15:39:06;;;;;;;;;;;28.8;43.4;;;;;;;;;
2019/08/07 15:44:08;;;5.4;;;1.7;;;;;;;;;;;;;;;
2019/08/07 15:44:09;;;;;;;;;;;28.4;43.0;;;;;;;;;
2019/08/07 15:49:42;;;7.8;;;2.1;;;;;;;;;;;;;;;
2019/08/07 15:49:42;;;;;;;;;;;27.9;44.0;;;;;;;;;
2019/08/07 15:54:44;;;4.2;;;1.8;;;;;;;;;;;;;;;
2019/08/07 15:54:44;;;;;;;;;;;27.5;45.1;;;;;;;;;
2019/08/07 15:59:45;;;7.2;;;1.8;;;;;;;;;;;;;;;
2019/08/07 15:59:45;;;;;;;;;;;27.4;45.0;;;;;;;;;
2019/08/07 16:05:17;;;4.7;;;1.6;;;;;;;;;;;;;;;
2019/08/07 16:05:18;;;;;;;;;;;27.7;45.5;;;;;;;;;
2019/08/07 16:10:20;;;4.7;;;1.6;;;;;;;;;;;;;;;
2019/08/07 16:10:21;;;;;;;;;;;27.9;45.2;;;;;;;;;
2019/08/07 16:15:54;;;4.5;;;1.6;;;;;;;;;;;;;;;
2019/08/07 16:15:55;;;;;;;;;;;27.9;44.8;;;;;;;;;
2019/08/07 16:20:56;;;7.1;;;1.8;;;;;;;;;;;;;;;
2019/08/07 16:20:56;;;;;;;;;;;27.6;45.0;;;;;;;;;
2019/08/07 16:26:27;;;4.9;;;1.8;;;;;;;;;;;;;;;
2019/08/07 16:26:27;;;;;;;;;;;27.3;46.1;;;;;;;;;
