Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2019/08/07 00:01:25;;;;;;;;;;;;;;;;;;;;;
2019/08/07 00:01:25;;;;;;;;;;;28;42;;;;;;;;;
2019/08/07 00:03:52;;;;;;;;;;;;;;;;;;;;;
2019/08/07 00:03:52;;;;;;;;;;;28;42;;;;;;;;;
2019/08/07 00:06:14;;;;;;;;;;;;;;;;;;;;;
2019/08/07 00:06:14;;;;;;;;;;;28;42;;;;;;;;;
2019/08/07 00:08:45;;;;;;;;;;;28;42;;;;;;;;;
2019/08/07 00:08:45;;;;;;;;;;;;;;;;;;;;;
2019/08/07 00:13:44;;;;;;;;;;;;;;;;;;;;;
2019/08/07 00:13:44;;;;;;;;;;;28;42;;;;;;;;;
2019/08/07 00:16:14;;;;;;;;;;;;;;;;;;;;;
2019/08/07 00:16:14;;;;;;;;;;;28;42;;;;;;;;;
2019/08/07 00:18:44;;;;;;;;;;;;;;;;;;;;;
2019/08/07 00:18:44;;;;;;;;;;;28;42;;;;;;;;;
2019/08/07 00:21:14;;;;;;;;;;;28;42;;;;;;;;;
2019/08/07 00:21:14;;;;;;;;;;;;;;;;;;;;;
2019/08/07 00:23:45;;;;;;;;;;;28;42;;;;;;;;;
2019/08/07 00:23:45;;;;;;;;;;;;;;;;;;;;;
2019/08/07 00:26:15;;;;;;;;;;;28;42;;;;;;;;;
2019/08/07 00:26:15;;;;;;;;;;;;;;;;;;;;;
2019/08/07 00:28:45;;;;;;;;;;;;;;;;;;;;;
2019/08/07 00:28:45;;;;;;;;;;;28;42;;;;;;;;;
2019/08/07 00:33:45;;;;;;;;;;;;;;;;;;;;;
2019/08/07 00:33:45;;;;;;;;;;;28;42;;;;;;;;;
2019/08/07 00:36:15;;;;;;;;;;;;;;;;;;;;;
2019/08/07 00:36:15;;;;;;;;;;;28;42;;;;;;;;;
2019/08/07 00:38:45;;;;;;;;;;;28;42;;;;;;;;;
2019/08/07 00:38:45;;;;;;;;;;;;;;;;;;;;;
2019/08/07 00:41:15;;;;;;;;;;;28;42;;;;;;;;;
2019/08/07 00:41:15;;;;;;;;;;;;;;;;;;;;;
2019/08/07 00:43:45;;;;;;;;;;;;;;;;;;;;;
2019/08/07 00:43:45;;;;;;;;;;;28;42;;;;;;;;;
2019/08/07 00:46:15;;;;;;;;;;;28;42;;;;;;;;;
2019/08/07 00:46:15;;;;;;;;;;;;;;;;;;;;;
2019/08/07 00:48:45;;;;;;;;;;;;;;;;;;;;;
2019/08/07 00:48:45;;;;;;;;;;;28;42;;;;;;;;;
2019/08/07 00:53:45;;;;;;;;;;;28;42;;;;;;;;;
2019/08/07 00:53:45;;;;;;;;;;;;;;;;;;;;;
2019/08/07 00:56:15;;;;;;;;;;;28;42;;;;;;;;;
2019/08/07 00:56:15;;;;;;;;;;;;;;;;;;;;;
2019/08/07 00:58:45;;;;;;;;;;;;;;;;;;;;;
2019/08/07 00:58:45;;;;;;;;;;;28;42;;;;;;;;;
2019/08/07 01:01:15;;;;;;;;;;;28;42;;;;;;;;;
2019/08/07 01:01:15;;;;;;;;;;;;;;;;;;;;;
2019/08/07 01:03:45;;;;;;;;;;;28;42;;;;;;;;;
2019/08/07 01:03:45;;;;;;;;;;;;;;;;;;;;;
2019/08/07 01:06:15;;;;;;;;;;;;;;;;;;;;;
2019/08/07 01:06:15;;;;;;;;;;;28;42;;;;;;;;;
2019/08/07 01:08:46;;;;;;;;;;;28;42;;;;;;;;;
2019/08/07 01:08:46;;;;;;;;;;;;;;;;;;;;;
2019/08/07 01:13:46;;;;;;;;;;;28;42;;;;;;;;;
2019/08/07 01:13:46;;;;;;;;;;;;;;;;;;;;;
2019/08/07 01:16:16;;;;;;;;;;;28;42;;;;;;;;;
2019/08/07 01:16:16;;;;;;;;;;;;;;;;;;;;;
2019/08/07 01:18:46;;;;;;;;;;;;;;;;;;;;;
2019/08/07 01:18:46;;;;;;;;;;;28;42;;;;;;;;;
2019/08/07 01:21:16;;;;;;;;;;;28;42;;;;;;;;;
2019/08/07 01:21:16;;;;;;;;;;;;;;;;;;;;;
2019/08/07 01:23:46;;;;;;;;;;;28;42;;;;;;;;;
2019/08/07 01:23:46;;;;;;;;;;;;;;;;;;;;;
2019/08/07 01:26:16;;;;;;;;;;;;;;;;;;;;;
2019/08/07 01:26:16;;;;;;;;;;;28;42;;;;;;;;;
2019/08/07 01:28:46;;;;;;;;;;;;;;;;;;;;;
2019/08/07 01:28:46;;;;;;;;;;;28;42;;;;;;;;;
2019/08/07 01:33:46;;;;;;;;;;;28;42;;;;;;;;;
2019/08/07 01:33:46;;;;;;;;;;;;;;;;;;;;;
2019/08/07 01:36:16;;;;;;;;;;;28;42;;;;;;;;;
2019/08/07 01:36:16;;;;;;;;;;;;;;;;;;;;;
2019/08/07 01:38:46;;;;;;;;;;;;;;;;;;;;;
2019/08/07 01:38:46;;;;;;;;;;;28;42;;;;;;;;;
2019/08/07 01:41:16;;;;;;;;;;;28;42;;;;;;;;;
2019/08/07 01:41:16;;;;;;;;;;;;;;;;;;;;;
2019/08/07 01:43:46;;;;;;;;;;;;;;;;;;;;;
2019/08/07 01:43:46;;;;;;;;;;;28;42;;;;;;;;;
2019/08/07 01:46:16;;;;;;;;;;;28;42;;;;;;;;;
2019/08/07 01:46:16;;;;;;;;;;;;;;;;;;;;;
2019/08/07 01:48:46;;;;;;;;;;;28;42;;;;;;;;;
2019/08/07 01:48:46;;;;;;;;;;;;;;;;;;;;;
2019/08/07 01:53:46;;;;;;;;;;;28;42;;;;;;;;;
2019/08/07 01:53:46;;;;;;;;;;;;;;;;;;;;;
2019/08/07 01:56:16;;;;;;;;;;;;;;;;;;;;;
2019/08/07 01:56:16;;;;;;;;;;;28;42;;;;;;;;;
2019/08/07 01:58:47;;;;;;;;;;;;;;;;;;;;;
2019/08/07 01:58:47;;;;;;;;;;;28;42;;;;;;;;;
2019/08/07 02:01:17;;;;;;;;;;;;;;;;;;;;;
2019/08/07 02:01:17;;;;;;;;;;;28;42;;;;;;;;;
2019/08/07 02:03:47;;;;;;;;;;;28;42;;;;;;;;;
2019/08/07 02:03:47;;;;;;;;;;;;;;;;;;;;;
2019/08/07 02:06:17;;;;;;;;;;;;;;;;;;;;;
2019/08/07 02:06:17;;;;;;;;;;;28;42;;;;;;;;;
2019/08/07 02:08:47;;;;;;;;;;;;;;;;;;;;;
2019/08/07 02:08:47;;;;;;;;;;;28;42;;;;;;;;;
2019/08/07 02:13:47;;;;;;;;;;;;;;;;;;;;;
2019/08/07 02:13:47;;;;;;;;;;;28;42;;;;;;;;;
2019/08/07 02:16:17;;;;;;;;;;;;;;;;;;;;;
2019/08/07 02:16:17;;;;;;;;;;;28;42;;;;;;;;;
2019/08/07 02:18:47;;;;;;;;;;;;;;;;;;;;;
2019/08/07 02:18:47;;;;;;;;;;;28;42;;;;;;;;;
2019/08/07 02:21:17;;;;;;;;;;;28;42;;;;;;;;;
2019/08/07 02:21:17;;;;;;;;;;;;;;;;;;;;;
2019/08/07 02:23:47;;;;;;;;;;;;;;;;;;;;;
2019/08/07 02:23:47;;;;;;;;;;;28;42;;;;;;;;;
2019/08/07 02:26:17;;;;;;;;;;;28;42;;;;;;;;;
2019/08/07 02:26:17;;;;;;;;;;;;;;;;;;;;;
2019/08/07 02:28:47;;;;;;;;;;;28;42;;;;;;;;;
2019/08/07 02:28:47;;;;;;;;;;;;;;;;;;;;;
2019/08/07 02:33:47;;;;;;;;;;;28;42;;;;;;;;;
2019/08/07 02:33:47;;;;;;;;;;;;;;;;;;;;;
2019/08/07 02:36:17;;;;;;;;;;;28;42;;;;;;;;;
2019/08/07 02:36:17;;;;;;;;;;;;;;;;;;;;;
2019/08/07 02:38:47;;;;;;;;;;;;;;;;;;;;;
2019/08/07 02:38:47;;;;;;;;;;;28;42;;;;;;;;;
2019/08/07 02:41:18;;;;;;;;;;;;;;;;;;;;;
2019/08/07 02:41:18;;;;;;;;;;;28;42;;;;;;;;;
2019/08/07 02:43:48;;;;;;;;;;;;;;;;;;;;;
2019/08/07 02:43:48;;;;;;;;;;;28;42;;;;;;;;;
2019/08/07 02:46:18;;;;;;;;;;;28;42;;;;;;;;;
2019/08/07 02:46:18;;;;;;;;;;;;;;;;;;;;;
2019/08/07 02:48:48;;;;;;;;;;;;;;;;;;;;;
2019/08/07 02:48:48;;;;;;;;;;;28;41;;;;;;;;;
2019/08/07 02:53:48;;;;;;;;;;;28;41;;;;;;;;;
2019/08/07 02:53:48;;;;;;;;;;;;;;;;;;;;;
2019/08/07 02:56:18;;;;;;;;;;;28;41;;;;;;;;;
2019/08/07 02:56:18;;;;;;;;;;;;;;;;;;;;;
2019/08/07 02:58:48;;;;;;;;;;;28;41;;;;;;;;;
2019/08/07 02:58:48;;;;;;;;;;;;;;;;;;;;;
2019/08/07 03:01:18;;;;;;;;;;;28;41;;;;;;;;;
2019/08/07 03:01:18;;;;;;;;;;;;;;;;;;;;;
2019/08/07 03:03:48;;;;;;;;;;;28;41;;;;;;;;;
2019/08/07 03:03:48;;;;;;;;;;;;;;;;;;;;;
2019/08/07 03:06:18;;;;;;;;;;;28;41;;;;;;;;;
2019/08/07 03:06:18;;;;;;;;;;;;;;;;;;;;;
2019/08/07 03:08:48;;;;;;;;;;;;;;;;;;;;;
2019/08/07 03:08:48;;;;;;;;;;;28;41;;;;;;;;;
2019/08/07 03:13:48;;;;;;;;;;;28;41;;;;;;;;;
2019/08/07 03:13:48;;;;;;;;;;;;;;;;;;;;;
2019/08/07 03:16:52;;;;;;;;;;;28;41;;;;;;;;;
2019/08/07 03:16:52;;;;;;;;;;;;;;;;;;;;;
2019/08/07 03:18:51;;;;;;;;;;;;;;;;;;;;;
2019/08/07 03:18:51;;;;;;;;;;;28;41;;;;;;;;;
2019/08/07 03:21:19;;;;;;;;;;;;;;;;;;;;;
2019/08/07 03:21:19;;;;;;;;;;;28;41;;;;;;;;;
2019/08/07 03:23:48;;;;;;;;;;;28;41;;;;;;;;;
2019/08/07 03:23:48;;;;;;;;;;;;;;;;;;;;;
2019/08/07 03:26:38;;;;;;;;;;;;;;;;;;;;;
2019/08/07 03:26:38;;;;;;;;;;;28;41;;;;;;;;;
2019/08/07 03:28:48;;;;;;;;;;;28;41;;;;;;;;;
2019/08/07 03:28:48;;;;;;;;;;;;;;;;;;;;;
2019/08/07 03:33:49;;;;;;;;;;;;;;;;;;;;;
2019/08/07 03:33:49;;;;;;;;;;;28;41;;;;;;;;;
2019/08/07 03:36:19;;;;;;;;;;;28;41;;;;;;;;;
2019/08/07 03:36:19;;;;;;;;;;;;;;;;;;;;;
2019/08/07 03:38:49;;;;;;;;;;;;;;;;;;;;;
2019/08/07 03:38:49;;;;;;;;;;;28;41;;;;;;;;;
2019/08/07 03:46:19;;;;;;;;;;;;;;;;;;;;;
2019/08/07 03:46:19;;;;;;;;;;;28;41;;;;;;;;;
2019/08/07 03:48:49;;;;;;;;;;;;;;;;;;;;;
2019/08/07 03:48:49;;;;;;;;;;;28;41;;;;;;;;;
2019/08/07 03:53:49;;;;;;;;;;;;;;;;;;;;;
2019/08/07 03:53:49;;;;;;;;;;;28;41;;;;;;;;;
2019/08/07 03:56:19;;;;;;;;;;;;;;;;;;;;;
2019/08/07 03:56:19;;;;;;;;;;;28;41;;;;;;;;;
2019/08/07 03:58:49;;;;;;;;;;;;;;;;;;;;;
2019/08/07 03:58:49;;;;;;;;;;;28;41;;;;;;;;;
2019/08/07 04:01:19;;;;;;;;;;;28;41;;;;;;;;;
2019/08/07 04:01:19;;;;;;;;;;;;;;;;;;;;;
2019/08/07 04:06:19;;;;;;;;;;;28;41;;;;;;;;;
2019/08/07 04:06:19;;;;;;;;;;;;;;;;;;;;;
2019/08/07 04:13:49;;;;;;;;;;;28;41;;;;;;;;;
2019/08/07 04:13:49;;;;;;;;;;;;;;;;;;;;;
2019/08/07 04:16:20;;;;;;;;;;;;;;;;;;;;;
2019/08/07 04:16:20;;;;;;;;;;;28;41;;;;;;;;;
2019/08/07 04:18:50;;;;;;;;;;;;;;;;;;;;;
2019/08/07 04:18:50;;;;;;;;;;;28;41;;;;;;;;;
2019/08/07 04:21:20;;;;;;;;;;;28;41;;;;;;;;;
2019/08/07 04:21:20;;;;;;;;;;;;;;;;;;;;;
2019/08/07 04:23:50;;;;;;;;;;;;;;;;;;;;;
2019/08/07 04:23:50;;;;;;;;;;;28;41;;;;;;;;;
2019/08/07 04:26:56;;;;;;;;;;;;;;;;;;;;;
2019/08/07 04:26:56;;;;;;;;;;;28;41;;;;;;;;;
2019/08/07 04:28:51;;;;;;;;;;;;;;;;;;;;;
2019/08/07 04:28:51;;;;;;;;;;;28;41;;;;;;;;;
2019/08/07 04:33:51;;;;;;;;;;;;;;;;;;;;;
2019/08/07 04:33:51;;;;;;;;;;;28;41;;;;;;;;;
2019/08/07 04:36:20;;;;;;;;;;;;;;;;;;;;;
2019/08/07 04:36:20;;;;;;;;;;;28;40;;;;;;;;;
2019/08/07 04:38:50;;;;;;;;;;;;;;;;;;;;;
2019/08/07 04:38:50;;;;;;;;;;;28;40;;;;;;;;;
2019/08/07 04:41:20;;;;;;;;;;;28;39;;;;;;;;;
2019/08/07 04:41:20;;;;;;;;;;;;;;;;;;;;;
2019/08/07 04:43:50;;;;;;;;;;;;;;;;;;;;;
2019/08/07 04:43:50;;;;;;;;;;;27;39;;;;;;;;;
2019/08/07 04:46:20;;;;;;;;;;;;;;;;;;;;;
2019/08/07 04:46:20;;;;;;;;;;;27;38;;;;;;;;;
2019/08/07 04:48:50;;;;;;;;;;;27;38;;;;;;;;;
2019/08/07 04:48:50;;;;;;;;;;;;;;;;;;;;;
2019/08/07 04:53:50;;;;;;;;;;;;;;;;;;;;;
2019/08/07 04:53:50;;;;;;;;;;;27;38;;;;;;;;;
2019/08/07 04:56:20;;;;;;;;;;;;;;;;;;;;;
2019/08/07 04:56:20;;;;;;;;;;;27;38;;;;;;;;;
2019/08/07 04:58:51;;;;;;;;;;;27;39;;;;;;;;;
2019/08/07 04:58:51;;;;;;;;;;;;;;;;;;;;;
2019/08/07 05:01:20;;;;;;;;;;;;;;;;;;;;;
2019/08/07 05:01:20;;;;;;;;;;;26;39;;;;;;;;;
2019/08/07 05:03:50;;;;;;;;;;;27;39;;;;;;;;;
2019/08/07 05:03:50;;;;;;;;;;;;;;;;;;;;;
2019/08/07 05:06:21;;;;;;;;;;;;;;;;;;;;;
2019/08/07 05:06:21;;;;;;;;;;;27;39;;;;;;;;;
2019/08/07 05:08:51;;;;;;;;;;;27;39;;;;;;;;;
2019/08/07 05:08:51;;;;;;;;;;;;;;;;;;;;;
2019/08/07 05:13:51;;;;;;;;;;;;;;;;;;;;;
2019/08/07 05:13:51;;;;;;;;;;;27;40;;;;;;;;;
2019/08/07 05:16:21;;;;;;;;;;;27;40;;;;;;;;;
2019/08/07 05:16:21;;;;;;;;;;;;;;;;;;;;;
2019/08/07 05:18:51;;;;;;;;;;;;;;;;;;;;;
2019/08/07 05:18:51;;;;;;;;;;;27;40;;;;;;;;;
2019/08/07 05:21:21;;;;;;;;;;;27;40;;;;;;;;;
2019/08/07 05:21:21;;;;;;;;;;;;;;;;;;;;;
2019/08/07 05:23:51;;;;;;;;;;;;;;;;;;;;;
2019/08/07 05:23:51;;;;;;;;;;;27;40;;;;;;;;;
2019/08/07 05:26:21;;;;;;;;;;;;;;;;;;;;;
2019/08/07 05:26:21;;;;;;;;;;;27;40;;;;;;;;;
2019/08/07 05:28:51;;;;;;;;;;;27;40;;;;;;;;;
2019/08/07 05:28:51;;;;;;;;;;;;;;;;;;;;;
2019/08/07 05:33:51;;;;;;;;;;;;;;;;;;;;;
2019/08/07 05:33:51;;;;;;;;;;;27;40;;;;;;;;;
2019/08/07 05:36:21;;;;;;;;;;;;;;;;;;;;;
2019/08/07 05:36:21;;;;;;;;;;;27;40;;;;;;;;;
2019/08/07 05:38:51;;;;;;;;;;;27;40;;;;;;;;;
2019/08/07 05:38:51;;;;;;;;;;;;;;;;;;;;;
2019/08/07 05:41:21;;;;;;;;;;;;;;;;;;;;;
2019/08/07 05:41:21;;;;;;;;;;;27;40;;;;;;;;;
2019/08/07 05:43:51;;;;;;;;;;;;;;;;;;;;;
2019/08/07 05:43:51;;;;;;;;;;;27;40;;;;;;;;;
2019/08/07 05:46:21;;;;;;;;;;;27;40;;;;;;;;;
2019/08/07 05:46:21;;;;;;;;;;;;;;;;;;;;;
2019/08/07 05:48:52;;;;;;;;;;;;;;;;;;;;;
2019/08/07 05:48:52;;;;;;;;;;;27;40;;;;;;;;;
2019/08/07 05:53:52;;;;;;;;;;;;;;;;;;;;;
2019/08/07 05:53:52;;;;;;;;;;;27;40;;;;;;;;;
2019/08/07 05:56:22;;;;;;;;;;;27;40;;;;;;;;;
2019/08/07 05:56:22;;;;;;;;;;;;;;;;;;;;;
2019/08/07 05:58:52;;;;;;;;;;;;;;;;;;;;;
2019/08/07 05:58:52;;;;;;;;;;;27;40;;;;;;;;;
2019/08/07 06:01:22;;;;;;;;;;;;;;;;;;;;;
2019/08/07 06:01:22;;;;;;;;;;;27;41;;;;;;;;;
2019/08/07 06:03:52;;;;;;;;;;;27;41;;;;;;;;;
2019/08/07 06:03:52;;;;;;;;;;;;;;;;;;;;;
2019/08/07 06:06:22;;;;;;;;;;;27;41;;;;;;;;;
2019/08/07 06:06:22;;;;;;;;;;;;;;;;;;;;;
2019/08/07 06:08:52;;;;;;;;;;;27;41;;;;;;;;;
2019/08/07 06:08:52;;;;;;;;;;;;;;;;;;;;;
2019/08/07 06:13:53;;;;;;;;;;;27;41;;;;;;;;;
2019/08/07 06:13:53;;;;;;;;;;;;;;;;;;;;;
2019/08/07 06:16:22;;;;;;;;;;;27;41;;;;;;;;;
2019/08/07 06:16:22;;;;;;;;;;;;;;;;;;;;;
2019/08/07 06:18:52;;;;;;;;;;;27;41;;;;;;;;;
2019/08/07 06:18:52;;;;;;;;;;;;;;;;;;;;;
2019/08/07 06:21:22;;;;;;;;;;;;;;;;;;;;;
2019/08/07 06:21:22;;;;;;;;;;;27;41;;;;;;;;;
2019/08/07 06:23:52;;;;;;;;;;;;;;;;;;;;;
2019/08/07 06:23:52;;;;;;;;;;;27;41;;;;;;;;;
2019/08/07 06:26:22;;;;;;;;;;;;;;;;;;;;;
2019/08/07 06:26:22;;;;;;;;;;;27;42;;;;;;;;;
2019/08/07 06:28:52;;;;;;;;;;;;;;;;;;;;;
2019/08/07 06:28:52;;;;;;;;;;;27;43;;;;;;;;;
2019/08/07 06:33:52;;;;;;;;;;;26;44;;;;;;;;;
2019/08/07 06:33:52;;;;;;;;;;;;;;;;;;;;;
2019/08/07 06:36:23;;;;;;;;;;;;;;;;;;;;;
2019/08/07 06:36:23;;;;;;;;;;;26;44;;;;;;;;;
2019/08/07 06:38:53;;;;;;;;;;;;;;;;;;;;;
2019/08/07 06:38:53;;;;;;;;;;;26;45;;;;;;;;;
2019/08/07 06:41:23;;;;;;;;;;;;;;;;;;;;;
2019/08/07 06:41:23;;;;;;;;;;;26;45;;;;;;;;;
2019/08/07 06:43:53;;;;;;;;;;;26;46;;;;;;;;;
2019/08/07 06:43:53;;;;;;;;;;;;;;;;;;;;;
2019/08/07 06:46:23;;;;;;;;;;;25;46;;;;;;;;;
2019/08/07 06:46:23;;;;;;;;;;;;;;;;;;;;;
2019/08/07 06:48:53;;;;;;;;;;;;;;;;;;;;;
2019/08/07 06:48:53;;;;;;;;;;;25;46;;;;;;;;;
2019/08/07 06:53:53;;;;;;;;;;;;;;;;;;;;;
2019/08/07 06:53:53;;;;;;;;;;;25;47;;;;;;;;;
2019/08/07 06:56:23;;;;;;;;;;;25;48;;;;;;;;;
2019/08/07 06:56:23;;;;;;;;;;;;;;;;;;;;;
2019/08/07 06:58:53;;;;;;;;;;;24;48;;;;;;;;;
2019/08/07 06:58:53;;;;;;;;;;;;;;;;;;;;;
2019/08/07 07:01:23;;;;;;;;;;;;;;;;;;;;;
2019/08/07 07:01:23;;;;;;;;;;;25;48;;;;;;;;;
2019/08/07 07:03:53;;;;;;;;;;;25;48;;;;;;;;;
2019/08/07 07:03:53;;;;;;;;;;;;;;;;;;;;;
2019/08/07 07:06:23;;;;;;;;;;;25;48;;;;;;;;;
2019/08/07 07:06:23;;;;;;;;;;;;;;;;;;;;;
2019/08/07 07:08:53;;;;;;;;;;;;;;;;;;;;;
2019/08/07 07:08:53;;;;;;;;;;;25;48;;;;;;;;;
2019/08/07 07:13:53;;;;;;;;;;;25;48;;;;;;;;;
2019/08/07 07:13:53;;;;;;;;;;;;;;;;;;;;;
2019/08/07 07:16:23;;;;;;;;;;;;;;;;;;;;;
2019/08/07 07:16:23;;;;;;;;;;;25;48;;;;;;;;;
2019/08/07 07:18:54;;;;;;;;;;;;;;;;;;;;;
2019/08/07 07:18:54;;;;;;;;;;;25;48;;;;;;;;;
2019/08/07 07:21:23;;;;;;;;;;;;;;;;;;;;;
2019/08/07 07:21:23;;;;;;;;;;;25;48;;;;;;;;;
2019/08/07 07:23:53;;;;;;;;;;;25;48;;;;;;;;;
2019/08/07 07:23:53;;;;;;;;;;;;;;;;;;;;;
2019/08/07 07:26:24;;;;;;;;;;;;;;;;;;;;;
2019/08/07 07:26:24;;;;;;;;;;;25;48;;;;;;;;;
2019/08/07 07:28:54;;;;;;;;;;;25;47;;;;;;;;;
2019/08/07 07:28:54;;;;;;;;;;;;;;;;;;;;;
2019/08/07 07:33:54;;;;;;;;;;;;;;;;;;;;;
2019/08/07 07:33:54;;;;;;;;;;;25;47;;;;;;;;;
2019/08/07 07:36:24;;;;;;;;;;;25;47;;;;;;;;;
2019/08/07 07:36:24;;;;;;;;;;;;;;;;;;;;;
2019/08/07 07:38:54;;;;;;;;;;;25;47;;;;;;;;;
2019/08/07 07:38:54;;;;;;;;;;;;;;;;;;;;;
2019/08/07 07:41:24;;;;;;;;;;;;;;;;;;;;;
2019/08/07 07:41:24;;;;;;;;;;;25;47;;;;;;;;;
2019/08/07 07:43:54;;;;;;;;;;;25;47;;;;;;;;;
2019/08/07 07:43:54;;;;;;;;;;;;;;;;;;;;;
2019/08/07 07:46:24;;;;;;;;;;;24;47;;;;;;;;;
2019/08/07 07:46:24;;;;;;;;;;;;;;;;;;;;;
2019/08/07 07:48:54;;;;;;;;;;;25;47;;;;;;;;;
2019/08/07 07:48:54;;;;;;;;;;;;;;;;;;;;;
2019/08/07 07:53:54;;;;;;;;;;;;;;;;;;;;;
2019/08/07 07:53:54;;;;;;;;;;;25;47;;;;;;;;;
2019/08/07 07:56:24;;;;;;;;;;;;;;;;;;;;;
2019/08/07 07:56:24;;;;;;;;;;;25;47;;;;;;;;;
2019/08/07 07:58:54;;;;;;;;;;;24;46;;;;;;;;;
2019/08/07 07:58:54;;;;;;;;;;;;;;;;;;;;;
2019/08/07 08:01:24;;;;;;;;;;;24;46;;;;;;;;;
2019/08/07 08:01:24;;;;;;;;;;;;;;;;;;;;;
2019/08/07 08:03:54;;;;;;;;;;;24;46;;;;;;;;;
2019/08/07 08:03:54;;;;;;;;;;;;;;;;;;;;;
2019/08/07 08:06:24;;;;;;;;;;;;;;;;;;;;;
2019/08/07 08:06:24;;;;;;;;;;;24;46;;;;;;;;;
2019/08/07 08:08:55;;;;;;;;;;;;;;;;;;;;;
2019/08/07 08:08:55;;;;;;;;;;;24;46;;;;;;;;;
2019/08/07 08:13:55;;;;;;;;;;;24;46;;;;;;;;;
2019/08/07 08:13:55;;;;;;;;;;;;;;;;;;;;;
2019/08/07 08:16:25;;;;;;;;;;;;;;;;;;;;;
2019/08/07 08:16:25;;;;;;;;;;;24;46;;;;;;;;;
2019/08/07 08:18:55;;;;;;;;;;;;;;;;;;;;;
2019/08/07 08:18:55;;;;;;;;;;;24;46;;;;;;;;;
2019/08/07 08:21:25;;;;;;;;;;;24;46;;;;;;;;;
2019/08/07 08:21:25;;;;;;;;;;;;;;;;;;;;;
2019/08/07 08:23:55;;;;;;;;;;;;;;;;;;;;;
2019/08/07 08:23:55;;;;;;;;;;;24;45;;;;;;;;;
2019/08/07 08:26:25;;;;;;;;;;;24;45;;;;;;;;;
2019/08/07 08:26:25;;;;;;;;;;;;;;;;;;;;;
2019/08/07 08:28:55;;;;;;;;;;;;;;;;;;;;;
2019/08/07 08:28:55;;;;;;;;;;;24;45;;;;;;;;;
2019/08/07 08:33:55;;;;;;;;;;;;;;;;;;;;;
2019/08/07 08:33:55;;;;;;;;;;;25;46;;;;;;;;;
2019/08/07 08:36:25;;;;;;;;;;;;;;;;;;;;;
2019/08/07 08:36:25;;;;;;;;;;;24;46;;;;;;;;;
2019/08/07 08:38:55;;;;;;;;;;;;;;;;;;;;;
2019/08/07 08:38:55;;;;;;;;;;;24;46;;;;;;;;;
2019/08/07 08:41:25;;;;;;;;;;;;;;;;;;;;;
2019/08/07 08:41:25;;;;;;;;;;;24;47;;;;;;;;;
2019/08/07 08:43:59;;;;;;;;;;;;;;;;;;;;;
2019/08/07 08:43:59;;;;;;;;;;;24;47;;;;;;;;;
2019/08/07 08:46:25;;;;;;;;;;;;;;;;;;;;;
2019/08/07 08:46:25;;;;;;;;;;;24;47;;;;;;;;;
2019/08/07 08:48:55;;;;;;;;;;;24;47;;;;;;;;;
2019/08/07 08:48:55;;;;;;;;;;;;;;;;;;;;;
2019/08/07 08:53:55;;;;;;;;;;;;;;;;;;;;;
2019/08/07 08:53:55;;;;;;;;;;;24;47;;;;;;;;;
2019/08/07 08:56:26;;;;;;;;;;;;;;;;;;;;;
2019/08/07 08:56:26;;;;;;;;;;;24;47;;;;;;;;;
2019/08/07 08:58:56;;;;;;;;;;;24;47;;;;;;;;;
2019/08/07 08:58:56;;;;;;;;;;;;;;;;;;;;;
2019/08/07 08:58:57;;;;;;;;;;;24;47;;;;;;;;;
2019/08/07 08:58:57;;;;;;;;;;;;;;;;;;;;;
2019/08/07 09:01:26;;;;;;;;;;;;;;;;;;;;;
2019/08/07 09:01:26;;;;;;;;;;;24;47;;;;;;;;;
2019/08/07 09:03:56;;;;;;;;;;;;;;;;;;;;;
2019/08/07 09:03:56;;;;;;;;;;;25;46;;;;;;;;;
2019/08/07 09:06:26;;;;;;;;;;;;;;;;;;;;;
2019/08/07 09:06:26;;;;;;;;;;;25;46;;;;;;;;;
2019/08/07 09:08:56;;;;;;;;;;;25;46;;;;;;;;;
2019/08/07 09:08:56;;;;;;;;;;;;;;;;;;;;;
2019/08/07 09:13:56;;;;;;;;;;;;;;;;;;;;;
2019/08/07 09:13:56;;;;;;;;;;;25;46;;;;;;;;;
2019/08/07 09:16:26;;;;;;;;;;;;;;;;;;;;;
2019/08/07 09:16:26;;;;;;;;;;;25;45;;;;;;;;;
2019/08/07 09:18:56;;;;;;;;;;;25;46;;;;;;;;;
2019/08/07 09:18:56;;;;;;;;;;;;;;;;;;;;;
2019/08/07 09:21:26;;;;;;;;;;;;;;;;;;;;;
2019/08/07 09:21:26;;;;;;;;;;;24;46;;;;;;;;;
2019/08/07 09:23:56;;;;;;;;;;;;;;;;;;;;;
2019/08/07 09:23:56;;;;;;;;;;;25;46;;;;;;;;;
2019/08/07 09:26:26;;;;;;;;;;;25;46;;;;;;;;;
2019/08/07 09:26:26;;;;;;;;;;;;;;;;;;;;;
2019/08/07 09:28:56;;;;;;;;;;;25;46;;;;;;;;;
2019/08/07 09:28:56;;;;;;;;;;;;;;;;;;;;;
2019/08/07 09:33:56;;;;;;;;;;;25;45;;;;;;;;;
