Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/02/28 06:21:13;;;0;;;0;;;;;;;;;;;;;;;
2020/02/28 06:21:17;;;;;;;;;;;21.04;50.99;;;;;;;;;
2020/02/28 06:36:13;;;0;;;0;;;;;;;;;;;;;;;
2020/02/28 06:36:16;;;;;;;;;;;21.04;50.99;;;;;;;;;
2020/02/28 06:51:12;;;0;;;0;;;;;;;;;;;;;;;
2020/02/28 06:51:12;;;;;;;;;;;21.04;50.99;;;;;;;;;
2020/02/28 07:06:12;;;0;;;0;;;;;;;;;;;;;;;
2020/02/28 07:06:12;;;;;;;;;;;21.04;50.99;;;;;;;;;
2020/02/28 07:21:12;;;0;;;0;;;;;;;;;;;;;;;
2020/02/28 07:21:12;;;;;;;;;;;21.04;50.99;;;;;;;;;
2020/02/28 07:36:12;;;1;;;1;;;;;;;;;;;;;;;
2020/02/28 07:36:12;;;;;;;;;;;21.04;50.99;;;;;;;;;
2020/02/28 07:51:12;;;1;;;1;;;;;;;;;;;;;;;
2020/02/28 07:51:12;;;;;;;;;;;21.04;50.99;;;;;;;;;
2020/02/28 08:06:12;;;1;;;1;;;;;;;;;;;;;;;
2020/02/28 08:06:12;;;;;;;;;;;21.04;50.99;;;;;;;;;
2020/02/28 08:21:13;;;1;;;1;;;;;;;;;;;;;;;
2020/02/28 08:21:13;;;;;;;;;;;21.04;50.99;;;;;;;;;
2020/02/28 08:36:12;;;0;;;0;;;;;;;;;;;;;;;
2020/02/28 08:36:13;;;;;;;;;;;21.04;50.99;;;;;;;;;
2020/02/28 08:51:12;;;0;;;0;;;;;;;;;;;;;;;
2020/02/28 08:51:12;;;;;;;;;;;21.04;50.99;;;;;;;;;
2020/02/28 09:06:12;;;0;;;0;;;;;;;;;;;;;;;
2020/02/28 09:06:12;;;;;;;;;;;21.04;50.99;;;;;;;;;
2020/02/28 09:21:12;;;0;;;0;;;;;;;;;;;;;;;
2020/02/28 09:21:12;;;;;;;;;;;21.04;50.99;;;;;;;;;
2020/02/28 09:36:12;;;0;;;0;;;;;;;;;;;;;;;
2020/02/28 09:36:12;;;;;;;;;;;21.04;50.99;;;;;;;;;
2020/02/28 09:51:12;;;0;;;0;;;;;;;;;;;;;;;
2020/02/28 09:51:12;;;;;;;;;;;21.04;50.99;;;;;;;;;
2020/02/28 10:06:13;;;0;;;0;;;;;;;;;;;;;;;
2020/02/28 10:06:14;;;;;;;;;;;21.04;50.99;;;;;;;;;
2020/02/28 10:23:23;;;0;;;0;;;;;;;;;;;;;;;
2020/02/28 10:23:23;;;;;;;;;;;21.04;50.99;;;;;;;;;
2020/02/28 10:36:12;;;0;;;0;;;;;;;;;;;;;;;
2020/02/28 10:36:13;;;;;;;;;;;21.04;50.99;;;;;;;;;
2020/02/28 10:51:12;;;0;;;0;;;;;;;;;;;;;;;
2020/02/28 10:51:13;;;;;;;;;;;21.04;50.99;;;;;;;;;
2020/02/28 11:06:12;;;0;;;0;;;;;;;;;;;;;;;
2020/02/28 11:06:12;;;;;;;;;;;21.04;50.99;;;;;;;;;
2020/02/28 11:21:12;;;0;;;0;;;;;;;;;;;;;;;
2020/02/28 11:21:12;;;;;;;;;;;21.04;50.99;;;;;;;;;
2020/02/28 11:36:12;;;0;;;0;;;;;;;;;;;;;;;
2020/02/28 11:36:15;;;;;;;;;;;21.04;50.99;;;;;;;;;
2020/02/28 11:51:12;;;0;;;0;;;;;;;;;;;;;;;
2020/02/28 11:51:13;;;;;;;;;;;21.04;50.99;;;;;;;;;
2020/02/28 12:06:13;;;0;;;0;;;;;;;;;;;;;;;
2020/02/28 12:06:15;;;;;;;;;;;21.04;50.99;;;;;;;;;
2020/02/28 12:21:13;;;0;;;0;;;;;;;;;;;;;;;
2020/02/28 12:21:14;;;;;;;;;;;21.04;50.99;;;;;;;;;
2020/02/28 12:36:12;;;2;;;2;;;;;;;;;;;;;;;
2020/02/28 12:36:12;;;;;;;;;;;21.04;50.99;;;;;;;;;
2020/02/28 12:51:12;;;1;;;1;;;;;;;;;;;;;;;
2020/02/28 12:51:12;;;;;;;;;;;21.04;50.99;;;;;;;;;
2020/02/28 13:06:12;;;1;;;1;;;;;;;;;;;;;;;
2020/02/28 13:06:14;;;;;;;;;;;21.04;50.99;;;;;;;;;
2020/02/28 13:21:27;;;0;;;0;;;;;;;;;;;;;;;
2020/02/28 13:21:28;;;;;;;;;;;21.04;50.99;;;;;;;;;
2020/02/28 13:36:13;;;0;;;0;;;;;;;;;;;;;;;
2020/02/28 13:36:14;;;;;;;;;;;21.04;50.99;;;;;;;;;
2020/02/28 13:51:12;;;0;;;0;;;;;;;;;;;;;;;
2020/02/28 13:51:13;;;;;;;;;;;21.04;50.99;;;;;;;;;
2020/02/28 14:06:12;;;0;;;0;;;;;;;;;;;;;;;
2020/02/28 14:06:12;;;;;;;;;;;21.04;50.99;;;;;;;;;
2020/02/28 14:21:14;;;1;;;1;;;;;;;;;;;;;;;
2020/02/28 14:21:15;;;;;;;;;;;21.04;50.99;;;;;;;;;
2020/02/28 14:36:12;;;2;;;2;;;;;;;;;;;;;;;
2020/02/28 14:36:13;;;;;;;;;;;21.04;50.99;;;;;;;;;
2020/02/28 14:51:12;;;2;;;2;;;;;;;;;;;;;;;
2020/02/28 14:51:12;;;;;;;;;;;21.04;50.99;;;;;;;;;
2020/02/28 15:06:12;;;3;;;3;;;;;;;;;;;;;;;
2020/02/28 15:06:14;;;;;;;;;;;21.04;50.99;;;;;;;;;
2020/02/28 15:21:14;;;3;;;3;;;;;;;;;;;;;;;
2020/02/28 15:21:15;;;;;;;;;;;21.04;50.99;;;;;;;;;
2020/02/28 15:36:14;;;2;;;2;;;;;;;;;;;;;;;
2020/02/28 15:36:15;;;;;;;;;;;21.04;50.99;;;;;;;;;
2020/02/28 15:51:12;;;2;;;2;;;;;;;;;;;;;;;
2020/02/28 15:51:12;;;;;;;;;;;21.04;50.99;;;;;;;;;
2020/02/28 16:06:12;;;3;;;3;;;;;;;;;;;;;;;
2020/02/28 16:06:13;;;;;;;;;;;21.04;50.99;;;;;;;;;
2020/02/28 16:21:12;;;0;;;0;;;;;;;;;;;;;;;
2020/02/28 16:21:12;;;;;;;;;;;21.04;50.99;;;;;;;;;
2020/02/28 16:36:12;;;2;;;2;;;;;;;;;;;;;;;
2020/02/28 16:36:13;;;;;;;;;;;21.04;50.99;;;;;;;;;
2020/02/28 16:51:12;;;4;;;4;;;;;;;;;;;;;;;
2020/02/28 16:51:12;;;;;;;;;;;21.04;50.99;;;;;;;;;
2020/02/28 17:07:20;;;3;;;3;;;;;;;;;;;;;;;
2020/02/28 17:07:22;;;;;;;;;;;21.04;50.99;;;;;;;;;
2020/02/28 17:21:11;;;2;;;2;;;;;;;;;;;;;;;
2020/02/28 17:21:12;;;;;;;;;;;21.04;50.99;;;;;;;;;
2020/02/28 17:36:11;;;0;;;0;;;;;;;;;;;;;;;
2020/02/28 17:36:11;;;0;;;0;;;;;;;;;;;;;;;
2020/02/28 17:36:12;;;;;;;;;;;21.04;50.99;;;;;;;;;
2020/02/28 17:36:12;;;;;;;;;;;21.04;50.99;;;;;;;;;
2020/02/28 17:51:12;;;0;;;0;;;;;;;;;;;;;;;
2020/02/28 17:51:12;;;0;;;0;;;;;;;;;;;;;;;
2020/02/28 17:51:13;;;;;;;;;;;21.04;50.99;;;;;;;;;
2020/02/28 17:51:14;;;;;;;;;;;21.04;50.99;;;;;;;;;
2020/02/28 18:06:12;;;1;;;1;;;;;;;;;;;;;;;
2020/02/28 18:06:13;;;;;;;;;;;21.04;50.99;;;;;;;;;
2020/02/28 18:21:12;;;1;;;1;;;;;;;;;;;;;;;
2020/02/28 18:21:14;;;;;;;;;;;21.04;50.99;;;;;;;;;
2020/02/28 18:36:13;;;2;;;2;;;;;;;;;;;;;;;
2020/02/28 18:36:14;;;;;;;;;;;21.04;50.99;;;;;;;;;
2020/02/28 18:51:13;;;1;;;1;;;;;;;;;;;;;;;
2020/02/28 18:51:14;;;;;;;;;;;21.04;50.99;;;;;;;;;
2020/02/28 19:21:12;;;1;;;1;;;;;;;;;;;;;;;
2020/02/28 19:21:15;;;;;;;;;;;21.04;50.99;;;;;;;;;
2020/02/28 19:36:12;;;1;;;1;;;;;;;;;;;;;;;
2020/02/28 19:36:13;;;;;;;;;;;21.04;50.99;;;;;;;;;
2020/02/28 19:51:11;;;3;;;3;;;;;;;;;;;;;;;
2020/02/28 19:51:12;;;;;;;;;;;21.04;50.99;;;;;;;;;
2020/02/28 20:06:11;;;3;;;3;;;;;;;;;;;;;;;
2020/02/28 20:06:12;;;;;;;;;;;21.04;50.99;;;;;;;;;
2020/02/28 20:21:14;;;1;;;1;;;;;;;;;;;;;;;
2020/02/28 20:21:16;;;;;;;;;;;21.04;50.99;;;;;;;;;
2020/02/28 20:36:12;;;1;;;1;;;;;;;;;;;;;;;
2020/02/28 20:36:12;;;;;;;;;;;21.04;50.99;;;;;;;;;
2020/02/28 20:51:11;;;1;;;1;;;;;;;;;;;;;;;
2020/02/28 20:51:12;;;;;;;;;;;21.04;50.99;;;;;;;;;
2020/02/28 21:06:12;;;1;;;1;;;;;;;;;;;;;;;
2020/02/28 21:06:15;;;;;;;;;;;21.04;50.99;;;;;;;;;
2020/02/28 21:21:11;;;0;;;0;;;;;;;;;;;;;;;
2020/02/28 21:21:12;;;;;;;;;;;21.04;50.99;;;;;;;;;
2020/02/28 21:36:12;;;1;;;1;;;;;;;;;;;;;;;
2020/02/28 21:36:13;;;;;;;;;;;21.04;50.99;;;;;;;;;
2020/02/28 21:51:11;;;2;;;2;;;;;;;;;;;;;;;
2020/02/28 21:51:12;;;;;;;;;;;21.04;50.99;;;;;;;;;
2020/02/28 22:06:11;;;2;;;2;;;;;;;;;;;;;;;
2020/02/28 22:06:13;;;;;;;;;;;21.04;50.99;;;;;;;;;
2020/02/28 22:21:11;;;0;;;0;;;;;;;;;;;;;;;
2020/02/28 22:21:12;;;;;;;;;;;21.04;50.99;;;;;;;;;
2020/02/28 22:36:12;;;0;;;0;;;;;;;;;;;;;;;
2020/02/28 22:36:14;;;;;;;;;;;21.04;50.99;;;;;;;;;
2020/02/28 22:51:12;;;2;;;2;;;;;;;;;;;;;;;
2020/02/28 22:51:13;;;;;;;;;;;21.04;50.99;;;;;;;;;
2020/02/28 23:06:13;;;2;;;2;;;;;;;;;;;;;;;
2020/02/28 23:06:16;;;;;;;;;;;21.04;50.99;;;;;;;;;
2020/02/28 23:21:11;;;0;;;0;;;;;;;;;;;;;;;
2020/02/28 23:21:12;;;;;;;;;;;21.04;50.99;;;;;;;;;
2020/02/28 23:36:11;;;1;;;1;;;;;;;;;;;;;;;
2020/02/28 23:36:11;;;1;;;1;;;;;;;;;;;;;;;
2020/02/28 23:36:12;;;;;;;;;;;21.04;50.99;;;;;;;;;
2020/02/28 23:36:12;;;;;;;;;;;21.04;50.99;;;;;;;;;
2020/02/28 23:51:11;;;4;;;4;;;;;;;;;;;;;;;
2020/02/28 23:51:11;;;4;;;4;;;;;;;;;;;;;;;
2020/02/28 23:51:12;;;;;;;;;;;21.04;50.99;;;;;;;;;
2020/02/28 23:51:12;;;;;;;;;;;21.04;50.99;;;;;;;;;
