Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/02/28 00:10:50;;;1.1;;;1.1;;;;;;;;;;;;;;;
2020/02/28 00:10:50;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/28 00:25:31;;;1.1;;;1.1;;;;;;;;;;;;;;;
2020/02/28 00:25:32;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/28 00:39:56;;;30.6;;;1.3;;;;;;;;;;;;;;;
2020/02/28 00:39:56;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/28 00:54:52;;;1.3;;;1.3;;;;;;;;;;;;;;;
2020/02/28 00:54:52;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/28 01:10:05;;;35.0;;;1.8;;;;;;;;;;;;;;;
2020/02/28 01:10:05;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/28 01:23:56;;;1.3;;;1.3;;;;;;;;;;;;;;;
2020/02/28 01:23:57;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/28 01:39:03;;;30.3;;;1.1;;;;;;;;;;;;;;;
2020/02/28 01:39:03;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/28 01:53:47;;;0.7;;;0.7;;;;;;;;;;;;;;;
2020/02/28 01:53:47;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/28 02:08:25;;;0.9;;;0.9;;;;;;;;;;;;;;;
2020/02/28 02:08:25;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/28 02:23:05;;;1.2;;;1.2;;;;;;;;;;;;;;;
2020/02/28 02:23:05;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/28 02:37:54;;;24.5;;;0.7;;;;;;;;;;;;;;;
2020/02/28 02:37:56;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/28 02:52:21;;;1.2;;;1.2;;;;;;;;;;;;;;;
2020/02/28 02:52:21;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/28 03:07:03;;;2.0;;;2.0;;;;;;;;;;;;;;;
2020/02/28 03:07:03;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/28 03:21:46;;;3.6;;;3.6;;;;;;;;;;;;;;;
2020/02/28 03:21:46;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/28 03:36:32;;;47.2;;;2.9;;;;;;;;;;;;;;;
2020/02/28 03:36:32;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/28 03:51:28;;;25.2;;;3.5;;;;;;;;;;;;;;;
2020/02/28 03:51:28;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/28 04:06:00;;;2.7;;;2.7;;;;;;;;;;;;;;;
2020/02/28 04:06:00;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/28 04:20:52;;;16.6;;;2.7;;;;;;;;;;;;;;;
2020/02/28 04:20:52;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/28 04:35:15;;;3.1;;;3.1;;;;;;;;;;;;;;;
2020/02/28 04:35:15;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/28 04:49:59;;;4.9;;;4.9;;;;;;;;;;;;;;;
2020/02/28 04:49:59;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/28 05:04:52;;;20.0;;;4.8;;;;;;;;;;;;;;;
2020/02/28 05:04:53;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/28 05:19:44;;;13.0;;;7.4;;;;;;;;;;;;;;;
2020/02/28 05:19:44;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/28 05:34:27;;;7.8;;;7.8;;;;;;;;;;;;;;;
2020/02/28 05:34:27;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/28 05:48:43;;;15.3;;;9.7;;;;;;;;;;;;;;;
2020/02/28 05:48:43;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/28 06:03:32;;;11.0;;;9.2;;;;;;;;;;;;;;;
2020/02/28 06:03:32;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/28 06:18:20;;;8.3;;;8.3;;;;;;;;;;;;;;;
2020/02/28 06:18:21;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/28 06:33:06;;;59.0;;;8.4;;;;;;;;;;;;;;;
2020/02/28 06:33:06;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/28 06:48:00;;;21.4;;;8.9;;;;;;;;;;;;;;;
2020/02/28 06:48:00;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/28 07:02:31;;;46.0;;;8.6;;;;;;;;;;;;;;;
2020/02/28 07:02:36;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/28 07:17:18;;;17.0;;;9.1;;;;;;;;;;;;;;;
2020/02/28 07:17:18;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/28 07:32:10;;;87.8;;;11.0;;;;;;;;;;;;;;;
2020/02/28 07:32:10;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/28 07:46:24;;;20.2;;;10.0;;;;;;;;;;;;;;;
2020/02/28 07:46:24;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/28 08:01:12;;;19.6;;;8.7;;;;;;;;;;;;;;;
2020/02/28 08:01:12;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/28 08:15:58;;;10.1;;;10.1;;;;;;;;;;;;;;;
2020/02/28 08:15:59;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/28 08:30:47;;;13.4;;;8.8;;;;;;;;;;;;;;;
2020/02/28 08:30:47;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/28 08:45:14;;;11.0;;;7.6;;;;;;;;;;;;;;;
2020/02/28 08:45:15;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/28 09:00:09;;;48.4;;;7.7;;;;;;;;;;;;;;;
2020/02/28 09:00:09;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/28 09:29:20;;;39.9;;;20.2;;;;;;;;;;;;;;;
2020/02/28 09:29:21;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/28 09:44:09;;;68.3;;;25.1;;;;;;;;;;;;;;;
2020/02/28 09:44:09;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/28 09:58:58;;;117.8;;;22.5;;;;;;;;;;;;;;;
2020/02/28 09:58:58;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/28 10:13:56;;;89.0;;;26.5;;;;;;;;;;;;;;;
2020/02/28 10:13:56;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/28 10:43:21;;;48.0;;;19.1;;;;;;;;;;;;;;;
2020/02/28 10:43:21;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/28 10:58:11;;;21.6;;;21.6;;;;;;;;;;;;;;;
2020/02/28 10:58:11;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/28 11:12:54;;;23.0;;;17.6;;;;;;;;;;;;;;;
2020/02/28 11:12:54;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/28 11:27:24;;;61.6;;;20.5;;;;;;;;;;;;;;;
2020/02/28 11:27:25;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/28 11:42:14;;;112.2;;;18.2;;;;;;;;;;;;;;;
2020/02/28 11:42:14;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/28 11:57:04;;;34.0;;;20.0;;;;;;;;;;;;;;;
2020/02/28 11:57:04;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/28 12:11:46;;;64.6;;;23.2;;;;;;;;;;;;;;;
2020/02/28 12:11:46;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/28 12:26:20;;;133.1;;;23.1;;;;;;;;;;;;;;;
2020/02/28 12:26:20;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/28 12:41:04;;;32.8;;;21.0;;;;;;;;;;;;;;;
2020/02/28 12:41:04;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/28 12:55:45;;;45.6;;;23.2;;;;;;;;;;;;;;;
2020/02/28 12:55:45;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/28 13:10:18;;;93.9;;;25.7;;;;;;;;;;;;;;;
2020/02/28 13:10:18;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/28 13:25:16;;;64.0;;;21.7;;;;;;;;;;;;;;;
2020/02/28 13:25:16;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/28 13:39:44;;;119.5;;;19.6;;;;;;;;;;;;;;;
2020/02/28 13:39:44;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/28 13:54:28;;;80.8;;;16.1;;;;;;;;;;;;;;;
2020/02/28 13:54:29;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/28 14:09:07;;;37.4;;;17.6;;;;;;;;;;;;;;;
2020/02/28 14:09:07;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/28 14:38:28;;;57.8;;;14.9;;;;;;;;;;;;;;;
2020/02/28 14:38:28;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/28 14:53:26;;;22.1;;;13.4;;;;;;;;;;;;;;;
2020/02/28 14:53:27;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/28 15:07:59;;;93.1;;;15.4;;;;;;;;;;;;;;;
2020/02/28 15:07:59;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/28 15:22:51;;;54.7;;;13.5;;;;;;;;;;;;;;;
2020/02/28 15:22:51;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/28 16:06:44;;;11.4;;;11.4;;;;;;;;;;;;;;;
2020/02/28 16:06:44;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/28 16:21:25;;;198.0;;;13.6;;;;;;;;;;;;;;;
2020/02/28 16:21:25;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/28 16:36:17;;;89.0;;;16.2;;;;;;;;;;;;;;;
2020/02/28 16:36:17;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/28 16:51:14;;;28.4;;;10.8;;;;;;;;;;;;;;;
2020/02/28 16:51:14;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/28 17:05:44;;;76.1;;;12.5;;;;;;;;;;;;;;;
2020/02/28 17:05:44;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/28 17:20:29;;;129.1;;;23.6;;;;;;;;;;;;;;;
2020/02/28 17:20:29;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/28 17:49:39;;;98.7;;;28.7;;;;;;;;;;;;;;;
2020/02/28 17:49:39;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/28 18:04:39;;;146.9;;;30.2;;;;;;;;;;;;;;;
2020/02/28 18:04:40;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/28 18:34:19;;;48.2;;;14.7;;;;;;;;;;;;;;;
2020/02/28 18:34:19;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/28 18:48:53;;;20.6;;;12.3;;;;;;;;;;;;;;;
2020/02/28 18:48:54;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/28 19:03:44;;;79.5;;;9.3;;;;;;;;;;;;;;;
2020/02/28 19:03:44;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/28 19:32:58;;;51.7;;;13.3;;;;;;;;;;;;;;;
2020/02/28 19:32:58;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/28 19:47:30;;;49.3;;;12.5;;;;;;;;;;;;;;;
2020/02/28 19:47:30;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/28 20:02:24;;;14.6;;;9.9;;;;;;;;;;;;;;;
2020/02/28 20:02:24;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/28 20:17:05;;;33.8;;;9.4;;;;;;;;;;;;;;;
2020/02/28 20:17:05;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/28 20:31:51;;;35.7;;;7.5;;;;;;;;;;;;;;;
2020/02/28 20:31:51;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/28 20:46:23;;;5.5;;;5.5;;;;;;;;;;;;;;;
2020/02/28 20:46:23;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/28 21:02:02;;;3.4;;;3.4;;;;;;;;;;;;;;;
2020/02/28 21:02:05;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/28 21:15:45;;;11.7;;;2.2;;;;;;;;;;;;;;;
2020/02/28 21:15:45;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/28 21:30:40;;;2.7;;;2.7;;;;;;;;;;;;;;;
2020/02/28 21:30:40;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/28 21:45:14;;;2.7;;;2.7;;;;;;;;;;;;;;;
2020/02/28 21:45:14;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/28 22:00:01;;;1.7;;;1.7;;;;;;;;;;;;;;;
2020/02/28 22:00:01;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/28 22:14:54;;;17.0;;;1.8;;;;;;;;;;;;;;;
2020/02/28 22:14:54;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/28 22:29:45;;;1.6;;;1.6;;;;;;;;;;;;;;;
2020/02/28 22:29:45;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/28 22:44:15;;;1.4;;;1.4;;;;;;;;;;;;;;;
2020/02/28 22:44:15;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/28 22:58:59;;;1.9;;;1.9;;;;;;;;;;;;;;;
2020/02/28 22:58:59;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/28 23:13:26;;;1.2;;;1.2;;;;;;;;;;;;;;;
2020/02/28 23:13:26;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/28 23:28:33;;;1.7;;;1.7;;;;;;;;;;;;;;;
2020/02/28 23:28:34;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/28 23:43:13;;;16.8;;;2.2;;;;;;;;;;;;;;;
2020/02/28 23:43:13;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/28 23:57:38;;;2.7;;;2.7;;;;;;;;;;;;;;;
2020/02/28 23:57:42;;;;;;;;;;;22.1;33.5;;;;;;;;;
