Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/02/28 12:36:37;;;0;;;0;;;;;;;;;;;;;;;
2020/02/28 12:36:38;;;;;;;;;;;1.69;47.30;;;;;;;;;
2020/02/28 12:51:37;;;0;;;0;;;;;;;;;;;;;;;
2020/02/28 12:51:38;;;;;;;;;;;2.11;46.52;;;;;;;;;
2020/02/28 13:06:37;;;1;;;1;;;;;;;;;;;;;;;
2020/02/28 13:06:38;;;;;;;;;;;2.42;46.13;;;;;;;;;
2020/02/28 13:21:37;;;2;;;2;;;;;;;;;;;;;;;
2020/02/28 13:21:38;;;;;;;;;;;2.63;46.07;;;;;;;;;
2020/02/28 14:22:09;;;0;;;0;;;;;;;;;;;;;;;
2020/02/28 14:22:11;;;;;;;;;;;4.53;45.70;;;;;;;;;
2020/02/28 14:37:07;;;0;;;0;;;;;;;;;;;;;;;
2020/02/28 14:37:08;;;;;;;;;;;5.12;43.68;;;;;;;;;
2020/02/28 14:52:06;;;1;;;1;;;;;;;;;;;;;;;
2020/02/28 14:52:07;;;;;;;;;;;6.01;42.82;;;;;;;;;
2020/02/28 15:07:07;;;1;;;1;;;;;;;;;;;;;;;
2020/02/28 15:07:09;;;;;;;;;;;6.90;41.52;;;;;;;;;
2020/02/28 15:22:10;;;1;;;1;;;;;;;;;;;;;;;
2020/02/28 15:22:13;;;;;;;;;;;7.71;40.37;;;;;;;;;
2020/02/28 15:37:07;;;1;;;1;;;;;;;;;;;;;;;
2020/02/28 15:37:07;;;;;;;;;;;8.14;39.66;;;;;;;;;
2020/02/28 15:52:07;;;0;;;0;;;;;;;;;;;;;;;
2020/02/28 15:52:08;;;;;;;;;;;8.63;39.79;;;;;;;;;
2020/02/28 16:07:07;;;1;;;1;;;;;;;;;;;;;;;
2020/02/28 16:07:08;;;;;;;;;;;9.57;38.93;;;;;;;;;
2020/02/28 16:22:07;;;4;;;4;;;;;;;;;;;;;;;
2020/02/28 16:22:07;;;;;;;;;;;10.83;35.45;;;;;;;;;
2020/02/28 16:37:06;;;0;;;0;;;;;;;;;;;;;;;
2020/02/28 16:37:07;;;;;;;;;;;10.52;35.37;;;;;;;;;
2020/02/28 16:52:06;;;0;;;0;;;;;;;;;;;;;;;
2020/02/28 16:52:09;;;;;;;;;;;9.90;33.00;;;;;;;;;
2020/02/28 17:07:26;;;0;;;0;;;;;;;;;;;;;;;
2020/02/28 17:07:27;;;;;;;;;;;9.49;34.89;;;;;;;;;
2020/02/28 17:22:06;;;1;;;1;;;;;;;;;;;;;;;
2020/02/28 17:22:07;;;;;;;;;;;10.15;34.01;;;;;;;;;
2020/02/28 17:37:07;;;1;;;1;;;;;;;;;;;;;;;
2020/02/28 17:37:07;;;1;;;1;;;;;;;;;;;;;;;
2020/02/28 17:37:07;;;;;;;;;;;10.74;31.80;;;;;;;;;
2020/02/28 17:37:07;;;;;;;;;;;10.74;31.80;;;;;;;;;
2020/02/28 17:52:07;;;0;;;0;;;;;;;;;;;;;;;
2020/02/28 17:52:07;;;0;;;0;;;;;;;;;;;;;;;
2020/02/28 17:52:08;;;;;;;;;;;10.03;34.80;;;;;;;;;
2020/02/28 17:52:08;;;;;;;;;;;10.03;34.80;;;;;;;;;
2020/02/28 18:07:07;;;6;;;6;;;;;;;;;;;;;;;
2020/02/28 18:07:07;;;;;;;;;;;10.00;33.86;;;;;;;;;
2020/02/28 18:22:07;;;0;;;0;;;;;;;;;;;;;;;
2020/02/28 18:22:08;;;;;;;;;;;9.66;35.23;;;;;;;;;
2020/02/28 18:37:06;;;0;;;0;;;;;;;;;;;;;;;
2020/02/28 18:37:07;;;;;;;;;;;10.09;35.95;;;;;;;;;
2020/02/28 18:52:07;;;0;;;0;;;;;;;;;;;;;;;
2020/02/28 18:52:07;;;;;;;;;;;9.87;34.46;;;;;;;;;
2020/02/28 19:22:09;;;6;;;0;;;;;;;;;;;;;;;
2020/02/28 19:22:10;;;;;;;;;;;9.71;33.79;;;;;;;;;
2020/02/28 19:37:06;;;4;;;0;;;;;;;;;;;;;;;
2020/02/28 19:37:07;;;;;;;;;;;9.26;35.25;;;;;;;;;
2020/02/28 19:52:08;;;4;;;0;;;;;;;;;;;;;;;
2020/02/28 19:52:10;;;;;;;;;;;9.12;36.91;;;;;;;;;
2020/02/28 20:07:10;;;0;;;0;;;;;;;;;;;;;;;
2020/02/28 20:07:12;;;;;;;;;;;9.38;36.98;;;;;;;;;
2020/02/28 21:21:40;;;2;;;2;;;;;;;;;;;;;;;
2020/02/28 21:21:41;;;;;;;;;;;9.86;35.14;;;;;;;;;
