Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/02/28 00:02:27;;;6.7;;;6.7;;;;;;;;;;;;;;;
2020/02/28 00:02:27;;;;;;;;;;;3.9;91.1;;;;;;;;;
2020/02/28 00:16:55;;;7.0;;;7.0;;;;;;;;;;;;;;;
2020/02/28 00:16:55;;;;;;;;;;;3.8;91.2;;;;;;;;;
2020/02/28 00:31:36;;;6.8;;;6.8;;;;;;;;;;;;;;;
2020/02/28 00:31:36;;;;;;;;;;;3.8;91.5;;;;;;;;;
2020/02/28 00:46:35;;;3.8;;;3.8;;;;;;;;;;;;;;;
2020/02/28 00:46:36;;;;;;;;;;;3.8;91.4;;;;;;;;;
2020/02/28 01:01:27;;;60.0;;;5.5;;;;;;;;;;;;;;;
2020/02/28 01:01:27;;;;;;;;;;;4.0;91.6;;;;;;;;;
2020/02/28 01:15:43;;;36.3;;;6.9;;;;;;;;;;;;;;;
2020/02/28 01:15:43;;;;;;;;;;;4.2;91.5;;;;;;;;;
2020/02/28 01:30:39;;;10.5;;;10.5;;;;;;;;;;;;;;;
2020/02/28 01:30:40;;;;;;;;;;;4.3;91.3;;;;;;;;;
2020/02/28 01:45:10;;;9.0;;;9.0;;;;;;;;;;;;;;;
2020/02/28 01:45:10;;;;;;;;;;;4.2;91.2;;;;;;;;;
2020/02/28 01:59:51;;;5.8;;;5.8;;;;;;;;;;;;;;;
2020/02/28 01:59:51;;;;;;;;;;;4.2;91.1;;;;;;;;;
2020/02/28 02:14:29;;;16.8;;;7.0;;;;;;;;;;;;;;;
2020/02/28 02:14:29;;;;;;;;;;;4.3;91.1;;;;;;;;;
2020/02/28 02:29:13;;;13.9;;;13.9;;;;;;;;;;;;;;;
2020/02/28 02:29:13;;;;;;;;;;;4.4;91.2;;;;;;;;;
2020/02/28 02:44:42;;;10.6;;;10.6;;;;;;;;;;;;;;;
2020/02/28 02:44:42;;;;;;;;;;;4.3;90.9;;;;;;;;;
2020/02/28 02:58:53;;;16.1;;;16.1;;;;;;;;;;;;;;;
2020/02/28 02:58:53;;;;;;;;;;;4.3;91.0;;;;;;;;;
2020/02/28 03:13:39;;;14.6;;;14.6;;;;;;;;;;;;;;;
2020/02/28 03:13:39;;;;;;;;;;;4.1;90.7;;;;;;;;;
2020/02/28 03:28:26;;;13.6;;;13.6;;;;;;;;;;;;;;;
2020/02/28 03:28:26;;;;;;;;;;;3.9;90.8;;;;;;;;;
2020/02/28 03:42:43;;;11.8;;;11.8;;;;;;;;;;;;;;;
2020/02/28 03:42:43;;;;;;;;;;;3.7;90.8;;;;;;;;;
2020/02/28 03:57:36;;;9.1;;;9.1;;;;;;;;;;;;;;;
2020/02/28 03:57:36;;;;;;;;;;;3.5;90.6;;;;;;;;;
2020/02/28 04:12:28;;;10.1;;;10.1;;;;;;;;;;;;;;;
2020/02/28 04:12:29;;;;;;;;;;;3.3;90.8;;;;;;;;;
2020/02/28 04:26:57;;;8.0;;;8.0;;;;;;;;;;;;;;;
2020/02/28 04:26:57;;;;;;;;;;;3.2;90.8;;;;;;;;;
2020/02/28 04:41:51;;;8.4;;;8.4;;;;;;;;;;;;;;;
2020/02/28 04:41:51;;;;;;;;;;;3.1;90.9;;;;;;;;;
2020/02/28 04:56:33;;;10.4;;;10.4;;;;;;;;;;;;;;;
2020/02/28 04:56:33;;;;;;;;;;;3.0;90.8;;;;;;;;;
2020/02/28 05:10:55;;;7.8;;;7.8;;;;;;;;;;;;;;;
2020/02/28 05:10:55;;;;;;;;;;;2.9;91.0;;;;;;;;;
2020/02/28 05:25:46;;;42.5;;;9.5;;;;;;;;;;;;;;;
2020/02/28 05:25:46;;;;;;;;;;;2.8;91.1;;;;;;;;;
2020/02/28 05:40:37;;;86.0;;;8.4;;;;;;;;;;;;;;;
2020/02/28 05:40:37;;;;;;;;;;;2.8;91.1;;;;;;;;;
2020/02/28 05:55:17;;;35.3;;;11.4;;;;;;;;;;;;;;;
2020/02/28 05:55:17;;;;;;;;;;;2.8;91.2;;;;;;;;;
2020/02/28 06:10:05;;;23.1;;;13.5;;;;;;;;;;;;;;;
2020/02/28 06:10:05;;;;;;;;;;;2.8;91.1;;;;;;;;;
2020/02/28 06:24:40;;;22.9;;;14.7;;;;;;;;;;;;;;;
2020/02/28 06:24:40;;;;;;;;;;;2.9;91.1;;;;;;;;;
2020/02/28 06:39:10;;;13.2;;;13.2;;;;;;;;;;;;;;;
2020/02/28 06:39:10;;;;;;;;;;;2.9;91.1;;;;;;;;;
2020/02/28 06:54:10;;;15.0;;;15.0;;;;;;;;;;;;;;;
2020/02/28 06:54:12;;;;;;;;;;;2.9;91.1;;;;;;;;;
2020/02/28 07:08:42;;;26.4;;;14.0;;;;;;;;;;;;;;;
2020/02/28 07:08:42;;;;;;;;;;;2.9;91.0;;;;;;;;;
2020/02/28 07:23:29;;;13.6;;;11.9;;;;;;;;;;;;;;;
2020/02/28 07:23:29;;;;;;;;;;;3.0;91.1;;;;;;;;;
2020/02/28 07:38:14;;;22.5;;;13.0;;;;;;;;;;;;;;;
2020/02/28 07:38:14;;;;;;;;;;;3.0;91.0;;;;;;;;;
2020/02/28 07:52:58;;;44.3;;;12.3;;;;;;;;;;;;;;;
2020/02/28 07:52:58;;;;;;;;;;;3.2;91.0;;;;;;;;;
2020/02/28 08:07:23;;;33.8;;;10.8;;;;;;;;;;;;;;;
2020/02/28 08:07:23;;;;;;;;;;;3.3;90.9;;;;;;;;;
2020/02/28 08:22:03;;;11.3;;;11.3;;;;;;;;;;;;;;;
2020/02/28 08:22:04;;;;;;;;;;;3.6;91.1;;;;;;;;;
2020/02/28 08:36:52;;;64.9;;;9.5;;;;;;;;;;;;;;;
2020/02/28 08:36:52;;;;;;;;;;;3.9;90.9;;;;;;;;;
2020/02/28 08:51:30;;;9.6;;;9.6;;;;;;;;;;;;;;;
2020/02/28 08:51:30;;;;;;;;;;;4.3;90.9;;;;;;;;;
2020/02/28 09:06:15;;;10.8;;;10.8;;;;;;;;;;;;;;;
2020/02/28 09:06:15;;;;;;;;;;;4.8;90.8;;;;;;;;;
2020/02/28 09:21:14;;;30.3;;;13.1;;;;;;;;;;;;;;;
2020/02/28 09:21:14;;;;;;;;;;;5.3;90.6;;;;;;;;;
2020/02/28 09:50:20;;;34.0;;;32.3;;;;;;;;;;;;;;;
2020/02/28 09:50:20;;;;;;;;;;;6.4;89.2;;;;;;;;;
2020/02/28 10:06:02;;;180.0;;;176.8;;;;;;;;;;;;;;;
2020/02/28 10:06:02;;;;;;;;;;;7.3;85.9;;;;;;;;;
2020/02/28 10:46:22;;;133.1;;;132.6;;;;;;;;;;;;;;;
2020/02/28 10:46:22;;;;;;;;;;;9.2;73.7;;;;;;;;;
2020/02/28 10:50:55;;;202.7;;;155.4;;;;;;;;;;;;;;;
2020/02/28 10:50:55;;;;;;;;;;;11.0;74.3;;;;;;;;;
2020/02/28 11:18:30;;;222.7;;;132.1;;;;;;;;;;;;;;;
2020/02/28 11:18:30;;;;;;;;;;;12.0;71.8;;;;;;;;;
2020/02/28 11:28:26;;;273.6;;;32.6;;;;;;;;;;;;;;;
2020/02/28 11:28:26;;;;;;;;;;;12.8;70.8;;;;;;;;;
2020/02/28 11:38:39;;;211.3;;;155.1;;;;;;;;;;;;;;;
2020/02/28 11:38:39;;;;;;;;;;;13.4;72.5;;;;;;;;;
2020/02/28 11:54:30;;;307.7;;;305.7;;;;;;;;;;;;;;;
2020/02/28 11:54:30;;;;;;;;;;;13.6;72.0;;;;;;;;;
2020/02/28 12:08:22;;;5.1;;;5.1;;;;;;;;;;;;;;;
2020/02/28 12:08:22;;;;;;;;;;;13.5;74.0;;;;;;;;;
2020/02/28 12:22:44;;;372.8;;;152.3;;;;;;;;;;;;;;;
2020/02/28 12:22:44;;;;;;;;;;;13.3;73.7;;;;;;;;;
2020/02/28 12:42:05;;;378.6;;;168.6;;;;;;;;;;;;;;;
2020/02/28 12:42:05;;;;;;;;;;;13.1;67.6;;;;;;;;;
2020/02/28 12:55:13;;;319.3;;;274.3;;;;;;;;;;;;;;;
2020/02/28 12:55:13;;;;;;;;;;;13.5;64.5;;;;;;;;;
2020/02/28 13:14:25;;;176.1;;;11.1;;;;;;;;;;;;;;;
2020/02/28 13:14:25;;;;;;;;;;;14.0;61.0;;;;;;;;;
2020/02/28 13:28:52;;;247.1;;;56.1;;;;;;;;;;;;;;;
2020/02/28 13:28:52;;;;;;;;;;;14.5;60.0;;;;;;;;;
2020/02/28 13:54:28;;;404.8;;;404.6;;;;;;;;;;;;;;;
2020/02/28 13:54:28;;;;;;;;;;;14.6;58.3;;;;;;;;;
2020/02/28 14:10:19;;;412.1;;;412.1;;;;;;;;;;;;;;;
2020/02/28 14:10:19;;;;;;;;;;;14.7;58.4;;;;;;;;;
2020/02/28 14:16:03;;;393.6;;;390.9;;;;;;;;;;;;;;;
2020/02/28 14:16:03;;;;;;;;;;;14.6;58.1;;;;;;;;;
2020/02/28 14:33:48;;;220.3;;;220.0;;;;;;;;;;;;;;;
2020/02/28 14:33:48;;;;;;;;;;;14.6;60.8;;;;;;;;;
2020/02/28 14:48:52;;;239.6;;;178.9;;;;;;;;;;;;;;;
2020/02/28 14:48:52;;;;;;;;;;;14.3;60.3;;;;;;;;;
2020/02/28 15:02:22;;;141.0;;;141.0;;;;;;;;;;;;;;;
2020/02/28 15:02:22;;;;;;;;;;;14.1;60.9;;;;;;;;;
2020/02/28 15:17:18;;;439.6;;;228.6;;;;;;;;;;;;;;;
2020/02/28 15:17:18;;;;;;;;;;;14.0;61.1;;;;;;;;;
2020/02/28 15:33:48;;;186.1;;;185.1;;;;;;;;;;;;;;;
2020/02/28 15:33:48;;;;;;;;;;;13.8;60.6;;;;;;;;;
2020/02/28 15:44:27;;;410.6;;;252.1;;;;;;;;;;;;;;;
2020/02/28 15:44:27;;;;;;;;;;;13.7;61.3;;;;;;;;;
2020/02/28 16:05:06;;;360.7;;;358.7;;;;;;;;;;;;;;;
2020/02/28 16:05:06;;;;;;;;;;;13.5;60.0;;;;;;;;;
2020/02/28 16:11:29;;;261.4;;;246.8;;;;;;;;;;;;;;;
2020/02/28 16:11:29;;;;;;;;;;;13.4;64.0;;;;;;;;;
2020/02/28 16:26:00;;;128.7;;;73.8;;;;;;;;;;;;;;;
2020/02/28 16:26:00;;;;;;;;;;;12.8;71.5;;;;;;;;;
2020/02/28 16:39:52;;;27.6;;;27.6;;;;;;;;;;;;;;;
2020/02/28 16:39:52;;;;;;;;;;;11.3;75.6;;;;;;;;;
2020/02/28 16:54:53;;;16.7;;;16.7;;;;;;;;;;;;;;;
2020/02/28 16:54:53;;;;;;;;;;;9.9;77.3;;;;;;;;;
2020/02/28 17:09:28;;;6.1;;;6.1;;;;;;;;;;;;;;;
2020/02/28 17:09:28;;;;;;;;;;;8.7;78.5;;;;;;;;;
2020/02/28 17:24:09;;;3.8;;;3.8;;;;;;;;;;;;;;;
2020/02/28 17:24:09;;;;;;;;;;;7.9;79.6;;;;;;;;;
2020/02/28 17:38:58;;;4.4;;;4.4;;;;;;;;;;;;;;;
2020/02/28 17:38:58;;;;;;;;;;;7.4;80.3;;;;;;;;;
2020/02/28 17:53:23;;;4.7;;;4.7;;;;;;;;;;;;;;;
2020/02/28 17:53:23;;;;;;;;;;;7.1;84.5;;;;;;;;;
2020/02/28 18:08:23;;;6.8;;;6.8;;;;;;;;;;;;;;;
2020/02/28 18:08:23;;;;;;;;;;;6.8;85.8;;;;;;;;;
2020/02/28 18:23:02;;;64.4;;;4.0;;;;;;;;;;;;;;;
2020/02/28 18:23:02;;;;;;;;;;;6.7;86.4;;;;;;;;;
2020/02/28 18:37:25;;;4.4;;;4.4;;;;;;;;;;;;;;;
2020/02/28 18:37:25;;;;;;;;;;;6.6;86.6;;;;;;;;;
2020/02/28 18:52:06;;;3.7;;;3.7;;;;;;;;;;;;;;;
2020/02/28 18:52:06;;;;;;;;;;;6.4;86.9;;;;;;;;;
2020/02/28 19:07:24;;;6.0;;;6.0;;;;;;;;;;;;;;;
2020/02/28 19:07:25;;;;;;;;;;;6.3;87.1;;;;;;;;;
2020/02/28 19:21:30;;;3.5;;;3.5;;;;;;;;;;;;;;;
2020/02/28 19:21:30;;;;;;;;;;;6.3;87.5;;;;;;;;;
2020/02/28 19:36:11;;;27.5;;;5.6;;;;;;;;;;;;;;;
2020/02/28 19:36:11;;;;;;;;;;;6.2;88.0;;;;;;;;;
2020/02/28 19:51:05;;;3.7;;;3.7;;;;;;;;;;;;;;;
2020/02/28 19:51:06;;;;;;;;;;;6.3;87.9;;;;;;;;;
2020/02/28 20:05:34;;;4.6;;;4.6;;;;;;;;;;;;;;;
2020/02/28 20:05:34;;;;;;;;;;;6.3;88.0;;;;;;;;;
2020/02/28 20:20:25;;;15.4;;;3.6;;;;;;;;;;;;;;;
2020/02/28 20:20:25;;;;;;;;;;;6.4;88.4;;;;;;;;;
2020/02/28 20:34:55;;;4.8;;;4.8;;;;;;;;;;;;;;;
2020/02/28 20:34:55;;;;;;;;;;;6.6;88.6;;;;;;;;;
2020/02/28 20:50:02;;;11.3;;;11.3;;;;;;;;;;;;;;;
2020/02/28 20:50:02;;;;;;;;;;;6.7;88.5;;;;;;;;;
2020/02/28 21:04:36;;;4.7;;;4.7;;;;;;;;;;;;;;;
2020/02/28 21:04:36;;;;;;;;;;;6.9;88.6;;;;;;;;;
2020/02/28 21:19:29;;;4.5;;;4.5;;;;;;;;;;;;;;;
2020/02/28 21:19:29;;;;;;;;;;;7.1;88.6;;;;;;;;;
2020/02/28 21:33:51;;;9.2;;;9.2;;;;;;;;;;;;;;;
2020/02/28 21:33:51;;;;;;;;;;;7.2;89.1;;;;;;;;;
2020/02/28 21:48:49;;;4.1;;;4.1;;;;;;;;;;;;;;;
2020/02/28 21:48:49;;;;;;;;;;;7.4;89.1;;;;;;;;;
2020/02/28 22:03:09;;;6.7;;;6.7;;;;;;;;;;;;;;;
2020/02/28 22:03:10;;;;;;;;;;;7.6;89.4;;;;;;;;;
2020/02/28 22:17:57;;;9.2;;;9.2;;;;;;;;;;;;;;;
2020/02/28 22:17:57;;;;;;;;;;;7.7;89.6;;;;;;;;;
2020/02/28 22:32:52;;;6.2;;;6.2;;;;;;;;;;;;;;;
2020/02/28 22:32:52;;;;;;;;;;;7.9;89.7;;;;;;;;;
2020/02/28 22:47:19;;;20.1;;;14.1;;;;;;;;;;;;;;;
2020/02/28 22:47:19;;;;;;;;;;;8.2;89.7;;;;;;;;;
2020/02/28 23:02:16;;;19.4;;;14.8;;;;;;;;;;;;;;;
2020/02/28 23:02:16;;;;;;;;;;;8.4;89.6;;;;;;;;;
2020/02/28 23:16:51;;;18.6;;;7.5;;;;;;;;;;;;;;;
2020/02/28 23:16:51;;;;;;;;;;;8.6;89.8;;;;;;;;;
2020/02/28 23:31:37;;;8.6;;;8.6;;;;;;;;;;;;;;;
2020/02/28 23:31:37;;;;;;;;;;;8.8;89.8;;;;;;;;;
2020/02/28 23:46:18;;;20.3;;;8.1;;;;;;;;;;;;;;;
2020/02/28 23:46:18;;;;;;;;;;;9.0;90.1;;;;;;;;;
