Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/02/28 00:04:37;;;5.0;;;3.9;;;;;;;;;;;;;;;
2020/02/28 00:04:38;;;;;;;;;;;7.9;68.3;;;;;;;;;
2020/02/28 00:18:27;;;4.7;;;3.7;;;;;;;;;;;;;;;
2020/02/28 00:18:27;;;;;;;;;;;7.9;68.3;;;;;;;;;
2020/02/28 00:33:06;;;3.4;;;3.1;;;;;;;;;;;;;;;
2020/02/28 00:33:08;;;;;;;;;;;7.9;68.3;;;;;;;;;
2020/02/28 00:48:13;;;3.8;;;3.1;;;;;;;;;;;;;;;
2020/02/28 00:48:15;;;;;;;;;;;7.9;68.3;;;;;;;;;
2020/02/28 01:03:25;;;1.6;;;1.6;;;;;;;;;;;;;;;
2020/02/28 01:03:26;;;;;;;;;;;7.9;68.3;;;;;;;;;
2020/02/28 01:17:47;;;3.1;;;2.6;;;;;;;;;;;;;;;
2020/02/28 01:17:47;;;;;;;;;;;7.9;68.3;;;;;;;;;
2020/02/28 01:33:11;;;2.4;;;2.4;;;;;;;;;;;;;;;
2020/02/28 01:33:15;;;;;;;;;;;7.9;68.3;;;;;;;;;
2020/02/28 01:47:12;;;3.1;;;2.7;;;;;;;;;;;;;;;
2020/02/28 01:47:13;;;;;;;;;;;7.9;68.3;;;;;;;;;
2020/02/28 02:02:10;;;3.4;;;3.4;;;;;;;;;;;;;;;
2020/02/28 02:02:10;;;;;;;;;;;7.9;68.3;;;;;;;;;
2020/02/28 02:31:46;;;3.2;;;3.1;;;;;;;;;;;;;;;
2020/02/28 02:31:46;;;;;;;;;;;7.9;68.3;;;;;;;;;
2020/02/28 02:46:44;;;3.7;;;3.4;;;;;;;;;;;;;;;
2020/02/28 02:46:45;;;;;;;;;;;7.9;68.3;;;;;;;;;
2020/02/28 03:01:24;;;3.1;;;3.1;;;;;;;;;;;;;;;
2020/02/28 03:01:25;;;;;;;;;;;7.9;68.3;;;;;;;;;
2020/02/28 03:16:11;;;3.9;;;3.6;;;;;;;;;;;;;;;
2020/02/28 03:16:11;;;;;;;;;;;7.9;68.3;;;;;;;;;
2020/02/28 03:31:29;;;3.5;;;3.5;;;;;;;;;;;;;;;
2020/02/28 03:31:29;;;;;;;;;;;7.9;68.3;;;;;;;;;
2020/02/28 03:46:18;;;4.1;;;3.9;;;;;;;;;;;;;;;
2020/02/28 03:46:18;;;;;;;;;;;7.9;68.3;;;;;;;;;
2020/02/28 04:00:48;;;4.4;;;4.4;;;;;;;;;;;;;;;
2020/02/28 04:00:49;;;;;;;;;;;7.9;68.3;;;;;;;;;
2020/02/28 04:16:11;;;5.4;;;5.1;;;;;;;;;;;;;;;
2020/02/28 04:16:11;;;;;;;;;;;7.9;68.3;;;;;;;;;
2020/02/28 04:30:35;;;5.8;;;5.5;;;;;;;;;;;;;;;
2020/02/28 04:30:36;;;;;;;;;;;7.9;68.3;;;;;;;;;
2020/02/28 04:45:24;;;5.1;;;5.1;;;;;;;;;;;;;;;
2020/02/28 04:45:24;;;;;;;;;;;7.9;68.3;;;;;;;;;
2020/02/28 05:00:10;;;5.4;;;5.4;;;;;;;;;;;;;;;
2020/02/28 05:00:16;;;;;;;;;;;7.9;68.3;;;;;;;;;
2020/02/28 05:15:37;;;6.8;;;6.7;;;;;;;;;;;;;;;
2020/02/28 05:15:37;;;;;;;;;;;7.9;68.3;;;;;;;;;
2020/02/28 05:29:51;;;9.8;;;9.6;;;;;;;;;;;;;;;
2020/02/28 05:29:52;;;;;;;;;;;7.9;68.3;;;;;;;;;
2020/02/28 05:44:40;;;12.3;;;12.2;;;;;;;;;;;;;;;
2020/02/28 05:44:41;;;;;;;;;;;7.9;68.3;;;;;;;;;
2020/02/28 05:59:27;;;13.5;;;13.5;;;;;;;;;;;;;;;
2020/02/28 05:59:28;;;;;;;;;;;7.9;68.3;;;;;;;;;
2020/02/28 06:14:44;;;15.2;;;15.1;;;;;;;;;;;;;;;
2020/02/28 06:14:47;;;;;;;;;;;7.9;68.3;;;;;;;;;
2020/02/28 06:28:51;;;15.6;;;15.6;;;;;;;;;;;;;;;
2020/02/28 06:28:53;;;;;;;;;;;7.9;68.3;;;;;;;;;
2020/02/28 06:43:56;;;16.1;;;16.0;;;;;;;;;;;;;;;
2020/02/28 06:43:57;;;;;;;;;;;7.9;68.3;;;;;;;;;
2020/02/28 06:59:00;;;17.4;;;17.3;;;;;;;;;;;;;;;
2020/02/28 06:59:01;;;;;;;;;;;7.9;68.3;;;;;;;;;
2020/02/28 07:14:14;;;16.2;;;16.2;;;;;;;;;;;;;;;
2020/02/28 07:14:14;;;;;;;;;;;7.9;68.3;;;;;;;;;
2020/02/28 07:28:33;;;17.2;;;17.0;;;;;;;;;;;;;;;
2020/02/28 07:28:33;;;;;;;;;;;7.9;68.3;;;;;;;;;
2020/02/28 07:43:18;;;14.5;;;14.5;;;;;;;;;;;;;;;
2020/02/28 07:43:18;;;;;;;;;;;7.9;68.3;;;;;;;;;
2020/02/28 07:58:09;;;13.3;;;13.1;;;;;;;;;;;;;;;
2020/02/28 07:58:09;;;;;;;;;;;7.9;68.3;;;;;;;;;
2020/02/28 08:12:55;;;12.8;;;12.4;;;;;;;;;;;;;;;
2020/02/28 08:12:55;;;;;;;;;;;7.9;68.3;;;;;;;;;
2020/02/28 08:27:43;;;10.7;;;10.6;;;;;;;;;;;;;;;
2020/02/28 08:27:43;;;;;;;;;;;7.9;68.3;;;;;;;;;
2020/02/28 08:43:13;;;10.2;;;10.2;;;;;;;;;;;;;;;
2020/02/28 08:43:13;;;;;;;;;;;7.9;68.3;;;;;;;;;
2020/02/28 08:57:35;;;10.2;;;10.2;;;;;;;;;;;;;;;
2020/02/28 08:57:36;;;;;;;;;;;7.9;68.3;;;;;;;;;
2020/02/28 09:14:05;;;10.1;;;10.0;;;;;;;;;;;;;;;
2020/02/28 09:14:06;;;;;;;;;;;7.9;68.3;;;;;;;;;
2020/02/28 09:27:17;;;11.1;;;10.9;;;;;;;;;;;;;;;
2020/02/28 09:27:17;;;;;;;;;;;7.9;68.3;;;;;;;;;
2020/02/28 09:41:56;;;12.7;;;12.3;;;;;;;;;;;;;;;
2020/02/28 09:41:57;;;;;;;;;;;7.9;68.3;;;;;;;;;
2020/02/28 09:56:54;;;10.9;;;10.6;;;;;;;;;;;;;;;
2020/02/28 09:56:54;;;;;;;;;;;7.9;68.3;;;;;;;;;
2020/02/28 10:11:22;;;11.7;;;10.8;;;;;;;;;;;;;;;
2020/02/28 10:11:22;;;;;;;;;;;7.9;68.3;;;;;;;;;
2020/02/28 10:27:31;;;10.2;;;9.9;;;;;;;;;;;;;;;
2020/02/28 10:27:31;;;;;;;;;;;7.9;68.3;;;;;;;;;
2020/02/28 10:41:16;;;11.0;;;10.5;;;;;;;;;;;;;;;
2020/02/28 10:41:16;;;;;;;;;;;7.9;68.3;;;;;;;;;
2020/02/28 10:56:34;;;9.3;;;9.3;;;;;;;;;;;;;;;
2020/02/28 10:56:34;;;;;;;;;;;7.9;68.3;;;;;;;;;
2020/02/28 11:10:52;;;7.3;;;7.3;;;;;;;;;;;;;;;
2020/02/28 11:10:52;;;;;;;;;;;7.9;68.3;;;;;;;;;
2020/02/28 11:25:49;;;7.0;;;6.9;;;;;;;;;;;;;;;
2020/02/28 11:25:50;;;;;;;;;;;7.9;68.3;;;;;;;;;
2020/02/28 11:40:40;;;7.0;;;6.9;;;;;;;;;;;;;;;
2020/02/28 11:40:40;;;;;;;;;;;7.9;68.3;;;;;;;;;
2020/02/28 11:55:30;;;9.0;;;8.0;;;;;;;;;;;;;;;
2020/02/28 11:55:30;;;;;;;;;;;7.9;68.3;;;;;;;;;
2020/02/28 12:10:26;;;6.1;;;5.9;;;;;;;;;;;;;;;
2020/02/28 12:10:30;;;;;;;;;;;7.9;68.3;;;;;;;;;
2020/02/28 12:25:45;;;5.9;;;5.5;;;;;;;;;;;;;;;
2020/02/28 12:25:45;;;;;;;;;;;7.9;68.3;;;;;;;;;
2020/02/28 12:40:32;;;5.3;;;5.2;;;;;;;;;;;;;;;
2020/02/28 12:40:32;;;;;;;;;;;7.9;68.3;;;;;;;;;
2020/02/28 12:56:48;;;4.5;;;4.5;;;;;;;;;;;;;;;
2020/02/28 12:56:48;;;;;;;;;;;7.9;68.3;;;;;;;;;
2020/02/28 13:09:41;;;4.7;;;4.5;;;;;;;;;;;;;;;
2020/02/28 13:09:44;;;;;;;;;;;7.9;68.3;;;;;;;;;
2020/02/28 13:24:35;;;7.2;;;6.2;;;;;;;;;;;;;;;
2020/02/28 13:24:35;;;;;;;;;;;7.9;68.3;;;;;;;;;
2020/02/28 13:39:35;;;5.1;;;5.0;;;;;;;;;;;;;;;
2020/02/28 13:39:38;;;;;;;;;;;7.9;68.3;;;;;;;;;
2020/02/28 13:53:57;;;6.4;;;5.8;;;;;;;;;;;;;;;
2020/02/28 13:53:57;;;;;;;;;;;7.9;68.3;;;;;;;;;
2020/02/28 14:09:07;;;5.1;;;4.9;;;;;;;;;;;;;;;
2020/02/28 14:09:35;;;;;;;;;;;7.9;68.3;;;;;;;;;
2020/02/28 14:23:44;;;5.4;;;5.2;;;;;;;;;;;;;;;
2020/02/28 14:23:45;;;;;;;;;;;7.9;68.3;;;;;;;;;
2020/02/28 14:38:25;;;6.6;;;6.2;;;;;;;;;;;;;;;
2020/02/28 14:38:27;;;;;;;;;;;7.9;68.3;;;;;;;;;
2020/02/28 14:54:29;;;5.5;;;5.3;;;;;;;;;;;;;;;
2020/02/28 14:54:29;;;;;;;;;;;7.9;68.3;;;;;;;;;
2020/02/28 15:07:59;;;6.0;;;5.6;;;;;;;;;;;;;;;
2020/02/28 15:07:59;;;;;;;;;;;7.9;68.3;;;;;;;;;
2020/02/28 15:22:51;;;5.7;;;5.3;;;;;;;;;;;;;;;
2020/02/28 15:22:52;;;;;;;;;;;7.9;68.3;;;;;;;;;
2020/02/28 15:37:59;;;5.4;;;5.1;;;;;;;;;;;;;;;
2020/02/28 15:37:59;;;;;;;;;;;7.9;68.3;;;;;;;;;
2020/02/28 15:52:35;;;5.6;;;5.0;;;;;;;;;;;;;;;
2020/02/28 15:52:35;;;;;;;;;;;7.9;68.3;;;;;;;;;
2020/02/28 16:07:14;;;4.5;;;4.3;;;;;;;;;;;;;;;
2020/02/28 16:07:17;;;;;;;;;;;7.9;68.3;;;;;;;;;
2020/02/28 16:22:25;;;3.7;;;3.7;;;;;;;;;;;;;;;
2020/02/28 16:22:25;;;;;;;;;;;7.9;68.3;;;;;;;;;
2020/02/28 16:37:48;;;4.3;;;4.0;;;;;;;;;;;;;;;
2020/02/28 16:37:48;;;;;;;;;;;7.9;68.3;;;;;;;;;
2020/02/28 16:52:14;;;2.6;;;2.6;;;;;;;;;;;;;;;
2020/02/28 16:52:15;;;;;;;;;;;7.9;68.3;;;;;;;;;
2020/02/28 17:07:23;;;2.6;;;2.4;;;;;;;;;;;;;;;
2020/02/28 17:07:24;;;;;;;;;;;7.9;68.3;;;;;;;;;
2020/02/28 17:21:29;;;3.0;;;3.0;;;;;;;;;;;;;;;
2020/02/28 17:21:29;;;;;;;;;;;7.9;68.3;;;;;;;;;
2020/02/28 17:36:50;;;3.7;;;3.6;;;;;;;;;;;;;;;
2020/02/28 17:36:51;;;;;;;;;;;7.9;68.3;;;;;;;;;
2020/02/28 17:51:45;;;4.5;;;4.3;;;;;;;;;;;;;;;
2020/02/28 17:51:45;;;;;;;;;;;7.9;68.3;;;;;;;;;
2020/02/28 18:05:48;;;3.7;;;3.7;;;;;;;;;;;;;;;
2020/02/28 18:05:48;;;;;;;;;;;7.9;68.3;;;;;;;;;
2020/02/28 18:21:59;;;3.4;;;3.2;;;;;;;;;;;;;;;
2020/02/28 18:22:00;;;;;;;;;;;7.9;68.3;;;;;;;;;
2020/02/28 18:35:51;;;3.8;;;3.8;;;;;;;;;;;;;;;
2020/02/28 18:35:51;;;;;;;;;;;7.9;68.3;;;;;;;;;
2020/02/28 18:50:55;;;3.6;;;3.6;;;;;;;;;;;;;;;
2020/02/28 18:50:59;;;;;;;;;;;7.9;68.3;;;;;;;;;
2020/02/28 19:07:13;;;3.9;;;3.7;;;;;;;;;;;;;;;
2020/02/28 19:07:16;;;;;;;;;;;7.9;68.3;;;;;;;;;
2020/02/28 19:19:55;;;4.3;;;4.2;;;;;;;;;;;;;;;
2020/02/28 19:19:56;;;;;;;;;;;7.9;68.3;;;;;;;;;
2020/02/28 19:35:02;;;4.6;;;4.6;;;;;;;;;;;;;;;
2020/02/28 19:35:03;;;;;;;;;;;7.9;68.3;;;;;;;;;
2020/02/28 19:49:34;;;5.1;;;5.1;;;;;;;;;;;;;;;
2020/02/28 19:49:34;;;;;;;;;;;7.9;68.3;;;;;;;;;
2020/02/28 20:04:30;;;4.5;;;4.5;;;;;;;;;;;;;;;
2020/02/28 20:04:31;;;;;;;;;;;7.9;68.3;;;;;;;;;
2020/02/28 20:19:17;;;3.8;;;3.8;;;;;;;;;;;;;;;
2020/02/28 20:19:20;;;;;;;;;;;7.9;68.3;;;;;;;;;
2020/02/28 20:35:26;;;4.2;;;4.2;;;;;;;;;;;;;;;
2020/02/28 20:35:27;;;;;;;;;;;7.9;68.3;;;;;;;;;
2020/02/28 20:49:31;;;4.5;;;4.5;;;;;;;;;;;;;;;
2020/02/28 20:49:32;;;;;;;;;;;7.9;68.3;;;;;;;;;
2020/02/28 21:04:35;;;5.5;;;5.5;;;;;;;;;;;;;;;
2020/02/28 21:04:36;;;;;;;;;;;7.9;68.3;;;;;;;;;
2020/02/28 21:19:27;;;4.0;;;4.0;;;;;;;;;;;;;;;
2020/02/28 21:19:29;;;;;;;;;;;7.9;68.3;;;;;;;;;
2020/02/28 21:33:51;;;5.2;;;5.2;;;;;;;;;;;;;;;
2020/02/28 21:33:54;;;;;;;;;;;7.9;68.3;;;;;;;;;
2020/02/28 21:48:18;;;5.3;;;5.3;;;;;;;;;;;;;;;
2020/02/28 21:48:18;;;;;;;;;;;7.9;68.3;;;;;;;;;
2020/02/28 22:03:40;;;5.2;;;5.2;;;;;;;;;;;;;;;
2020/02/28 22:03:40;;;;;;;;;;;7.9;68.3;;;;;;;;;
2020/02/28 22:18:28;;;5.9;;;5.7;;;;;;;;;;;;;;;
2020/02/28 22:18:29;;;;;;;;;;;7.9;68.3;;;;;;;;;
2020/02/28 22:32:52;;;5.5;;;5.5;;;;;;;;;;;;;;;
2020/02/28 22:32:54;;;;;;;;;;;7.9;68.3;;;;;;;;;
2020/02/28 22:47:50;;;5.9;;;5.9;;;;;;;;;;;;;;;
2020/02/28 22:47:50;;;;;;;;;;;7.9;68.3;;;;;;;;;
2020/02/28 23:02:29;;;6.2;;;6.2;;;;;;;;;;;;;;;
2020/02/28 23:02:35;;;;;;;;;;;7.9;68.3;;;;;;;;;
2020/02/28 23:17:21;;;6.5;;;6.5;;;;;;;;;;;;;;;
2020/02/28 23:17:21;;;;;;;;;;;7.9;68.3;;;;;;;;;
2020/02/28 23:32:38;;;7.2;;;7.2;;;;;;;;;;;;;;;
2020/02/28 23:32:39;;;;;;;;;;;7.9;68.3;;;;;;;;;
2020/02/28 23:46:49;;;8.1;;;8.0;;;;;;;;;;;;;;;
2020/02/28 23:46:49;;;;;;;;;;;7.9;68.3;;;;;;;;;
