Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/02/28 00:04:38;;;3.5;;;3.2;;;;;;;;;;;;;;;
2020/02/28 00:04:39;;;;;;;;;;;3.2;88.8;;;;;;;;;
2020/02/28 00:25:30;;;3.3;;;3.0;;;;;;;;;;;;;;;
2020/02/28 00:25:31;;;;;;;;;;;3.2;88.4;;;;;;;;;
2020/02/28 00:45:29;;;2.7;;;2.5;;;;;;;;;;;;;;;
2020/02/28 00:45:31;;;;;;;;;;;3.2;89.8;;;;;;;;;
2020/02/28 01:04:32;;;1.8;;;1.8;;;;;;;;;;;;;;;
2020/02/28 01:04:33;;;;;;;;;;;3.2;89.0;;;;;;;;;
2020/02/28 01:24:58;;;1.8;;;1.8;;;;;;;;;;;;;;;
2020/02/28 01:24:58;;;;;;;;;;;3.4;87.9;;;;;;;;;
2020/02/28 01:45:41;;;2.8;;;2.6;;;;;;;;;;;;;;;
2020/02/28 01:45:41;;;;;;;;;;;3.5;88.6;;;;;;;;;
2020/02/28 02:04:16;;;5.2;;;4.2;;;;;;;;;;;;;;;
2020/02/28 02:04:16;;;;;;;;;;;3.4;89.5;;;;;;;;;
2020/02/28 02:23:37;;;2.5;;;2.5;;;;;;;;;;;;;;;
2020/02/28 02:23:37;;;;;;;;;;;3.5;88.4;;;;;;;;;
2020/02/28 03:01:55;;;3.5;;;3.5;;;;;;;;;;;;;;;
2020/02/28 03:01:56;;;;;;;;;;;3.5;87.2;;;;;;;;;
2020/02/28 03:21:15;;;4.2;;;4.0;;;;;;;;;;;;;;;
2020/02/28 03:21:16;;;;;;;;;;;3.5;87.7;;;;;;;;;
2020/02/28 03:40:37;;;4.4;;;4.4;;;;;;;;;;;;;;;
2020/02/28 03:40:37;;;;;;;;;;;3.3;88.0;;;;;;;;;
2020/02/28 03:59:41;;;4.6;;;4.6;;;;;;;;;;;;;;;
2020/02/28 03:59:41;;;;;;;;;;;3.1;88.3;;;;;;;;;
2020/02/28 04:18:46;;;5.6;;;5.2;;;;;;;;;;;;;;;
2020/02/28 04:18:47;;;;;;;;;;;3.0;88.3;;;;;;;;;
2020/02/28 04:37:46;;;6.4;;;6.1;;;;;;;;;;;;;;;
2020/02/28 04:37:47;;;;;;;;;;;2.9;88.6;;;;;;;;;
2020/02/28 04:56:33;;;6.2;;;6.1;;;;;;;;;;;;;;;
2020/02/28 04:56:34;;;;;;;;;;;2.7;88.6;;;;;;;;;
2020/02/28 05:16:39;;;9.2;;;9.2;;;;;;;;;;;;;;;
2020/02/28 05:16:39;;;;;;;;;;;2.6;88.3;;;;;;;;;
2020/02/28 05:36:32;;;13.0;;;12.6;;;;;;;;;;;;;;;
2020/02/28 05:36:33;;;;;;;;;;;2.6;89.2;;;;;;;;;
2020/02/28 05:55:47;;;14.5;;;14.4;;;;;;;;;;;;;;;
2020/02/28 05:55:48;;;;;;;;;;;2.5;89.4;;;;;;;;;
2020/02/28 06:16:46;;;15.4;;;15.4;;;;;;;;;;;;;;;
2020/02/28 06:16:49;;;;;;;;;;;2.4;88.2;;;;;;;;;
2020/02/28 06:38:09;;;16.7;;;16.7;;;;;;;;;;;;;;;
2020/02/28 06:38:09;;;;;;;;;;;2.5;89.0;;;;;;;;;
2020/02/28 06:57:24;;;15.9;;;15.9;;;;;;;;;;;;;;;
2020/02/28 06:57:27;;;;;;;;;;;2.5;88.9;;;;;;;;;
2020/02/28 07:16:46;;;17.9;;;17.4;;;;;;;;;;;;;;;
2020/02/28 07:16:47;;;;;;;;;;;2.5;88.2;;;;;;;;;
2020/02/28 07:36:12;;;13.5;;;13.5;;;;;;;;;;;;;;;
2020/02/28 07:36:12;;;;;;;;;;;2.8;84.7;;;;;;;;;
2020/02/28 07:55:31;;;11.8;;;11.8;;;;;;;;;;;;;;;
2020/02/28 07:55:31;;;;;;;;;;;3.4;82.7;;;;;;;;;
2020/02/28 08:14:58;;;10.5;;;10.5;;;;;;;;;;;;;;;
2020/02/28 08:14:58;;;;;;;;;;;4.2;79.8;;;;;;;;;
2020/02/28 08:33:49;;;10.8;;;10.8;;;;;;;;;;;;;;;
2020/02/28 08:33:49;;;;;;;;;;;4.9;80.5;;;;;;;;;
2020/02/28 08:53:00;;;10.5;;;10.5;;;;;;;;;;;;;;;
2020/02/28 08:53:00;;;;;;;;;;;5.3;81.8;;;;;;;;;
2020/02/28 09:11:53;;;11.9;;;11.3;;;;;;;;;;;;;;;
2020/02/28 09:11:53;;;;;;;;;;;5.4;83.2;;;;;;;;;
2020/02/28 09:30:52;;;11.0;;;10.8;;;;;;;;;;;;;;;
2020/02/28 09:30:52;;;;;;;;;;;5.3;83.9;;;;;;;;;
2020/02/28 09:49:47;;;11.5;;;11.2;;;;;;;;;;;;;;;
2020/02/28 09:49:47;;;;;;;;;;;5.5;83.2;;;;;;;;;
2020/02/28 10:09:48;;;9.8;;;9.7;;;;;;;;;;;;;;;
2020/02/28 10:09:49;;;;;;;;;;;5.9;82.2;;;;;;;;;
2020/02/28 10:28:32;;;10.6;;;10.4;;;;;;;;;;;;;;;
2020/02/28 10:28:33;;;;;;;;;;;6.4;80.9;;;;;;;;;
2020/02/28 10:50:24;;;8.6;;;8.6;;;;;;;;;;;;;;;
2020/02/28 10:50:25;;;;;;;;;;;6.8;78.9;;;;;;;;;
2020/02/28 11:11:53;;;7.7;;;7.7;;;;;;;;;;;;;;;
2020/02/28 11:11:53;;;;;;;;;;;7.3;77.2;;;;;;;;;
2020/02/28 11:32:13;;;7.3;;;7.1;;;;;;;;;;;;;;;
2020/02/28 11:33:42;;;;;;;;;;;7.6;78.0;;;;;;;;;
2020/02/28 11:51:27;;;6.7;;;6.6;;;;;;;;;;;;;;;
2020/02/28 11:51:28;;;;;;;;;;;7.8;76.3;;;;;;;;;
2020/02/28 12:12:17;;;7.6;;;7.1;;;;;;;;;;;;;;;
2020/02/28 12:12:20;;;;;;;;;;;8.0;73.8;;;;;;;;;
2020/02/28 12:50:02;;;5.3;;;5.0;;;;;;;;;;;;;;;
2020/02/28 12:50:03;;;;;;;;;;;8.2;72.4;;;;;;;;;
2020/02/28 13:09:10;;;5.5;;;5.2;;;;;;;;;;;;;;;
2020/02/28 13:09:26;;;;;;;;;;;8.3;71.5;;;;;;;;;
2020/02/28 13:28:21;;;5.3;;;5.3;;;;;;;;;;;;;;;
2020/02/28 13:28:21;;;;;;;;;;;8.4;71.1;;;;;;;;;
2020/02/28 13:47:20;;;5.4;;;5.4;;;;;;;;;;;;;;;
2020/02/28 13:47:20;;;;;;;;;;;8.4;73.0;;;;;;;;;
2020/02/28 14:06:35;;;5.6;;;5.4;;;;;;;;;;;;;;;
2020/02/28 14:06:36;;;;;;;;;;;8.4;70.2;;;;;;;;;
2020/02/28 14:26:18;;;5.8;;;5.5;;;;;;;;;;;;;;;
2020/02/28 14:26:20;;;;;;;;;;;8.4;71.1;;;;;;;;;
2020/02/28 14:45:19;;;5.9;;;5.6;;;;;;;;;;;;;;;
2020/02/28 14:45:20;;;;;;;;;;;8.3;72.4;;;;;;;;;
2020/02/28 15:04:23;;;5.2;;;5.2;;;;;;;;;;;;;;;
2020/02/28 15:04:23;;;;;;;;;;;8.2;72.9;;;;;;;;;
2020/02/28 15:23:24;;;4.8;;;4.8;;;;;;;;;;;;;;;
2020/02/28 15:23:24;;;;;;;;;;;8.1;72.1;;;;;;;;;
2020/02/28 15:42:23;;;8.2;;;7.4;;;;;;;;;;;;;;;
2020/02/28 15:42:24;;;;;;;;;;;8.1;71.7;;;;;;;;;
2020/02/28 16:01:59;;;6.3;;;6.1;;;;;;;;;;;;;;;
2020/02/28 16:01:59;;;;;;;;;;;8.0;73.1;;;;;;;;;
2020/02/28 16:21:24;;;4.0;;;4.0;;;;;;;;;;;;;;;
2020/02/28 16:21:25;;;;;;;;;;;7.9;76.9;;;;;;;;;
2020/02/28 16:40:22;;;6.8;;;6.4;;;;;;;;;;;;;;;
2020/02/28 16:40:23;;;;;;;;;;;7.6;80.9;;;;;;;;;
2020/02/28 16:59:29;;;3.3;;;3.3;;;;;;;;;;;;;;;
2020/02/28 16:59:29;;;;;;;;;;;7.0;80.3;;;;;;;;;
2020/02/28 17:18:19;;;8.3;;;7.6;;;;;;;;;;;;;;;
2020/02/28 17:18:20;;;;;;;;;;;6.6;82.7;;;;;;;;;
2020/02/28 17:37:52;;;4.5;;;4.2;;;;;;;;;;;;;;;
2020/02/28 17:37:54;;;;;;;;;;;6.3;83.6;;;;;;;;;
2020/02/28 17:56:56;;;4.6;;;4.6;;;;;;;;;;;;;;;
2020/02/28 17:56:57;;;;;;;;;;;6.1;84.7;;;;;;;;;
2020/02/28 18:16:49;;;4.8;;;4.8;;;;;;;;;;;;;;;
2020/02/28 18:16:50;;;;;;;;;;;5.9;85.5;;;;;;;;;
2020/02/28 18:35:52;;;4.2;;;4.2;;;;;;;;;;;;;;;
2020/02/28 18:35:53;;;;;;;;;;;5.8;86.9;;;;;;;;;
2020/02/28 18:55:07;;;4.8;;;4.6;;;;;;;;;;;;;;;
2020/02/28 18:55:12;;;;;;;;;;;5.6;87.9;;;;;;;;;
2020/02/28 19:15:25;;;4.7;;;4.7;;;;;;;;;;;;;;;
2020/02/28 19:15:26;;;;;;;;;;;5.4;88.5;;;;;;;;;
2020/02/28 19:55:13;;;6.6;;;6.5;;;;;;;;;;;;;;;
2020/02/28 19:55:14;;;;;;;;;;;5.3;90.7;;;;;;;;;
2020/02/28 20:14:27;;;5.4;;;5.4;;;;;;;;;;;;;;;
2020/02/28 20:14:28;;;;;;;;;;;5.4;90.8;;;;;;;;;
2020/02/28 20:33:54;;;6.0;;;6.0;;;;;;;;;;;;;;;
2020/02/28 20:33:55;;;;;;;;;;;5.5;91.1;;;;;;;;;
2020/02/28 20:52:44;;;13.9;;;13.6;;;;;;;;;;;;;;;
2020/02/28 20:52:45;;;;;;;;;;;5.7;91.1;;;;;;;;;
2020/02/28 21:12:21;;;5.4;;;5.4;;;;;;;;;;;;;;;
2020/02/28 21:12:22;;;;;;;;;;;5.8;90.9;;;;;;;;;
2020/02/28 21:31:44;;;6.5;;;6.5;;;;;;;;;;;;;;;
2020/02/28 21:31:44;;;;;;;;;;;6.0;91.6;;;;;;;;;
2020/02/28 21:50:52;;;6.2;;;6.2;;;;;;;;;;;;;;;
2020/02/28 21:50:54;;;;;;;;;;;6.2;91.7;;;;;;;;;
2020/02/28 22:09:47;;;7.3;;;7.3;;;;;;;;;;;;;;;
2020/02/28 22:09:48;;;;;;;;;;;6.5;91.8;;;;;;;;;
2020/02/28 22:28:44;;;6.6;;;6.6;;;;;;;;;;;;;;;
2020/02/28 22:28:44;;;;;;;;;;;6.7;91.4;;;;;;;;;
2020/02/28 22:48:20;;;7.8;;;7.8;;;;;;;;;;;;;;;
2020/02/28 22:48:21;;;;;;;;;;;7.0;91.1;;;;;;;;;
2020/02/28 23:07:37;;;8.0;;;7.8;;;;;;;;;;;;;;;
2020/02/28 23:07:39;;;;;;;;;;;7.2;91.7;;;;;;;;;
2020/02/28 23:27:02;;;8.5;;;8.4;;;;;;;;;;;;;;;
2020/02/28 23:27:02;;;;;;;;;;;7.5;92.0;;;;;;;;;
2020/02/28 23:45:46;;;14.6;;;14.4;;;;;;;;;;;;;;;
2020/02/28 23:45:47;;;;;;;;;;;7.8;92.5;;;;;;;;;
