Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/02/28 00:01:56;;;4.4;;;3.8;;;;;;;;;;;;;;;
2020/02/28 00:01:56;;;;;;;;;;;3.4;91.1;;;;;;;;;
2020/02/28 00:16:55;;;6.0;;;4.6;;;;;;;;;;;;;;;
2020/02/28 00:16:55;;;;;;;;;;;3.3;91.2;;;;;;;;;
2020/02/28 00:31:35;;;4.3;;;3.5;;;;;;;;;;;;;;;
2020/02/28 00:31:35;;;;;;;;;;;3.3;91.3;;;;;;;;;
2020/02/28 00:49:47;;;2.0;;;1.9;;;;;;;;;;;;;;;
2020/02/28 00:49:47;;;;;;;;;;;3.3;90.9;;;;;;;;;
2020/02/28 01:00:55;;;2.1;;;2.0;;;;;;;;;;;;;;;
2020/02/28 01:01:14;;;;;;;;;;;3.6;90.5;;;;;;;;;
2020/02/28 01:16:14;;;3.0;;;2.9;;;;;;;;;;;;;;;
2020/02/28 01:16:15;;;;;;;;;;;3.7;90.5;;;;;;;;;
2020/02/28 01:30:40;;;2.4;;;2.4;;;;;;;;;;;;;;;
2020/02/28 01:30:41;;;;;;;;;;;3.8;90.5;;;;;;;;;
2020/02/28 01:45:41;;;3.3;;;3.0;;;;;;;;;;;;;;;
2020/02/28 01:45:41;;;;;;;;;;;3.7;90.8;;;;;;;;;
2020/02/28 02:00:21;;;3.2;;;3.0;;;;;;;;;;;;;;;
2020/02/28 02:00:28;;;;;;;;;;;3.7;91.8;;;;;;;;;
2020/02/28 02:14:59;;;2.9;;;2.8;;;;;;;;;;;;;;;
2020/02/28 02:15:00;;;;;;;;;;;3.7;91.1;;;;;;;;;
2020/02/28 02:30:13;;;2.5;;;2.5;;;;;;;;;;;;;;;
2020/02/28 02:30:15;;;;;;;;;;;3.7;90.2;;;;;;;;;
2020/02/28 02:44:43;;;2.9;;;2.7;;;;;;;;;;;;;;;
2020/02/28 02:44:43;;;;;;;;;;;3.8;90.4;;;;;;;;;
2020/02/28 02:59:23;;;3.9;;;3.5;;;;;;;;;;;;;;;
2020/02/28 02:59:24;;;;;;;;;;;3.7;89.4;;;;;;;;;
2020/02/28 03:14:40;;;4.1;;;3.8;;;;;;;;;;;;;;;
2020/02/28 03:14:40;;;;;;;;;;;3.7;89.4;;;;;;;;;
2020/02/28 03:29:57;;;3.6;;;3.6;;;;;;;;;;;;;;;
2020/02/28 03:29:57;;;;;;;;;;;3.5;89.6;;;;;;;;;
2020/02/28 03:44:15;;;4.4;;;4.4;;;;;;;;;;;;;;;
2020/02/28 03:44:15;;;;;;;;;;;3.3;89.7;;;;;;;;;
2020/02/28 03:59:38;;;4.9;;;4.6;;;;;;;;;;;;;;;
2020/02/28 03:59:39;;;;;;;;;;;3.2;90.8;;;;;;;;;
2020/02/28 04:14:10;;;4.8;;;4.8;;;;;;;;;;;;;;;
2020/02/28 04:14:10;;;;;;;;;;;3.0;90.4;;;;;;;;;
2020/02/28 04:29:35;;;5.2;;;5.2;;;;;;;;;;;;;;;
2020/02/28 04:29:35;;;;;;;;;;;2.9;90.6;;;;;;;;;
2020/02/28 04:43:54;;;5.8;;;5.8;;;;;;;;;;;;;;;
2020/02/28 04:43:54;;;;;;;;;;;2.8;90.2;;;;;;;;;
2020/02/28 04:58:09;;;7.4;;;7.2;;;;;;;;;;;;;;;
2020/02/28 04:58:09;;;;;;;;;;;2.7;90.6;;;;;;;;;
2020/02/28 05:13:02;;;9.1;;;8.8;;;;;;;;;;;;;;;
2020/02/28 05:13:03;;;;;;;;;;;2.6;91.0;;;;;;;;;
2020/02/28 05:28:50;;;10.3;;;10.3;;;;;;;;;;;;;;;
2020/02/28 05:28:50;;;;;;;;;;;2.5;91.7;;;;;;;;;
2020/02/28 05:42:39;;;12.3;;;12.3;;;;;;;;;;;;;;;
2020/02/28 05:42:39;;;;;;;;;;;2.4;91.7;;;;;;;;;
2020/02/28 05:57:25;;;13.8;;;13.7;;;;;;;;;;;;;;;
2020/02/28 05:57:25;;;;;;;;;;;2.4;91.6;;;;;;;;;
2020/02/28 06:12:11;;;15.1;;;15.1;;;;;;;;;;;;;;;
2020/02/28 06:12:14;;;;;;;;;;;2.3;91.8;;;;;;;;;
2020/02/28 06:27:18;;;17.4;;;16.7;;;;;;;;;;;;;;;
2020/02/28 06:27:20;;;;;;;;;;;2.3;91.7;;;;;;;;;
2020/02/28 06:41:52;;;16.6;;;16.2;;;;;;;;;;;;;;;
2020/02/28 06:41:55;;;;;;;;;;;2.4;91.5;;;;;;;;;
2020/02/28 06:56:49;;;15.3;;;15.3;;;;;;;;;;;;;;;
2020/02/28 06:56:53;;;;;;;;;;;2.4;91.5;;;;;;;;;
2020/02/28 07:12:44;;;16.4;;;16.3;;;;;;;;;;;;;;;
2020/02/28 07:12:44;;;;;;;;;;;2.4;90.8;;;;;;;;;
2020/02/28 07:26:32;;;14.4;;;14.4;;;;;;;;;;;;;;;
2020/02/28 07:26:33;;;;;;;;;;;2.7;88.7;;;;;;;;;
2020/02/28 07:41:17;;;13.1;;;13.1;;;;;;;;;;;;;;;
2020/02/28 07:41:17;;;;;;;;;;;3.0;89.1;;;;;;;;;
2020/02/28 07:56:07;;;12.8;;;12.7;;;;;;;;;;;;;;;
2020/02/28 07:56:08;;;;;;;;;;;3.2;90.1;;;;;;;;;
2020/02/28 08:10:55;;;12.1;;;11.8;;;;;;;;;;;;;;;
2020/02/28 08:10:55;;;;;;;;;;;3.3;90.1;;;;;;;;;
2020/02/28 08:25:42;;;11.3;;;11.3;;;;;;;;;;;;;;;
2020/02/28 08:25:43;;;;;;;;;;;3.5;90.1;;;;;;;;;
2020/02/28 08:40:42;;;10.6;;;10.5;;;;;;;;;;;;;;;
2020/02/28 08:40:42;;;;;;;;;;;3.7;89.5;;;;;;;;;
2020/02/28 08:55:33;;;10.4;;;10.3;;;;;;;;;;;;;;;
2020/02/28 08:55:33;;;;;;;;;;;4.1;89.5;;;;;;;;;
2020/02/28 09:10:22;;;10.5;;;10.4;;;;;;;;;;;;;;;
2020/02/28 09:10:22;;;;;;;;;;;4.5;89.2;;;;;;;;;
2020/02/28 09:25:16;;;11.4;;;11.2;;;;;;;;;;;;;;;
2020/02/28 09:25:16;;;;;;;;;;;4.9;89.3;;;;;;;;;
2020/02/28 09:40:23;;;10.7;;;10.7;;;;;;;;;;;;;;;
2020/02/28 09:40:24;;;;;;;;;;;5.3;87.5;;;;;;;;;
2020/02/28 09:54:53;;;10.3;;;10.1;;;;;;;;;;;;;;;
2020/02/28 09:54:53;;;;;;;;;;;5.8;85.9;;;;;;;;;
2020/02/28 10:09:51;;;10.2;;;10.0;;;;;;;;;;;;;;;
2020/02/28 10:09:52;;;;;;;;;;;6.3;84.0;;;;;;;;;
2020/02/28 10:24:29;;;10.9;;;10.7;;;;;;;;;;;;;;;
2020/02/28 10:24:30;;;;;;;;;;;6.7;84.1;;;;;;;;;
2020/02/28 10:39:33;;;9.6;;;9.5;;;;;;;;;;;;;;;
2020/02/28 10:39:43;;;;;;;;;;;7.1;82.3;;;;;;;;;
2020/02/28 10:55:01;;;7.4;;;7.4;;;;;;;;;;;;;;;
2020/02/28 10:55:02;;;;;;;;;;;7.5;80.0;;;;;;;;;
2020/02/28 11:24:18;;;7.5;;;7.4;;;;;;;;;;;;;;;
2020/02/28 11:24:18;;;;;;;;;;;8.2;77.4;;;;;;;;;
2020/02/28 11:38:39;;;8.2;;;7.6;;;;;;;;;;;;;;;
2020/02/28 11:38:39;;;;;;;;;;;8.5;76.4;;;;;;;;;
2020/02/28 11:53:29;;;8.4;;;7.5;;;;;;;;;;;;;;;
2020/02/28 11:53:29;;;;;;;;;;;8.7;75.5;;;;;;;;;
2020/02/28 12:08:22;;;6.5;;;6.5;;;;;;;;;;;;;;;
2020/02/28 12:08:25;;;;;;;;;;;8.8;73.7;;;;;;;;;
2020/02/28 12:23:14;;;5.3;;;5.3;;;;;;;;;;;;;;;
2020/02/28 12:23:15;;;;;;;;;;;8.8;73.2;;;;;;;;;
2020/02/28 12:38:00;;;5.3;;;5.1;;;;;;;;;;;;;;;
2020/02/28 12:38:00;;;;;;;;;;;8.9;72.4;;;;;;;;;
2020/02/28 12:53:42;;;5.2;;;5.1;;;;;;;;;;;;;;;
2020/02/28 12:53:42;;;;;;;;;;;9.0;71.9;;;;;;;;;
2020/02/28 13:07:39;;;4.5;;;4.4;;;;;;;;;;;;;;;
2020/02/28 13:07:39;;;;;;;;;;;9.2;72.5;;;;;;;;;
2020/02/28 13:22:32;;;5.3;;;5.1;;;;;;;;;;;;;;;
2020/02/28 13:22:33;;;;;;;;;;;9.3;70.0;;;;;;;;;
2020/02/28 13:37:35;;;5.0;;;4.8;;;;;;;;;;;;;;;
2020/02/28 13:37:35;;;;;;;;;;;9.4;70.9;;;;;;;;;
2020/02/28 13:51:54;;;4.5;;;4.5;;;;;;;;;;;;;;;
2020/02/28 13:51:54;;;;;;;;;;;9.3;71.0;;;;;;;;;
2020/02/28 14:07:06;;;5.2;;;5.1;;;;;;;;;;;;;;;
2020/02/28 14:07:06;;;;;;;;;;;9.3;71.0;;;;;;;;;
2020/02/28 14:22:44;;;5.1;;;5.0;;;;;;;;;;;;;;;
2020/02/28 14:22:44;;;;;;;;;;;9.2;72.0;;;;;;;;;
2020/02/28 14:37:55;;;5.1;;;5.1;;;;;;;;;;;;;;;
2020/02/28 14:37:55;;;;;;;;;;;9.1;71.2;;;;;;;;;
2020/02/28 14:51:56;;;5.1;;;5.0;;;;;;;;;;;;;;;
2020/02/28 14:51:56;;;;;;;;;;;9.0;72.3;;;;;;;;;
2020/02/28 15:06:27;;;5.3;;;5.2;;;;;;;;;;;;;;;
2020/02/28 15:06:28;;;;;;;;;;;8.9;73.1;;;;;;;;;
2020/02/28 15:21:20;;;4.4;;;4.4;;;;;;;;;;;;;;;
2020/02/28 15:21:20;;;;;;;;;;;8.8;72.5;;;;;;;;;
2020/02/28 15:35:52;;;4.4;;;4.4;;;;;;;;;;;;;;;
2020/02/28 15:35:54;;;;;;;;;;;8.8;71.7;;;;;;;;;
2020/02/28 15:50:32;;;4.7;;;4.4;;;;;;;;;;;;;;;
2020/02/28 15:50:32;;;;;;;;;;;8.7;71.5;;;;;;;;;
2020/02/28 16:05:38;;;5.3;;;4.7;;;;;;;;;;;;;;;
2020/02/28 16:05:39;;;;;;;;;;;8.5;73.9;;;;;;;;;
2020/02/28 16:20:23;;;4.2;;;4.1;;;;;;;;;;;;;;;
2020/02/28 16:20:23;;;;;;;;;;;8.4;78.3;;;;;;;;;
2020/02/28 16:35:46;;;3.4;;;3.3;;;;;;;;;;;;;;;
2020/02/28 16:35:46;;;;;;;;;;;8.1;81.7;;;;;;;;;
2020/02/28 16:50:09;;;2.4;;;2.2;;;;;;;;;;;;;;;
2020/02/28 16:50:09;;;;;;;;;;;7.6;82.9;;;;;;;;;
2020/02/28 17:05:12;;;1.7;;;1.7;;;;;;;;;;;;;;;
2020/02/28 17:05:13;;;;;;;;;;;7.1;82.6;;;;;;;;;
2020/02/28 17:19:53;;;3.4;;;3.4;;;;;;;;;;;;;;;
2020/02/28 17:19:55;;;;;;;;;;;6.8;84.9;;;;;;;;;
2020/02/28 17:35:19;;;3.7;;;3.7;;;;;;;;;;;;;;;
2020/02/28 17:35:19;;;;;;;;;;;6.5;85.2;;;;;;;;;
2020/02/28 17:49:07;;;4.6;;;4.4;;;;;;;;;;;;;;;
2020/02/28 17:49:08;;;;;;;;;;;6.4;86.5;;;;;;;;;
2020/02/28 18:19:58;;;3.5;;;3.4;;;;;;;;;;;;;;;
2020/02/28 18:19:59;;;;;;;;;;;6.1;87.9;;;;;;;;;
2020/02/28 18:34:50;;;3.1;;;3.1;;;;;;;;;;;;;;;
2020/02/28 18:34:50;;;;;;;;;;;6.0;88.1;;;;;;;;;
2020/02/28 18:48:50;;;3.5;;;3.5;;;;;;;;;;;;;;;
2020/02/28 18:48:51;;;;;;;;;;;6.0;88.7;;;;;;;;;
2020/02/28 19:03:39;;;3.9;;;3.9;;;;;;;;;;;;;;;
2020/02/28 19:03:42;;;;;;;;;;;5.8;89.4;;;;;;;;;
2020/02/28 19:18:13;;;4.0;;;4.0;;;;;;;;;;;;;;;
2020/02/28 19:18:17;;;;;;;;;;;5.7;90.1;;;;;;;;;
2020/02/28 19:33:30;;;4.3;;;4.2;;;;;;;;;;;;;;;
2020/02/28 19:33:31;;;;;;;;;;;5.7;91.2;;;;;;;;;
2020/02/28 19:48:02;;;4.5;;;4.5;;;;;;;;;;;;;;;
2020/02/28 19:48:02;;;;;;;;;;;5.6;91.8;;;;;;;;;
2020/02/28 20:02:55;;;4.7;;;4.7;;;;;;;;;;;;;;;
2020/02/28 20:02:56;;;;;;;;;;;5.6;92.4;;;;;;;;;
2020/02/28 20:17:37;;;4.1;;;4.1;;;;;;;;;;;;;;;
2020/02/28 20:17:37;;;;;;;;;;;5.7;92.9;;;;;;;;;
2020/02/28 20:32:53;;;4.7;;;4.7;;;;;;;;;;;;;;;
2020/02/28 20:32:53;;;;;;;;;;;5.8;92.8;;;;;;;;;
2020/02/28 20:48:28;;;5.5;;;5.5;;;;;;;;;;;;;;;
2020/02/28 20:48:28;;;;;;;;;;;6.0;92.5;;;;;;;;;
2020/02/28 21:02:18;;;5.1;;;5.1;;;;;;;;;;;;;;;
2020/02/28 21:02:23;;;;;;;;;;;6.2;92.4;;;;;;;;;
2020/02/28 21:16:49;;;4.3;;;4.3;;;;;;;;;;;;;;;
2020/02/28 21:16:49;;;;;;;;;;;6.4;92.6;;;;;;;;;
2020/02/28 21:31:43;;;5.0;;;5.0;;;;;;;;;;;;;;;
2020/02/28 21:31:43;;;;;;;;;;;6.5;92.7;;;;;;;;;
2020/02/28 21:46:45;;;5.4;;;5.4;;;;;;;;;;;;;;;
2020/02/28 21:46:46;;;;;;;;;;;6.6;93.1;;;;;;;;;
2020/02/28 22:16:56;;;5.5;;;5.5;;;;;;;;;;;;;;;
2020/02/28 22:16:56;;;;;;;;;;;7.0;93.4;;;;;;;;;
2020/02/28 22:31:15;;;5.6;;;5.6;;;;;;;;;;;;;;;
2020/02/28 22:31:15;;;;;;;;;;;7.2;93.2;;;;;;;;;
2020/02/28 22:45:47;;;6.7;;;6.6;;;;;;;;;;;;;;;
2020/02/28 22:45:47;;;;;;;;;;;7.4;93.1;;;;;;;;;
2020/02/28 23:01:55;;;6.6;;;6.6;;;;;;;;;;;;;;;
2020/02/28 23:02:10;;;;;;;;;;;7.6;93.5;;;;;;;;;
2020/02/28 23:15:29;;;7.4;;;7.1;;;;;;;;;;;;;;;
2020/02/28 23:15:39;;;;;;;;;;;7.8;93.5;;;;;;;;;
2020/02/28 23:30:35;;;7.5;;;7.5;;;;;;;;;;;;;;;
2020/02/28 23:30:35;;;;;;;;;;;8.0;93.7;;;;;;;;;
2020/02/28 23:45:14;;;8.5;;;8.5;;;;;;;;;;;;;;;
2020/02/28 23:45:14;;;;;;;;;;;8.2;94.3;;;;;;;;;
