Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/02/28 00:08:14;;;2.9;;;2.9;;;;;;;;;;;;;;;
2020/02/28 00:08:15;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/02/28 00:27:33;;;3.8;;;3.2;;;;;;;;;;;;;;;
2020/02/28 00:27:34;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/02/28 00:47:06;;;3.3;;;2.8;;;;;;;;;;;;;;;
2020/02/28 00:47:06;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/02/28 01:24:59;;;2.6;;;2.6;;;;;;;;;;;;;;;
2020/02/28 01:24:59;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/02/28 01:44:09;;;2.7;;;2.7;;;;;;;;;;;;;;;
2020/02/28 01:44:09;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/02/28 02:03:12;;;2.8;;;2.8;;;;;;;;;;;;;;;
2020/02/28 02:03:13;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/02/28 02:22:04;;;7.1;;;7.1;;;;;;;;;;;;;;;
2020/02/28 02:22:05;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/02/28 02:44:39;;;2.8;;;2.7;;;;;;;;;;;;;;;
2020/02/28 02:44:40;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/02/28 03:03:27;;;4.6;;;4.2;;;;;;;;;;;;;;;
2020/02/28 03:03:27;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/02/28 03:22:17;;;4.0;;;4.0;;;;;;;;;;;;;;;
2020/02/28 03:22:18;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/02/28 03:41:07;;;5.7;;;5.4;;;;;;;;;;;;;;;
2020/02/28 03:41:11;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/02/28 04:00:12;;;5.4;;;5.3;;;;;;;;;;;;;;;
2020/02/28 04:00:15;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/02/28 04:19:19;;;6.4;;;6.1;;;;;;;;;;;;;;;
2020/02/28 04:19:20;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/02/28 04:38:49;;;6.3;;;6.3;;;;;;;;;;;;;;;
2020/02/28 04:38:49;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/02/28 04:58:10;;;7.5;;;7.5;;;;;;;;;;;;;;;
2020/02/28 04:58:10;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/02/28 05:17:39;;;10.4;;;10.4;;;;;;;;;;;;;;;
2020/02/28 05:17:40;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/02/28 05:37:04;;;15.0;;;14.4;;;;;;;;;;;;;;;
2020/02/28 05:37:05;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/02/28 05:58:55;;;15.2;;;15.2;;;;;;;;;;;;;;;
2020/02/28 05:58:57;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/02/28 06:21:00;;;15.9;;;15.9;;;;;;;;;;;;;;;
2020/02/28 06:21:01;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/02/28 06:41:16;;;15.1;;;15.1;;;;;;;;;;;;;;;
2020/02/28 06:41:22;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/02/28 07:02:11;;;17.1;;;17.1;;;;;;;;;;;;;;;
2020/02/28 07:02:16;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/02/28 07:21:25;;;18.1;;;18.1;;;;;;;;;;;;;;;
2020/02/28 07:21:25;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/02/28 07:40:15;;;18.5;;;18.4;;;;;;;;;;;;;;;
2020/02/28 07:40:15;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/02/28 07:59:11;;;13.6;;;13.6;;;;;;;;;;;;;;;
2020/02/28 07:59:11;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/02/28 08:18:30;;;13.3;;;13.3;;;;;;;;;;;;;;;
2020/02/28 08:18:31;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/02/28 08:37:22;;;12.3;;;12.2;;;;;;;;;;;;;;;
2020/02/28 08:37:22;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/02/28 08:56:34;;;13.1;;;12.9;;;;;;;;;;;;;;;
2020/02/28 08:56:35;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/02/28 09:16:06;;;12.0;;;11.6;;;;;;;;;;;;;;;
2020/02/28 09:16:06;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/02/28 09:35:20;;;12.2;;;11.5;;;;;;;;;;;;;;;
2020/02/28 09:35:21;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/02/28 09:54:53;;;10.2;;;10.1;;;;;;;;;;;;;;;
2020/02/28 09:54:53;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/02/28 10:15:27;;;9.8;;;9.7;;;;;;;;;;;;;;;
2020/02/28 10:15:28;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/02/28 10:36:24;;;9.1;;;8.9;;;;;;;;;;;;;;;
2020/02/28 10:36:24;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/02/28 10:55:33;;;8.2;;;7.7;;;;;;;;;;;;;;;
2020/02/28 10:55:33;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/02/28 11:16:57;;;8.0;;;7.9;;;;;;;;;;;;;;;
2020/02/28 11:16:58;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/02/28 11:38:39;;;7.7;;;7.4;;;;;;;;;;;;;;;
2020/02/28 11:38:39;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/02/28 11:58:05;;;5.7;;;5.6;;;;;;;;;;;;;;;
2020/02/28 11:58:05;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/02/28 12:17:09;;;6.0;;;5.7;;;;;;;;;;;;;;;
2020/02/28 12:17:10;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/02/28 12:35:56;;;6.1;;;5.7;;;;;;;;;;;;;;;
2020/02/28 12:35:56;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/02/28 12:55:13;;;5.1;;;5.0;;;;;;;;;;;;;;;
2020/02/28 12:55:14;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/02/28 13:14:25;;;5.2;;;4.9;;;;;;;;;;;;;;;
2020/02/28 13:14:25;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/02/28 13:33:30;;;7.2;;;6.2;;;;;;;;;;;;;;;
2020/02/28 13:33:30;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/02/28 13:52:26;;;5.4;;;5.0;;;;;;;;;;;;;;;
2020/02/28 13:52:27;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/02/28 14:11:49;;;5.0;;;4.8;;;;;;;;;;;;;;;
2020/02/28 14:11:50;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/02/28 14:31:39;;;5.6;;;5.3;;;;;;;;;;;;;;;
2020/02/28 14:31:42;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/02/28 14:51:25;;;5.3;;;5.1;;;;;;;;;;;;;;;
2020/02/28 14:51:25;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/02/28 15:10:49;;;4.5;;;4.5;;;;;;;;;;;;;;;
2020/02/28 15:10:49;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/02/28 15:30:02;;;4.6;;;4.3;;;;;;;;;;;;;;;
2020/02/28 15:30:09;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/02/28 15:48:59;;;6.3;;;5.6;;;;;;;;;;;;;;;
2020/02/28 15:48:59;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/02/28 16:28:01;;;3.1;;;2.7;;;;;;;;;;;;;;;
2020/02/28 16:28:02;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/02/28 16:47:03;;;2.1;;;2.1;;;;;;;;;;;;;;;
2020/02/28 16:47:06;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/02/28 17:05:45;;;3.5;;;3.5;;;;;;;;;;;;;;;
2020/02/28 17:05:49;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/02/28 17:25:10;;;4.3;;;4.3;;;;;;;;;;;;;;;
2020/02/28 17:25:10;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/02/28 17:44:03;;;5.8;;;5.4;;;;;;;;;;;;;;;
2020/02/28 17:44:04;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/02/28 18:03:00;;;4.2;;;4.2;;;;;;;;;;;;;;;
2020/02/28 18:03:01;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/02/28 18:22:00;;;4.4;;;4.4;;;;;;;;;;;;;;;
2020/02/28 18:22:00;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/02/28 18:41:02;;;4.7;;;4.7;;;;;;;;;;;;;;;
2020/02/28 18:41:04;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/02/28 19:01:01;;;4.0;;;4.0;;;;;;;;;;;;;;;
2020/02/28 19:01:37;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/02/28 19:21:29;;;4.4;;;4.4;;;;;;;;;;;;;;;
2020/02/28 19:21:29;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/02/28 19:40:17;;;5.8;;;5.8;;;;;;;;;;;;;;;
2020/02/28 19:40:18;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/02/28 19:59:19;;;5.5;;;5.3;;;;;;;;;;;;;;;
2020/02/28 19:59:20;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/02/28 20:18:08;;;5.0;;;5.0;;;;;;;;;;;;;;;
2020/02/28 20:18:09;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/02/28 20:37:32;;;6.0;;;6.0;;;;;;;;;;;;;;;
2020/02/28 20:37:32;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/02/28 20:56:24;;;5.6;;;5.6;;;;;;;;;;;;;;;
2020/02/28 20:56:25;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/02/28 21:15:30;;;5.6;;;5.3;;;;;;;;;;;;;;;
2020/02/28 21:15:35;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/02/28 21:34:57;;;5.3;;;5.3;;;;;;;;;;;;;;;
2020/02/28 21:34:58;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/02/28 21:54:26;;;6.9;;;6.9;;;;;;;;;;;;;;;
2020/02/28 21:54:26;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/02/28 22:13:23;;;8.7;;;8.2;;;;;;;;;;;;;;;
2020/02/28 22:13:24;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/02/28 22:32:17;;;8.0;;;8.0;;;;;;;;;;;;;;;
2020/02/28 22:32:17;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/02/28 22:51:23;;;8.0;;;8.0;;;;;;;;;;;;;;;
2020/02/28 22:51:24;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/02/28 23:11:09;;;8.9;;;8.9;;;;;;;;;;;;;;;
2020/02/28 23:11:16;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/02/28 23:32:07;;;11.2;;;11.2;;;;;;;;;;;;;;;
2020/02/28 23:32:07;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/02/28 23:52:56;;;9.5;;;9.5;;;;;;;;;;;;;;;
2020/02/28 23:52:56;;;;;;;;;;;14.6;73.6;;;;;;;;;
