Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/02/28 06:41:05;;;0;;;0;;;;;;;;;;;;;;;
2020/02/28 06:41:07;;;;;;;;;;;1.07;48.12;;;;;;;;;
2020/02/28 06:56:09;;;0;;;0;;;;;;;;;;;;;;;
2020/02/28 06:56:11;;;;;;;;;;;0.91;48.59;;;;;;;;;
2020/02/28 07:11:06;;;0;;;0;;;;;;;;;;;;;;;
2020/02/28 07:11:07;;;;;;;;;;;0.96;48.74;;;;;;;;;
2020/02/28 07:26:05;;;2;;;2;;;;;;;;;;;;;;;
2020/02/28 07:26:06;;;;;;;;;;;1.00;48.80;;;;;;;;;
2020/02/28 07:41:05;;;1;;;1;;;;;;;;;;;;;;;
2020/02/28 07:41:06;;;;;;;;;;;0.80;49.19;;;;;;;;;
2020/02/28 07:56:06;;;0;;;0;;;;;;;;;;;;;;;
2020/02/28 07:56:07;;;;;;;;;;;0.63;49.27;;;;;;;;;
2020/02/28 08:11:05;;;4;;;0;;;;;;;;;;;;;;;
2020/02/28 08:11:06;;;;;;;;;;;0.53;49.27;;;;;;;;;
2020/02/28 08:26:05;;;6;;;0;;;;;;;;;;;;;;;
2020/02/28 08:26:06;;;;;;;;;;;0.48;49.51;;;;;;;;;
2020/02/28 08:41:05;;;5;;;0;;;;;;;;;;;;;;;
2020/02/28 08:41:06;;;;;;;;;;;0.39;49.78;;;;;;;;;
2020/02/28 08:56:05;;;4;;;0;;;;;;;;;;;;;;;
2020/02/28 08:56:06;;;;;;;;;;;0.31;49.94;;;;;;;;;
2020/02/28 09:11:08;;;4;;;0;;;;;;;;;;;;;;;
2020/02/28 09:11:09;;;;;;;;;;;0.27;50.09;;;;;;;;;
2020/02/28 09:26:05;;;0;;;0;;;;;;;;;;;;;;;
2020/02/28 09:26:06;;;;;;;;;;;0.20;50.23;;;;;;;;;
2020/02/28 09:41:05;;;8;;;0;;;;;;;;;;;;;;;
2020/02/28 09:41:06;;;;;;;;;;;0.14;50.39;;;;;;;;;
2020/02/28 09:56:05;;;6;;;0;;;;;;;;;;;;;;;
2020/02/28 09:56:06;;;;;;;;;;;0.17;50.45;;;;;;;;;
2020/02/28 10:11:05;;;4;;;0;;;;;;;;;;;;;;;
2020/02/28 10:11:06;;;;;;;;;;;0.30;50.36;;;;;;;;;
2020/02/28 10:26:05;;;3;;;0;;;;;;;;;;;;;;;
2020/02/28 10:26:06;;;;;;;;;;;0.42;50.31;;;;;;;;;
2020/02/28 10:41:06;;;3;;;1;;;;;;;;;;;;;;;
2020/02/28 10:41:08;;;;;;;;;;;0.51;50.34;;;;;;;;;
2020/02/28 10:56:05;;;3;;;1;;;;;;;;;;;;;;;
2020/02/28 10:56:06;;;;;;;;;;;0.49;50.24;;;;;;;;;
2020/02/28 11:11:06;;;3;;;1;;;;;;;;;;;;;;;
2020/02/28 11:11:07;;;;;;;;;;;0.51;50.31;;;;;;;;;
2020/02/28 11:26:05;;;0;;;0;;;;;;;;;;;;;;;
2020/02/28 11:26:06;;;;;;;;;;;0.39;50.41;;;;;;;;;
2020/02/28 11:41:05;;;0;;;0;;;;;;;;;;;;;;;
2020/02/28 11:41:06;;;;;;;;;;;0.34;50.74;;;;;;;;;
2020/02/28 11:56:05;;;1;;;1;;;;;;;;;;;;;;;
2020/02/28 11:56:07;;;;;;;;;;;0.39;50.84;;;;;;;;;
2020/02/28 12:11:08;;;0;;;0;;;;;;;;;;;;;;;
2020/02/28 12:11:09;;;;;;;;;;;0.59;51.00;;;;;;;;;
2020/02/28 12:26:05;;;0;;;0;;;;;;;;;;;;;;;
2020/02/28 12:26:07;;;;;;;;;;;0.76;50.98;;;;;;;;;
2020/02/28 12:41:05;;;0;;;0;;;;;;;;;;;;;;;
2020/02/28 12:41:06;;;;;;;;;;;1.07;50.81;;;;;;;;;
2020/02/28 12:56:05;;;0;;;0;;;;;;;;;;;;;;;
2020/02/28 12:56:06;;;;;;;;;;;1.32;50.90;;;;;;;;;
2020/02/28 13:11:05;;;0;;;0;;;;;;;;;;;;;;;
2020/02/28 13:11:06;;;;;;;;;;;1.66;50.70;;;;;;;;;
2020/02/28 13:26:05;;;0;;;0;;;;;;;;;;;;;;;
2020/02/28 13:26:06;;;;;;;;;;;1.88;50.79;;;;;;;;;
2020/02/28 13:41:05;;;1;;;1;;;;;;;;;;;;;;;
2020/02/28 13:41:06;;;;;;;;;;;2.01;50.68;;;;;;;;;
2020/02/28 13:56:05;;;0;;;0;;;;;;;;;;;;;;;
2020/02/28 13:56:06;;;;;;;;;;;2.04;50.79;;;;;;;;;
2020/02/28 14:11:05;;;0;;;0;;;;;;;;;;;;;;;
2020/02/28 14:11:06;;;;;;;;;;;3.02;50.64;;;;;;;;;
2020/02/28 14:26:05;;;0;;;0;;;;;;;;;;;;;;;
2020/02/28 14:26:06;;;;;;;;;;;3.98;49.70;;;;;;;;;
2020/02/28 14:41:05;;;1;;;1;;;;;;;;;;;;;;;
2020/02/28 14:41:06;;;;;;;;;;;4.91;48.89;;;;;;;;;
2020/02/28 14:56:05;;;1;;;1;;;;;;;;;;;;;;;
2020/02/28 14:56:06;;;;;;;;;;;5.81;48.02;;;;;;;;;
2020/02/28 15:11:06;;;1;;;1;;;;;;;;;;;;;;;
2020/02/28 15:11:07;;;;;;;;;;;6.68;47.14;;;;;;;;;
2020/02/28 15:41:05;;;0;;;0;;;;;;;;;;;;;;;
2020/02/28 15:41:07;;;;;;;;;;;8.00;46.09;;;;;;;;;
2020/02/28 15:56:05;;;0;;;0;;;;;;;;;;;;;;;
2020/02/28 15:56:06;;;;;;;;;;;8.30;45.78;;;;;;;;;
2020/02/28 16:11:07;;;0;;;0;;;;;;;;;;;;;;;
2020/02/28 16:11:11;;;;;;;;;;;9.26;45.22;;;;;;;;;
2020/02/28 16:26:06;;;0;;;0;;;;;;;;;;;;;;;
2020/02/28 16:26:09;;;;;;;;;;;9.92;44.29;;;;;;;;;
2020/02/28 16:41:05;;;0;;;0;;;;;;;;;;;;;;;
2020/02/28 16:41:06;;;;;;;;;;;9.81;44.60;;;;;;;;;
2020/02/28 16:56:06;;;0;;;0;;;;;;;;;;;;;;;
2020/02/28 16:56:07;;;;;;;;;;;10.37;42.92;;;;;;;;;
2020/02/28 17:11:05;;;0;;;0;;;;;;;;;;;;;;;
2020/02/28 17:11:06;;;;;;;;;;;9.89;42.89;;;;;;;;;
2020/02/28 17:26:07;;;0;;;0;;;;;;;;;;;;;;;
2020/02/28 17:26:11;;;;;;;;;;;9.81;43.63;;;;;;;;;
2020/02/28 17:41:05;;;0;;;0;;;;;;;;;;;;;;;
2020/02/28 17:41:06;;;0;;;0;;;;;;;;;;;;;;;
2020/02/28 17:41:06;;;;;;;;;;;10.57;43.38;;;;;;;;;
2020/02/28 17:41:06;;;;;;;;;;;10.57;43.38;;;;;;;;;
2020/02/28 17:56:05;;;0;;;0;;;;;;;;;;;;;;;
2020/02/28 17:56:05;;;;;;;;;;;10.37;43.45;;;;;;;;;
2020/02/28 18:11:05;;;0;;;0;;;;;;;;;;;;;;;
2020/02/28 18:11:06;;;;;;;;;;;10.17;43.20;;;;;;;;;
2020/02/28 18:26:05;;;0;;;0;;;;;;;;;;;;;;;
2020/02/28 18:26:05;;;;;;;;;;;9.85;42.31;;;;;;;;;
2020/02/28 18:41:05;;;4;;;0;;;;;;;;;;;;;;;
2020/02/28 18:41:06;;;;;;;;;;;9.93;42.57;;;;;;;;;
2020/02/28 18:56:05;;;3;;;0;;;;;;;;;;;;;;;
2020/02/28 18:56:05;;;;;;;;;;;10.20;41.60;;;;;;;;;
2020/02/28 19:11:05;;;0;;;0;;;;;;;;;;;;;;;
2020/02/28 19:11:06;;;;;;;;;;;10.37;41.34;;;;;;;;;
2020/02/28 19:26:05;;;1;;;1;;;;;;;;;;;;;;;
2020/02/28 19:26:06;;;;;;;;;;;10.06;41.45;;;;;;;;;
2020/02/28 19:41:05;;;0;;;0;;;;;;;;;;;;;;;
2020/02/28 19:41:06;;;;;;;;;;;9.76;41.84;;;;;;;;;
2020/02/28 19:56:05;;;0;;;0;;;;;;;;;;;;;;;
2020/02/28 19:56:06;;;;;;;;;;;9.38;42.63;;;;;;;;;
2020/02/28 20:11:07;;;0;;;0;;;;;;;;;;;;;;;
2020/02/28 20:11:10;;;;;;;;;;;9.41;43.34;;;;;;;;;
2020/02/28 20:26:05;;;0;;;0;;;;;;;;;;;;;;;
2020/02/28 20:26:05;;;;;;;;;;;9.42;42.81;;;;;;;;;
2020/02/28 20:41:05;;;0;;;0;;;;;;;;;;;;;;;
2020/02/28 20:41:06;;;;;;;;;;;8.79;43.32;;;;;;;;;
2020/02/28 20:56:05;;;1;;;1;;;;;;;;;;;;;;;
2020/02/28 20:56:05;;;;;;;;;;;9.10;43.62;;;;;;;;;
2020/02/28 21:11:22;;;0;;;0;;;;;;;;;;;;;;;
2020/02/28 21:11:27;;;;;;;;;;;8.99;43.43;;;;;;;;;
2020/02/28 21:26:05;;;3;;;3;;;;;;;;;;;;;;;
2020/02/28 21:26:06;;;;;;;;;;;8.68;43.85;;;;;;;;;
2020/02/28 21:41:05;;;2;;;2;;;;;;;;;;;;;;;
2020/02/28 21:41:06;;;;;;;;;;;8.64;43.71;;;;;;;;;
2020/02/28 21:56:05;;;5;;;1;;;;;;;;;;;;;;;
2020/02/28 21:56:05;;;;;;;;;;;8.20;43.22;;;;;;;;;
2020/02/28 22:11:05;;;3;;;1;;;;;;;;;;;;;;;
2020/02/28 22:11:05;;;;;;;;;;;8.38;43.46;;;;;;;;;
2020/02/28 22:26:05;;;3;;;1;;;;;;;;;;;;;;;
2020/02/28 22:26:05;;;;;;;;;;;8.05;43.67;;;;;;;;;
2020/02/28 22:41:05;;;3;;;1;;;;;;;;;;;;;;;
2020/02/28 22:41:06;;;;;;;;;;;7.66;44.08;;;;;;;;;
2020/02/28 22:56:05;;;3;;;1;;;;;;;;;;;;;;;
2020/02/28 22:56:05;;;;;;;;;;;7.20;43.70;;;;;;;;;
2020/02/28 23:26:05;;;1;;;1;;;;;;;;;;;;;;;
2020/02/28 23:26:05;;;1;;;1;;;;;;;;;;;;;;;
2020/02/28 23:26:06;;;;;;;;;;;6.33;44.08;;;;;;;;;
2020/02/28 23:26:06;;;;;;;;;;;6.33;44.08;;;;;;;;;
2020/02/28 23:41:05;;;0;;;0;;;;;;;;;;;;;;;
2020/02/28 23:41:05;;;0;;;0;;;;;;;;;;;;;;;
2020/02/28 23:41:05;;;;;;;;;;;6.02;44.75;;;;;;;;;
2020/02/28 23:41:06;;;;;;;;;;;6.02;44.75;;;;;;;;;
2020/02/28 23:56:07;;;0;;;0;;;;;;;;;;;;;;;
2020/02/28 23:56:08;;;0;;;0;;;;;;;;;;;;;;;
2020/02/28 23:56:11;;;;;;;;;;;5.75;45.33;;;;;;;;;
2020/02/28 23:56:12;;;;;;;;;;;5.75;45.33;;;;;;;;;
