Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/02/28 00:02:27;;;3.6;;;3.6;;;;;;;;;;;;;;;
2020/02/28 00:02:27;;;;;;;;;;;0.0;62.8;;;;;;;;;
2020/02/28 00:17:25;;;144.2;;;4.5;;;;;;;;;;;;;;;
2020/02/28 00:17:26;;;;;;;;;;;0.0;62.8;;;;;;;;;
2020/02/28 00:32:06;;;40.3;;;3.3;;;;;;;;;;;;;;;
2020/02/28 00:32:06;;;;;;;;;;;0.0;62.8;;;;;;;;;
2020/02/28 00:46:36;;;64.9;;;4.3;;;;;;;;;;;;;;;
2020/02/28 00:46:36;;;;;;;;;;;0.0;62.8;;;;;;;;;
2020/02/28 01:01:27;;;24.2;;;4.3;;;;;;;;;;;;;;;
2020/02/28 01:01:27;;;;;;;;;;;0.0;62.8;;;;;;;;;
2020/02/28 01:16:14;;;38.8;;;8.0;;;;;;;;;;;;;;;
2020/02/28 01:16:14;;;;;;;;;;;0.0;62.8;;;;;;;;;
2020/02/28 01:31:16;;;19.3;;;3.5;;;;;;;;;;;;;;;
2020/02/28 01:31:20;;;;;;;;;;;0.0;62.8;;;;;;;;;
2020/02/28 01:45:42;;;66.7;;;4.2;;;;;;;;;;;;;;;
2020/02/28 01:45:42;;;;;;;;;;;0.0;62.8;;;;;;;;;
2020/02/28 02:00:33;;;34.3;;;3.0;;;;;;;;;;;;;;;
2020/02/28 02:00:34;;;;;;;;;;;0.0;62.8;;;;;;;;;
2020/02/28 02:15:00;;;11.6;;;4.3;;;;;;;;;;;;;;;
2020/02/28 02:15:00;;;;;;;;;;;0.0;62.8;;;;;;;;;
2020/02/28 02:29:43;;;13.2;;;2.1;;;;;;;;;;;;;;;
2020/02/28 02:29:43;;;;;;;;;;;0.0;62.8;;;;;;;;;
2020/02/28 02:44:43;;;26.3;;;2.5;;;;;;;;;;;;;;;
2020/02/28 02:44:43;;;;;;;;;;;0.0;62.8;;;;;;;;;
2020/02/28 02:59:23;;;46.8;;;4.5;;;;;;;;;;;;;;;
2020/02/28 02:59:23;;;;;;;;;;;0.0;62.8;;;;;;;;;
2020/02/28 03:14:10;;;29.6;;;6.1;;;;;;;;;;;;;;;
2020/02/28 03:14:10;;;;;;;;;;;0.0;62.8;;;;;;;;;
2020/02/28 03:28:56;;;62.7;;;8.3;;;;;;;;;;;;;;;
2020/02/28 03:28:57;;;;;;;;;;;0.0;62.8;;;;;;;;;
2020/02/28 03:43:45;;;250.8;;;16.7;;;;;;;;;;;;;;;
2020/02/28 03:43:45;;;;;;;;;;;0.0;62.8;;;;;;;;;
2020/02/28 03:58:37;;;189.8;;;10.9;;;;;;;;;;;;;;;
2020/02/28 03:58:38;;;;;;;;;;;0.0;62.8;;;;;;;;;
2020/02/28 04:13:09;;;75.1;;;8.1;;;;;;;;;;;;;;;
2020/02/28 04:13:09;;;;;;;;;;;0.0;62.8;;;;;;;;;
2020/02/28 04:28:05;;;88.4;;;8.8;;;;;;;;;;;;;;;
2020/02/28 04:28:05;;;;;;;;;;;0.0;62.8;;;;;;;;;
2020/02/28 04:42:53;;;91.8;;;11.9;;;;;;;;;;;;;;;
2020/02/28 04:42:53;;;;;;;;;;;0.0;62.8;;;;;;;;;
2020/02/28 04:57:38;;;121.5;;;14.7;;;;;;;;;;;;;;;
2020/02/28 04:57:38;;;;;;;;;;;0.0;62.8;;;;;;;;;
2020/02/28 05:12:02;;;55.9;;;20.9;;;;;;;;;;;;;;;
2020/02/28 05:12:02;;;;;;;;;;;0.0;62.8;;;;;;;;;
2020/02/28 05:26:50;;;81.6;;;21.0;;;;;;;;;;;;;;;
2020/02/28 05:26:50;;;;;;;;;;;0.0;62.8;;;;;;;;;
2020/02/28 05:41:38;;;140.7;;;24.6;;;;;;;;;;;;;;;
2020/02/28 05:41:38;;;;;;;;;;;0.0;62.8;;;;;;;;;
2020/02/28 05:56:23;;;111.3;;;21.5;;;;;;;;;;;;;;;
2020/02/28 05:56:23;;;;;;;;;;;0.0;62.8;;;;;;;;;
2020/02/28 06:25:40;;;198.6;;;30.4;;;;;;;;;;;;;;;
2020/02/28 06:25:40;;;;;;;;;;;0.0;62.8;;;;;;;;;
2020/02/28 06:40:40;;;98.7;;;32.2;;;;;;;;;;;;;;;
2020/02/28 06:40:40;;;;;;;;;;;0.0;62.8;;;;;;;;;
2020/02/28 06:55:12;;;365.6;;;34.7;;;;;;;;;;;;;;;
2020/02/28 06:55:12;;;;;;;;;;;0.0;62.8;;;;;;;;;
2020/02/28 07:24:59;;;165.1;;;33.8;;;;;;;;;;;;;;;
2020/02/28 07:24:59;;;;;;;;;;;0.0;62.8;;;;;;;;;
2020/02/28 07:39:44;;;186.4;;;41.9;;;;;;;;;;;;;;;
2020/02/28 07:39:44;;;;;;;;;;;0.0;62.8;;;;;;;;;
2020/02/28 07:54:28;;;160.7;;;37.1;;;;;;;;;;;;;;;
2020/02/28 07:54:29;;;;;;;;;;;0.0;62.8;;;;;;;;;
2020/02/28 08:08:54;;;193.6;;;33.4;;;;;;;;;;;;;;;
2020/02/28 08:08:54;;;;;;;;;;;0.0;62.8;;;;;;;;;
2020/02/28 08:23:34;;;90.1;;;30.5;;;;;;;;;;;;;;;
2020/02/28 08:23:34;;;;;;;;;;;0.0;62.8;;;;;;;;;
2020/02/28 08:38:23;;;124.2;;;25.0;;;;;;;;;;;;;;;
2020/02/28 08:38:23;;;;;;;;;;;0.0;62.8;;;;;;;;;
2020/02/28 08:53:01;;;114.0;;;22.7;;;;;;;;;;;;;;;
2020/02/28 08:53:01;;;;;;;;;;;0.0;62.8;;;;;;;;;
2020/02/28 09:07:45;;;149.3;;;35.6;;;;;;;;;;;;;;;
2020/02/28 09:07:45;;;;;;;;;;;0.0;62.8;;;;;;;;;
2020/02/28 09:22:44;;;362.9;;;94.1;;;;;;;;;;;;;;;
2020/02/28 09:22:44;;;;;;;;;;;0.0;62.8;;;;;;;;;
2020/02/28 09:37:11;;;394.6;;;80.2;;;;;;;;;;;;;;;
2020/02/28 09:37:11;;;;;;;;;;;0.0;62.8;;;;;;;;;
2020/02/28 09:52:20;;;474.6;;;112.4;;;;;;;;;;;;;;;
2020/02/28 09:52:20;;;;;;;;;;;0.0;62.8;;;;;;;;;
2020/02/28 10:08:03;;;477.6;;;108.6;;;;;;;;;;;;;;;
2020/02/28 10:08:03;;;;;;;;;;;0.0;62.8;;;;;;;;;
2020/02/28 10:23:20;;;375.1;;;103.4;;;;;;;;;;;;;;;
2020/02/28 10:23:21;;;;;;;;;;;0.0;62.8;;;;;;;;;
2020/02/28 10:36:24;;;378.3;;;100.9;;;;;;;;;;;;;;;
2020/02/28 10:36:24;;;;;;;;;;;0.0;62.8;;;;;;;;;
2020/02/28 10:51:25;;;461.7;;;97.4;;;;;;;;;;;;;;;
2020/02/28 10:51:25;;;;;;;;;;;0.0;62.8;;;;;;;;;
2020/02/28 11:07:16;;;463.8;;;111.8;;;;;;;;;;;;;;;
2020/02/28 11:07:16;;;;;;;;;;;0.0;62.8;;;;;;;;;
2020/02/28 11:21:01;;;245.7;;;55.3;;;;;;;;;;;;;;;
2020/02/28 11:21:01;;;;;;;;;;;0.0;62.8;;;;;;;;;
2020/02/28 11:36:06;;;175.4;;;32.2;;;;;;;;;;;;;;;
2020/02/28 11:36:06;;;;;;;;;;;0.0;62.8;;;;;;;;;
2020/02/28 11:50:27;;;116.5;;;40.1;;;;;;;;;;;;;;;
2020/02/28 11:50:27;;;;;;;;;;;0.0;62.8;;;;;;;;;
2020/02/28 12:05:19;;;201.3;;;34.1;;;;;;;;;;;;;;;
2020/02/28 12:05:19;;;;;;;;;;;0.0;62.8;;;;;;;;;
2020/02/28 12:19:42;;;313.5;;;35.3;;;;;;;;;;;;;;;
2020/02/28 12:19:42;;;;;;;;;;;0.0;62.8;;;;;;;;;
2020/02/28 12:34:26;;;205.6;;;53.2;;;;;;;;;;;;;;;
2020/02/28 12:34:26;;;;;;;;;;;0.0;62.8;;;;;;;;;
2020/02/28 12:49:00;;;123.6;;;45.9;;;;;;;;;;;;;;;
2020/02/28 12:49:01;;;;;;;;;;;0.0;62.8;;;;;;;;;
2020/02/28 13:04:03;;;93.0;;;44.7;;;;;;;;;;;;;;;
2020/02/28 13:04:03;;;;;;;;;;;0.0;62.8;;;;;;;;;
2020/02/28 13:19:00;;;278.5;;;48.2;;;;;;;;;;;;;;;
2020/02/28 13:19:00;;;;;;;;;;;0.0;62.8;;;;;;;;;
2020/02/28 13:33:31;;;198.1;;;40.2;;;;;;;;;;;;;;;
2020/02/28 13:33:31;;;;;;;;;;;0.0;62.8;;;;;;;;;
2020/02/28 13:48:23;;;182.7;;;35.8;;;;;;;;;;;;;;;
2020/02/28 13:48:23;;;;;;;;;;;0.0;62.8;;;;;;;;;
2020/02/28 14:03:03;;;86.4;;;28.8;;;;;;;;;;;;;;;
2020/02/28 14:03:03;;;;;;;;;;;0.0;62.8;;;;;;;;;
2020/02/28 14:17:34;;;123.3;;;26.1;;;;;;;;;;;;;;;
2020/02/28 14:17:34;;;;;;;;;;;0.0;62.8;;;;;;;;;
2020/02/28 14:32:17;;;166.4;;;33.4;;;;;;;;;;;;;;;
2020/02/28 14:32:17;;;;;;;;;;;0.0;62.8;;;;;;;;;
2020/02/28 14:46:51;;;165.8;;;27.7;;;;;;;;;;;;;;;
2020/02/28 14:46:51;;;;;;;;;;;0.0;62.8;;;;;;;;;
2020/02/28 15:01:40;;;50.7;;;25.1;;;;;;;;;;;;;;;
2020/02/28 15:01:40;;;;;;;;;;;0.0;62.8;;;;;;;;;
2020/02/28 15:16:42;;;155.2;;;22.7;;;;;;;;;;;;;;;
2020/02/28 15:16:44;;;;;;;;;;;0.0;62.8;;;;;;;;;
2020/02/28 15:31:16;;;99.0;;;26.1;;;;;;;;;;;;;;;
2020/02/28 15:31:17;;;;;;;;;;;0.0;62.8;;;;;;;;;
2020/02/28 16:00:57;;;181.4;;;17.9;;;;;;;;;;;;;;;
2020/02/28 16:00:57;;;;;;;;;;;0.0;62.8;;;;;;;;;
2020/02/28 16:15:41;;;88.7;;;15.7;;;;;;;;;;;;;;;
2020/02/28 16:15:41;;;;;;;;;;;0.0;62.8;;;;;;;;;
2020/02/28 16:30:14;;;83.6;;;15.0;;;;;;;;;;;;;;;
2020/02/28 16:30:14;;;;;;;;;;;0.0;62.8;;;;;;;;;
2020/02/28 16:45:01;;;53.5;;;14.8;;;;;;;;;;;;;;;
2020/02/28 16:45:02;;;;;;;;;;;0.0;62.8;;;;;;;;;
2020/02/28 16:59:29;;;49.6;;;9.8;;;;;;;;;;;;;;;
2020/02/28 16:59:29;;;;;;;;;;;0.0;62.8;;;;;;;;;
2020/02/28 17:14:18;;;118.9;;;21.9;;;;;;;;;;;;;;;
2020/02/28 17:14:18;;;;;;;;;;;0.0;62.8;;;;;;;;;
2020/02/28 17:29:16;;;121.5;;;22.1;;;;;;;;;;;;;;;
2020/02/28 17:29:16;;;;;;;;;;;0.0;62.8;;;;;;;;;
2020/02/28 17:44:03;;;186.6;;;18.1;;;;;;;;;;;;;;;
2020/02/28 17:44:03;;;;;;;;;;;0.0;62.8;;;;;;;;;
2020/02/28 17:58:30;;;40.2;;;13.9;;;;;;;;;;;;;;;
2020/02/28 17:58:30;;;;;;;;;;;0.0;62.8;;;;;;;;;
2020/02/28 18:13:13;;;115.9;;;11.1;;;;;;;;;;;;;;;
2020/02/28 18:13:14;;;;;;;;;;;0.0;62.8;;;;;;;;;
2020/02/28 18:28:05;;;12.8;;;8.7;;;;;;;;;;;;;;;
2020/02/28 18:28:05;;;;;;;;;;;0.0;62.8;;;;;;;;;
2020/02/28 18:42:35;;;7.3;;;7.3;;;;;;;;;;;;;;;
2020/02/28 18:42:35;;;;;;;;;;;0.0;62.8;;;;;;;;;
2020/02/28 18:57:23;;;14.5;;;4.3;;;;;;;;;;;;;;;
2020/02/28 18:57:24;;;;;;;;;;;0.0;62.8;;;;;;;;;
2020/02/28 19:12:16;;;29.2;;;4.9;;;;;;;;;;;;;;;
2020/02/28 19:12:16;;;;;;;;;;;0.0;62.8;;;;;;;;;
2020/02/28 19:26:49;;;19.6;;;5.4;;;;;;;;;;;;;;;
2020/02/28 19:26:50;;;;;;;;;;;0.0;62.8;;;;;;;;;
2020/02/28 19:41:51;;;99.8;;;10.5;;;;;;;;;;;;;;;
2020/02/28 19:41:52;;;;;;;;;;;0.0;62.8;;;;;;;;;
2020/02/28 19:56:16;;;125.0;;;8.9;;;;;;;;;;;;;;;
2020/02/28 19:56:16;;;;;;;;;;;0.0;62.8;;;;;;;;;
2020/02/28 20:11:11;;;34.2;;;7.7;;;;;;;;;;;;;;;
2020/02/28 20:11:11;;;;;;;;;;;0.0;62.8;;;;;;;;;
2020/02/28 20:26:03;;;19.0;;;6.8;;;;;;;;;;;;;;;
2020/02/28 20:26:03;;;;;;;;;;;0.0;62.8;;;;;;;;;
2020/02/28 20:40:46;;;44.2;;;6.3;;;;;;;;;;;;;;;
2020/02/28 20:40:47;;;;;;;;;;;0.0;62.8;;;;;;;;;
2020/02/28 20:55:23;;;15.3;;;5.1;;;;;;;;;;;;;;;
2020/02/28 20:55:23;;;;;;;;;;;0.0;62.8;;;;;;;;;
2020/02/28 21:10:44;;;13.0;;;4.5;;;;;;;;;;;;;;;
2020/02/28 21:10:44;;;;;;;;;;;0.0;62.8;;;;;;;;;
2020/02/28 21:24:48;;;67.4;;;5.6;;;;;;;;;;;;;;;
2020/02/28 21:24:48;;;;;;;;;;;0.0;62.8;;;;;;;;;
2020/02/28 21:39:36;;;30.3;;;3.5;;;;;;;;;;;;;;;
2020/02/28 21:39:36;;;;;;;;;;;0.0;62.8;;;;;;;;;
2020/02/28 22:08:47;;;4.2;;;4.2;;;;;;;;;;;;;;;
2020/02/28 22:08:47;;;;;;;;;;;0.0;62.8;;;;;;;;;
2020/02/28 22:23:41;;;17.5;;;4.1;;;;;;;;;;;;;;;
2020/02/28 22:23:41;;;;;;;;;;;0.0;62.8;;;;;;;;;
2020/02/28 22:38:30;;;3.2;;;3.2;;;;;;;;;;;;;;;
2020/02/28 22:38:30;;;;;;;;;;;0.0;62.8;;;;;;;;;
2020/02/28 22:53:25;;;21.0;;;4.5;;;;;;;;;;;;;;;
2020/02/28 22:53:26;;;;;;;;;;;0.0;62.8;;;;;;;;;
2020/02/28 23:08:10;;;32.7;;;3.9;;;;;;;;;;;;;;;
2020/02/28 23:08:10;;;;;;;;;;;0.0;62.8;;;;;;;;;
2020/02/28 23:22:26;;;79.3;;;5.0;;;;;;;;;;;;;;;
2020/02/28 23:22:26;;;;;;;;;;;0.0;62.8;;;;;;;;;
2020/02/28 23:37:14;;;25.7;;;4.3;;;;;;;;;;;;;;;
2020/02/28 23:37:14;;;;;;;;;;;0.0;62.8;;;;;;;;;
2020/02/28 23:51:54;;;11.8;;;4.5;;;;;;;;;;;;;;;
2020/02/28 23:51:54;;;;;;;;;;;0.0;62.8;;;;;;;;;
