Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/02/28 20:32:09;;;0;;;0;;;;;;;;;;;;;;;
2020/02/28 20:32:10;;;;;;;;;;;12.07;38.86;;;;;;;;;
2020/02/28 20:47:09;;;0;;;0;;;;;;;;;;;;;;;
2020/02/28 20:47:11;;;;;;;;;;;9.71;41.98;;;;;;;;;
2020/02/28 21:02:15;;;0;;;0;;;;;;;;;;;;;;;
2020/02/28 21:02:20;;;;;;;;;;;15.04;37.65;;;;;;;;;
2020/02/28 21:17:11;;;1;;;1;;;;;;;;;;;;;;;
2020/02/28 21:17:13;;;;;;;;;;;9.60;38.25;;;;;;;;;
2020/02/28 21:32:09;;;1;;;1;;;;;;;;;;;;;;;
2020/02/28 21:32:11;;;;;;;;;;;8.94;40.85;;;;;;;;;
2020/02/28 21:47:09;;;0;;;0;;;;;;;;;;;;;;;
2020/02/28 21:47:10;;;;;;;;;;;8.71;41.70;;;;;;;;;
2020/02/28 22:02:10;;;1;;;1;;;;;;;;;;;;;;;
2020/02/28 22:02:13;;;;;;;;;;;9.31;39.95;;;;;;;;;
2020/02/28 22:17:09;;;0;;;0;;;;;;;;;;;;;;;
2020/02/28 22:17:12;;;;;;;;;;;12.05;36.48;;;;;;;;;
2020/02/28 22:32:09;;;0;;;0;;;;;;;;;;;;;;;
2020/02/28 22:32:10;;;;;;;;;;;8.95;39.53;;;;;;;;;
2020/02/28 22:47:09;;;0;;;0;;;;;;;;;;;;;;;
2020/02/28 22:47:10;;;;;;;;;;;7.78;41.15;;;;;;;;;
2020/02/28 23:17:09;;;0;;;0;;;;;;;;;;;;;;;
2020/02/28 23:17:10;;;;;;;;;;;6.59;41.94;;;;;;;;;
2020/02/28 23:32:09;;;1;;;1;;;;;;;;;;;;;;;
2020/02/28 23:32:09;;;1;;;1;;;;;;;;;;;;;;;
2020/02/28 23:32:10;;;;;;;;;;;6.20;42.61;;;;;;;;;
2020/02/28 23:32:10;;;;;;;;;;;6.20;42.61;;;;;;;;;
2020/02/28 23:47:09;;;1;;;1;;;;;;;;;;;;;;;
2020/02/28 23:47:09;;;1;;;1;;;;;;;;;;;;;;;
2020/02/28 23:47:10;;;;;;;;;;;5.95;43.21;;;;;;;;;
2020/02/28 23:47:10;;;;;;;;;;;5.95;43.21;;;;;;;;;
