Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/02/28 06:32:51;;;0;;;0;;;;;;;;;;;;;;;
2020/02/28 06:32:52;;;;;;;;;;;18.86;34.80;;;;;;;;;
2020/02/28 07:02:51;;;0;;;0;;;;;;;;;;;;;;;
2020/02/28 07:02:52;;;;;;;;;;;18.66;34.85;;;;;;;;;
2020/02/28 07:17:51;;;0;;;0;;;;;;;;;;;;;;;
2020/02/28 07:17:52;;;;;;;;;;;18.52;34.94;;;;;;;;;
2020/02/28 07:32:51;;;0;;;0;;;;;;;;;;;;;;;
2020/02/28 07:32:52;;;;;;;;;;;18.47;34.92;;;;;;;;;
2020/02/28 07:47:53;;;0;;;0;;;;;;;;;;;;;;;
2020/02/28 07:47:54;;;;;;;;;;;18.47;34.92;;;;;;;;;
2020/02/28 08:02:50;;;0;;;0;;;;;;;;;;;;;;;
2020/02/28 08:02:52;;;;;;;;;;;18.49;34.85;;;;;;;;;
2020/02/28 08:17:50;;;1;;;1;;;;;;;;;;;;;;;
2020/02/28 08:17:52;;;;;;;;;;;18.49;34.79;;;;;;;;;
2020/02/28 08:32:52;;;1;;;1;;;;;;;;;;;;;;;
2020/02/28 08:32:53;;;;;;;;;;;18.64;34.68;;;;;;;;;
2020/02/28 08:47:51;;;1;;;1;;;;;;;;;;;;;;;
2020/02/28 08:47:51;;;;;;;;;;;18.70;34.56;;;;;;;;;
2020/02/28 09:02:50;;;1;;;1;;;;;;;;;;;;;;;
2020/02/28 09:02:51;;;;;;;;;;;18.46;34.55;;;;;;;;;
2020/02/28 09:17:53;;;2;;;2;;;;;;;;;;;;;;;
2020/02/28 09:17:55;;;;;;;;;;;18.53;34.50;;;;;;;;;
2020/02/28 09:32:51;;;3;;;2;;;;;;;;;;;;;;;
2020/02/28 09:32:53;;;;;;;;;;;18.63;34.36;;;;;;;;;
2020/02/28 09:47:52;;;3;;;2;;;;;;;;;;;;;;;
2020/02/28 09:47:54;;;;;;;;;;;18.49;34.43;;;;;;;;;
2020/02/28 10:02:50;;;0;;;0;;;;;;;;;;;;;;;
2020/02/28 10:02:51;;;;;;;;;;;18.47;34.26;;;;;;;;;
2020/02/28 10:17:51;;;0;;;0;;;;;;;;;;;;;;;
2020/02/28 10:17:52;;;;;;;;;;;18.38;34.19;;;;;;;;;
2020/02/28 10:32:52;;;0;;;0;;;;;;;;;;;;;;;
2020/02/28 10:32:53;;;;;;;;;;;18.33;34.03;;;;;;;;;
2020/02/28 10:47:51;;;1;;;1;;;;;;;;;;;;;;;
2020/02/28 10:47:51;;;;;;;;;;;18.42;33.86;;;;;;;;;
2020/02/28 11:02:50;;;1;;;1;;;;;;;;;;;;;;;
2020/02/28 11:02:51;;;;;;;;;;;17.91;33.92;;;;;;;;;
2020/02/28 11:17:51;;;2;;;2;;;;;;;;;;;;;;;
2020/02/28 11:17:52;;;;;;;;;;;17.99;33.94;;;;;;;;;
2020/02/28 11:34:06;;;1;;;1;;;;;;;;;;;;;;;
2020/02/28 11:34:12;;;;;;;;;;;18.04;33.99;;;;;;;;;
2020/02/28 11:47:52;;;1;;;1;;;;;;;;;;;;;;;
2020/02/28 11:47:54;;;;;;;;;;;18.04;33.90;;;;;;;;;
2020/02/28 12:02:51;;;0;;;0;;;;;;;;;;;;;;;
2020/02/28 12:02:51;;;;;;;;;;;18.26;33.71;;;;;;;;;
2020/02/28 12:17:50;;;0;;;0;;;;;;;;;;;;;;;
2020/02/28 12:17:51;;;;;;;;;;;18.18;33.51;;;;;;;;;
2020/02/28 12:32:50;;;1;;;1;;;;;;;;;;;;;;;
2020/02/28 12:32:52;;;;;;;;;;;17.68;33.77;;;;;;;;;
2020/02/28 12:47:54;;;1;;;1;;;;;;;;;;;;;;;
2020/02/28 12:47:59;;;;;;;;;;;18.08;33.49;;;;;;;;;
2020/02/28 13:02:52;;;1;;;1;;;;;;;;;;;;;;;
2020/02/28 13:02:53;;;;;;;;;;;18.09;33.29;;;;;;;;;
2020/02/28 13:17:50;;;1;;;1;;;;;;;;;;;;;;;
2020/02/28 13:17:51;;;;;;;;;;;17.74;33.44;;;;;;;;;
2020/02/28 13:32:50;;;1;;;1;;;;;;;;;;;;;;;
2020/02/28 13:32:51;;;;;;;;;;;18.45;32.57;;;;;;;;;
2020/02/28 13:47:50;;;0;;;0;;;;;;;;;;;;;;;
2020/02/28 13:47:51;;;;;;;;;;;19.07;31.92;;;;;;;;;
2020/02/28 14:02:50;;;0;;;0;;;;;;;;;;;;;;;
2020/02/28 14:02:51;;;;;;;;;;;21.88;30.71;;;;;;;;;
2020/02/28 14:17:50;;;0;;;0;;;;;;;;;;;;;;;
2020/02/28 14:17:51;;;;;;;;;;;27.38;27.87;;;;;;;;;
2020/02/28 14:32:50;;;0;;;0;;;;;;;;;;;;;;;
2020/02/28 14:32:51;;;;;;;;;;;28.25;27.19;;;;;;;;;
2020/02/28 14:47:50;;;0;;;0;;;;;;;;;;;;;;;
2020/02/28 14:47:51;;;;;;;;;;;28.13;27.38;;;;;;;;;
2020/02/28 15:02:50;;;0;;;0;;;;;;;;;;;;;;;
2020/02/28 15:02:51;;;;;;;;;;;27.33;27.75;;;;;;;;;
2020/02/28 15:17:51;;;1;;;1;;;;;;;;;;;;;;;
2020/02/28 15:17:51;;;;;;;;;;;28.04;27.61;;;;;;;;;
2020/02/28 15:32:51;;;0;;;0;;;;;;;;;;;;;;;
2020/02/28 15:32:52;;;;;;;;;;;25.34;28.90;;;;;;;;;
2020/02/28 15:47:52;;;0;;;0;;;;;;;;;;;;;;;
2020/02/28 15:47:53;;;;;;;;;;;23.69;30.43;;;;;;;;;
2020/02/28 16:02:50;;;0;;;0;;;;;;;;;;;;;;;
2020/02/28 16:02:52;;;;;;;;;;;22.62;30.84;;;;;;;;;
2020/02/28 16:17:51;;;0;;;0;;;;;;;;;;;;;;;
2020/02/28 16:17:52;;;;;;;;;;;23.80;29.90;;;;;;;;;
2020/02/28 16:32:51;;;0;;;0;;;;;;;;;;;;;;;
2020/02/28 16:32:52;;;;;;;;;;;21.87;30.59;;;;;;;;;
2020/02/28 16:47:51;;;1;;;1;;;;;;;;;;;;;;;
2020/02/28 16:47:52;;;;;;;;;;;22.86;30.11;;;;;;;;;
2020/02/28 17:02:50;;;0;;;0;;;;;;;;;;;;;;;
2020/02/28 17:02:51;;;;;;;;;;;23.24;29.41;;;;;;;;;
2020/02/28 17:17:51;;;0;;;0;;;;;;;;;;;;;;;
2020/02/28 17:17:54;;;;;;;;;;;22.01;29.81;;;;;;;;;
2020/02/28 17:32:51;;;0;;;0;;;;;;;;;;;;;;;
2020/02/28 17:32:51;;;0;;;0;;;;;;;;;;;;;;;
2020/02/28 17:32:53;;;;;;;;;;;24.05;29.16;;;;;;;;;
2020/02/28 17:32:54;;;;;;;;;;;24.05;29.16;;;;;;;;;
2020/02/28 17:47:52;;;0;;;0;;;;;;;;;;;;;;;
2020/02/28 17:47:52;;;0;;;0;;;;;;;;;;;;;;;
2020/02/28 17:47:53;;;;;;;;;;;22.49;29.24;;;;;;;;;
2020/02/28 17:47:54;;;;;;;;;;;22.49;29.24;;;;;;;;;
2020/02/28 18:02:50;;;0;;;0;;;;;;;;;;;;;;;
2020/02/28 18:02:51;;;;;;;;;;;21.85;29.54;;;;;;;;;
2020/02/28 18:17:51;;;0;;;0;;;;;;;;;;;;;;;
2020/02/28 18:17:54;;;;;;;;;;;21.29;29.87;;;;;;;;;
2020/02/28 18:32:51;;;0;;;0;;;;;;;;;;;;;;;
2020/02/28 18:32:52;;;;;;;;;;;20.89;29.90;;;;;;;;;
2020/02/28 18:47:54;;;0;;;0;;;;;;;;;;;;;;;
2020/02/28 18:47:58;;;;;;;;;;;20.40;30.10;;;;;;;;;
2020/02/28 19:02:50;;;0;;;0;;;;;;;;;;;;;;;
2020/02/28 19:02:51;;;;;;;;;;;20.51;30.12;;;;;;;;;
2020/02/28 19:17:52;;;0;;;0;;;;;;;;;;;;;;;
2020/02/28 19:17:53;;;;;;;;;;;20.55;29.87;;;;;;;;;
2020/02/28 19:32:50;;;0;;;0;;;;;;;;;;;;;;;
2020/02/28 19:32:51;;;;;;;;;;;20.47;29.98;;;;;;;;;
2020/02/28 19:47:51;;;0;;;0;;;;;;;;;;;;;;;
2020/02/28 19:47:52;;;;;;;;;;;20.03;30.24;;;;;;;;;
2020/02/28 20:02:50;;;0;;;0;;;;;;;;;;;;;;;
2020/02/28 20:02:51;;;;;;;;;;;19.92;30.30;;;;;;;;;
2020/02/28 20:17:50;;;0;;;0;;;;;;;;;;;;;;;
2020/02/28 20:17:51;;;;;;;;;;;20.16;30.25;;;;;;;;;
2020/02/28 20:32:50;;;1;;;1;;;;;;;;;;;;;;;
2020/02/28 20:32:50;;;;;;;;;;;20.24;30.27;;;;;;;;;
2020/02/28 20:47:50;;;1;;;1;;;;;;;;;;;;;;;
2020/02/28 20:47:50;;;;;;;;;;;19.89;30.39;;;;;;;;;
2020/02/28 21:02:50;;;1;;;1;;;;;;;;;;;;;;;
2020/02/28 21:02:51;;;;;;;;;;;20.31;30.24;;;;;;;;;
2020/02/28 21:17:50;;;1;;;1;;;;;;;;;;;;;;;
2020/02/28 21:17:52;;;;;;;;;;;19.62;30.57;;;;;;;;;
2020/02/28 21:32:50;;;1;;;1;;;;;;;;;;;;;;;
2020/02/28 21:32:51;;;;;;;;;;;19.62;30.69;;;;;;;;;
2020/02/28 21:47:50;;;0;;;0;;;;;;;;;;;;;;;
2020/02/28 21:47:50;;;;;;;;;;;19.58;30.76;;;;;;;;;
2020/02/28 22:02:50;;;0;;;0;;;;;;;;;;;;;;;
2020/02/28 22:02:50;;;;;;;;;;;19.68;30.82;;;;;;;;;
2020/02/28 22:17:50;;;0;;;0;;;;;;;;;;;;;;;
2020/02/28 22:17:50;;;;;;;;;;;19.59;31.01;;;;;;;;;
2020/02/28 22:32:50;;;0;;;0;;;;;;;;;;;;;;;
2020/02/28 22:32:52;;;;;;;;;;;19.28;31.26;;;;;;;;;
2020/02/28 22:47:50;;;0;;;0;;;;;;;;;;;;;;;
2020/02/28 22:47:50;;;;;;;;;;;18.76;31.15;;;;;;;;;
2020/02/28 23:02:50;;;0;;;0;;;;;;;;;;;;;;;
2020/02/28 23:02:51;;;;;;;;;;;18.42;31.67;;;;;;;;;
2020/02/28 23:17:50;;;0;;;0;;;;;;;;;;;;;;;
2020/02/28 23:17:52;;;;;;;;;;;18.13;31.92;;;;;;;;;
2020/02/28 23:32:50;;;0;;;0;;;;;;;;;;;;;;;
2020/02/28 23:32:50;;;0;;;0;;;;;;;;;;;;;;;
2020/02/28 23:32:51;;;;;;;;;;;17.99;31.90;;;;;;;;;
2020/02/28 23:32:52;;;;;;;;;;;17.99;31.90;;;;;;;;;
2020/02/28 23:47:51;;;0;;;0;;;;;;;;;;;;;;;
2020/02/28 23:47:51;;;0;;;0;;;;;;;;;;;;;;;
2020/02/28 23:47:52;;;;;;;;;;;18.05;32.05;;;;;;;;;
2020/02/28 23:47:52;;;;;;;;;;;18.05;32.05;;;;;;;;;
