Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/02/28 13:05:34;;;0;;;0;;;;;;;;;;;;;;;
2020/02/28 13:05:34;;;;;;;;;;;9.05;45.28;;;;;;;;;
2020/02/28 13:20:33;;;0;;;0;;;;;;;;;;;;;;;
2020/02/28 13:20:33;;;;;;;;;;;4.80;50.67;;;;;;;;;
2020/02/28 13:35:33;;;0;;;0;;;;;;;;;;;;;;;
2020/02/28 13:35:34;;;;;;;;;;;3.44;52.86;;;;;;;;;
2020/02/28 13:50:33;;;0;;;0;;;;;;;;;;;;;;;
2020/02/28 13:50:34;;;;;;;;;;;3.18;53.87;;;;;;;;;
2020/02/28 14:05:33;;;0;;;0;;;;;;;;;;;;;;;
2020/02/28 14:05:35;;;;;;;;;;;3.88;53.78;;;;;;;;;
2020/02/28 14:20:34;;;0;;;0;;;;;;;;;;;;;;;
2020/02/28 14:20:35;;;;;;;;;;;5.59;50.92;;;;;;;;;
2020/02/28 14:35:33;;;2;;;2;;;;;;;;;;;;;;;
2020/02/28 14:35:33;;;;;;;;;;;6.83;48.66;;;;;;;;;
2020/02/28 14:50:33;;;1;;;1;;;;;;;;;;;;;;;
2020/02/28 14:50:33;;;;;;;;;;;7.94;47.24;;;;;;;;;
2020/02/28 15:05:33;;;0;;;0;;;;;;;;;;;;;;;
2020/02/28 15:05:33;;;;;;;;;;;9.02;47.08;;;;;;;;;
2020/02/28 15:20:33;;;0;;;0;;;;;;;;;;;;;;;
2020/02/28 15:20:33;;;;;;;;;;;10.15;45.83;;;;;;;;;
2020/02/28 15:35:33;;;0;;;0;;;;;;;;;;;;;;;
2020/02/28 15:35:33;;;;;;;;;;;10.55;45.52;;;;;;;;;
2020/02/28 15:50:33;;;0;;;0;;;;;;;;;;;;;;;
2020/02/28 15:50:33;;;;;;;;;;;9.78;46.18;;;;;;;;;
2020/02/28 16:05:33;;;0;;;0;;;;;;;;;;;;;;;
