Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/02/28 06:35:12;;;0;;;0;;;;;;;;;;;;;;;
2020/02/28 06:35:12;;;;;;;;;;;2.35;57.23;;;;;;;;;
2020/02/28 06:50:12;;;0;;;0;;;;;;;;;;;;;;;
2020/02/28 06:50:13;;;;;;;;;;;2.34;57.38;;;;;;;;;
2020/02/28 07:05:12;;;0;;;0;;;;;;;;;;;;;;;
2020/02/28 07:05:12;;;;;;;;;;;2.15;57.32;;;;;;;;;
2020/02/28 07:20:12;;;0;;;0;;;;;;;;;;;;;;;
2020/02/28 07:20:13;;;;;;;;;;;2.02;57.29;;;;;;;;;
2020/02/28 07:35:12;;;0;;;0;;;;;;;;;;;;;;;
2020/02/28 07:35:12;;;;;;;;;;;1.93;57.35;;;;;;;;;
2020/02/28 07:50:12;;;0;;;0;;;;;;;;;;;;;;;
2020/02/28 07:50:13;;;;;;;;;;;1.87;57.28;;;;;;;;;
2020/02/28 08:05:12;;;0;;;0;;;;;;;;;;;;;;;
2020/02/28 08:05:12;;;;;;;;;;;1.93;57.28;;;;;;;;;
2020/02/28 08:20:12;;;0;;;0;;;;;;;;;;;;;;;
2020/02/28 08:20:13;;;;;;;;;;;1.84;57.26;;;;;;;;;
2020/02/28 08:35:12;;;0;;;0;;;;;;;;;;;;;;;
2020/02/28 08:35:14;;;;;;;;;;;1.74;57.36;;;;;;;;;
2020/02/28 08:50:12;;;0;;;0;;;;;;;;;;;;;;;
2020/02/28 08:50:13;;;;;;;;;;;1.77;57.39;;;;;;;;;
2020/02/28 09:05:12;;;0;;;0;;;;;;;;;;;;;;;
2020/02/28 09:05:12;;;;;;;;;;;1.80;57.42;;;;;;;;;
2020/02/28 09:20:12;;;0;;;0;;;;;;;;;;;;;;;
2020/02/28 09:20:12;;;;;;;;;;;1.87;57.42;;;;;;;;;
2020/02/28 09:35:12;;;4;;;4;;;;;;;;;;;;;;;
2020/02/28 09:35:13;;;;;;;;;;;1.90;57.41;;;;;;;;;
2020/02/28 09:50:12;;;1;;;1;;;;;;;;;;;;;;;
2020/02/28 09:50:13;;;;;;;;;;;1.82;57.46;;;;;;;;;
2020/02/28 10:05:12;;;0;;;0;;;;;;;;;;;;;;;
2020/02/28 10:05:13;;;;;;;;;;;1.72;57.54;;;;;;;;;
2020/02/28 10:20:14;;;0;;;0;;;;;;;;;;;;;;;
2020/02/28 10:20:16;;;;;;;;;;;1.70;57.67;;;;;;;;;
2020/02/28 10:35:12;;;0;;;0;;;;;;;;;;;;;;;
2020/02/28 10:35:13;;;;;;;;;;;1.58;57.71;;;;;;;;;
2020/02/28 10:50:12;;;0;;;0;;;;;;;;;;;;;;;
2020/02/28 10:50:12;;;;;;;;;;;1.47;57.80;;;;;;;;;
2020/02/28 11:05:13;;;0;;;0;;;;;;;;;;;;;;;
2020/02/28 11:05:16;;;;;;;;;;;1.49;57.98;;;;;;;;;
2020/02/28 11:20:12;;;0;;;0;;;;;;;;;;;;;;;
2020/02/28 11:20:15;;;;;;;;;;;1.47;58.00;;;;;;;;;
2020/02/28 11:35:52;;;0;;;0;;;;;;;;;;;;;;;
2020/02/28 11:35:56;;;;;;;;;;;1.55;58.06;;;;;;;;;
2020/02/28 11:50:13;;;2;;;2;;;;;;;;;;;;;;;
2020/02/28 11:50:14;;;;;;;;;;;1.55;58.11;;;;;;;;;
2020/02/28 12:05:19;;;1;;;1;;;;;;;;;;;;;;;
2020/02/28 12:05:20;;;;;;;;;;;1.61;58.29;;;;;;;;;
2020/02/28 12:20:12;;;0;;;0;;;;;;;;;;;;;;;
2020/02/28 12:20:12;;;;;;;;;;;1.70;58.32;;;;;;;;;
2020/02/28 12:35:13;;;0;;;0;;;;;;;;;;;;;;;
2020/02/28 12:35:14;;;;;;;;;;;1.90;58.37;;;;;;;;;
2020/02/28 12:50:13;;;0;;;0;;;;;;;;;;;;;;;
2020/02/28 12:50:14;;;;;;;;;;;2.08;58.42;;;;;;;;;
2020/02/28 13:05:12;;;0;;;0;;;;;;;;;;;;;;;
2020/02/28 13:05:12;;;;;;;;;;;2.25;58.47;;;;;;;;;
2020/02/28 13:20:12;;;0;;;0;;;;;;;;;;;;;;;
2020/02/28 13:20:12;;;;;;;;;;;2.36;58.66;;;;;;;;;
2020/02/28 13:35:12;;;0;;;0;;;;;;;;;;;;;;;
2020/02/28 13:35:12;;;;;;;;;;;2.46;58.70;;;;;;;;;
2020/02/28 13:50:13;;;0;;;0;;;;;;;;;;;;;;;
2020/02/28 13:50:14;;;;;;;;;;;2.48;58.78;;;;;;;;;
2020/02/28 14:05:15;;;0;;;0;;;;;;;;;;;;;;;
2020/02/28 14:05:18;;;;;;;;;;;2.63;58.94;;;;;;;;;
2020/02/28 14:20:12;;;0;;;0;;;;;;;;;;;;;;;
2020/02/28 14:20:13;;;;;;;;;;;2.98;58.98;;;;;;;;;
2020/02/28 14:35:12;;;0;;;0;;;;;;;;;;;;;;;
2020/02/28 14:35:12;;;;;;;;;;;3.42;58.97;;;;;;;;;
2020/02/28 14:50:12;;;0;;;0;;;;;;;;;;;;;;;
2020/02/28 14:50:13;;;;;;;;;;;3.94;58.84;;;;;;;;;
2020/02/28 15:05:12;;;0;;;0;;;;;;;;;;;;;;;
2020/02/28 15:05:12;;;;;;;;;;;4.50;58.67;;;;;;;;;
2020/02/28 15:20:12;;;1;;;1;;;;;;;;;;;;;;;
2020/02/28 15:20:12;;;;;;;;;;;5.06;58.62;;;;;;;;;
2020/02/28 15:35:12;;;0;;;0;;;;;;;;;;;;;;;
2020/02/28 15:35:13;;;;;;;;;;;5.72;58.37;;;;;;;;;
2020/02/28 15:50:12;;;0;;;0;;;;;;;;;;;;;;;
2020/02/28 15:50:13;;;;;;;;;;;6.07;58.31;;;;;;;;;
2020/02/28 16:05:12;;;0;;;0;;;;;;;;;;;;;;;
2020/02/28 16:05:12;;;;;;;;;;;6.53;58.20;;;;;;;;;
2020/02/28 16:20:12;;;0;;;0;;;;;;;;;;;;;;;
2020/02/28 16:20:13;;;;;;;;;;;7.08;58.16;;;;;;;;;
2020/02/28 16:35:12;;;1;;;1;;;;;;;;;;;;;;;
2020/02/28 16:35:13;;;;;;;;;;;7.23;57.95;;;;;;;;;
2020/02/28 16:50:12;;;1;;;1;;;;;;;;;;;;;;;
2020/02/28 16:50:13;;;;;;;;;;;7.53;57.09;;;;;;;;;
2020/02/28 17:05:12;;;0;;;0;;;;;;;;;;;;;;;
2020/02/28 17:05:12;;;;;;;;;;;7.77;56.47;;;;;;;;;
2020/02/28 17:20:13;;;1;;;1;;;;;;;;;;;;;;;
2020/02/28 17:20:14;;;;;;;;;;;7.98;56.57;;;;;;;;;
2020/02/28 17:35:12;;;0;;;0;;;;;;;;;;;;;;;
2020/02/28 17:35:12;;;0;;;0;;;;;;;;;;;;;;;
2020/02/28 17:35:12;;;;;;;;;;;8.23;56.02;;;;;;;;;
2020/02/28 17:35:12;;;;;;;;;;;8.23;56.02;;;;;;;;;
2020/02/28 17:50:14;;;0;;;0;;;;;;;;;;;;;;;
2020/02/28 17:50:15;;;0;;;0;;;;;;;;;;;;;;;
2020/02/28 17:50:17;;;;;;;;;;;8.43;54.39;;;;;;;;;
2020/02/28 17:50:17;;;;;;;;;;;8.43;54.39;;;;;;;;;
2020/02/28 18:05:14;;;0;;;0;;;;;;;;;;;;;;;
2020/02/28 18:05:17;;;;;;;;;;;8.43;56.17;;;;;;;;;
2020/02/28 18:20:13;;;3;;;3;;;;;;;;;;;;;;;
2020/02/28 18:20:16;;;;;;;;;;;8.40;56.19;;;;;;;;;
2020/02/28 18:35:12;;;2;;;2;;;;;;;;;;;;;;;
2020/02/28 18:35:12;;;;;;;;;;;8.55;56.18;;;;;;;;;
2020/02/28 18:50:12;;;3;;;3;;;;;;;;;;;;;;;
2020/02/28 18:50:13;;;;;;;;;;;8.55;55.84;;;;;;;;;
2020/02/28 19:20:20;;;0;;;0;;;;;;;;;;;;;;;
2020/02/28 19:20:30;;;;;;;;;;;8.79;55.66;;;;;;;;;
2020/02/28 19:35:12;;;0;;;0;;;;;;;;;;;;;;;
2020/02/28 19:35:12;;;;;;;;;;;8.58;55.74;;;;;;;;;
2020/02/28 19:50:12;;;0;;;0;;;;;;;;;;;;;;;
2020/02/28 19:50:12;;;;;;;;;;;8.50;56.16;;;;;;;;;
2020/02/28 20:05:12;;;1;;;1;;;;;;;;;;;;;;;
2020/02/28 20:05:12;;;;;;;;;;;8.45;56.36;;;;;;;;;
2020/02/28 20:20:13;;;0;;;0;;;;;;;;;;;;;;;
2020/02/28 20:20:16;;;;;;;;;;;8.44;56.21;;;;;;;;;
2020/02/28 20:35:12;;;1;;;1;;;;;;;;;;;;;;;
2020/02/28 20:35:12;;;;;;;;;;;8.52;56.74;;;;;;;;;
2020/02/28 20:50:12;;;0;;;0;;;;;;;;;;;;;;;
2020/02/28 20:50:13;;;;;;;;;;;8.88;56.02;;;;;;;;;
2020/02/28 21:05:12;;;0;;;0;;;;;;;;;;;;;;;
2020/02/28 21:05:14;;;;;;;;;;;24.00;49.08;;;;;;;;;
2020/02/28 21:20:13;;;0;;;0;;;;;;;;;;;;;;;
2020/02/28 21:20:14;;;;;;;;;;;14.53;53.26;;;;;;;;;
2020/02/28 21:35:12;;;0;;;0;;;;;;;;;;;;;;;
2020/02/28 21:35:12;;;;;;;;;;;10.69;56.44;;;;;;;;;
2020/02/28 21:50:12;;;1;;;1;;;;;;;;;;;;;;;
2020/02/28 21:50:13;;;;;;;;;;;9.52;56.74;;;;;;;;;
2020/02/28 22:05:12;;;0;;;0;;;;;;;;;;;;;;;
2020/02/28 22:05:12;;;;;;;;;;;9.39;56.71;;;;;;;;;
2020/02/28 22:20:13;;;2;;;2;;;;;;;;;;;;;;;
2020/02/28 22:20:15;;;;;;;;;;;11.25;55.41;;;;;;;;;
2020/02/28 22:35:12;;;3;;;3;;;;;;;;;;;;;;;
2020/02/28 22:35:14;;;;;;;;;;;9.73;55.21;;;;;;;;;
2020/02/28 22:50:14;;;2;;;2;;;;;;;;;;;;;;;
2020/02/28 22:50:16;;;;;;;;;;;8.75;56.19;;;;;;;;;
2020/02/28 23:05:12;;;2;;;2;;;;;;;;;;;;;;;
2020/02/28 23:05:14;;;;;;;;;;;8.12;55.65;;;;;;;;;
2020/02/28 23:20:11;;;0;;;0;;;;;;;;;;;;;;;
2020/02/28 23:20:12;;;;;;;;;;;7.76;56.15;;;;;;;;;
2020/02/28 23:35:12;;;0;;;0;;;;;;;;;;;;;;;
2020/02/28 23:35:12;;;0;;;0;;;;;;;;;;;;;;;
2020/02/28 23:35:13;;;;;;;;;;;7.57;56.32;;;;;;;;;
2020/02/28 23:35:13;;;;;;;;;;;7.57;56.32;;;;;;;;;
2020/02/28 23:50:12;;;0;;;0;;;;;;;;;;;;;;;
2020/02/28 23:50:12;;;0;;;0;;;;;;;;;;;;;;;
2020/02/28 23:50:13;;;;;;;;;;;7.40;56.47;;;;;;;;;
2020/02/28 23:50:14;;;;;;;;;;;7.40;56.47;;;;;;;;;
