Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/03 00:00:03;;;;;;;;;;;;;;;11.31;72.49;96689.38;30001;983;1869;-61
2022/05/03 00:00:41;;;;;;;;;;;;;;;11.31;72.60;96686.66;30001;982;1855;-61
2022/05/03 00:01:19;;;;;;;;;;;;;;;11.32;72.56;96691.00;30001;982;1882;-60
2022/05/03 00:02:05;;;;;;;;;;;;;;;11.31;72.56;96683.97;30001;982;1878;-61
2022/05/03 00:02:43;;;;;;;;;;;;;;;11.31;72.27;96689.38;30001;982;1882;-61
2022/05/03 00:03:25;;;;;;;;;;;;;;;11.30;72.65;96686.97;30001;983;1877;-60
2022/05/03 00:04:17;;;;;;;;;;;;;;;11.29;72.99;96691.59;30001;983;1881;-61
2022/05/03 00:05:08;;;;;;;;;;;;;;;11.29;72.99;96683.44;30001;983;1868;-60
2022/05/03 00:05:44;;;;;;;;;;;;;;;11.28;74.51;96690.00;30001;983;1868;-61
2022/05/03 00:06:26;;;;;;;;;;;;;;;11.24;74.25;96686.25;30001;983;1868;-60
2022/05/03 00:07:16;;;;;;;;;;;;;;;11.22;74.03;96687.66;30001;982;1882;-61
2022/05/03 00:07:53;;;;;;;;;;;;;;;11.19;73.77;96686.34;30001;982;1877;-60
2022/05/03 00:08:59;;;;;;;;;;;;;;;11.18;74.09;96690.19;30001;982;1882;-61
2022/05/03 00:09:43;;;;;;;;;;;;;;;11.16;74.44;96689.69;30001;982;1873;-61
2022/05/03 00:10:15;;;;;;;;;;;;;;;11.12;75.09;96691.38;30001;983;1881;-62
2022/05/03 00:11:06;;;;;;;;;;;;;;;11.12;75.06;96685.94;30001;983;1863;-61
2022/05/03 00:11:49;;;;;;;;;;;;;;;11.09;74.63;96686.53;30001;983;1868;-60
2022/05/03 00:12:24;;;;;;;;;;;;;;;11.08;75.40;96690.41;30001;983;1877;-61
2022/05/03 00:12:57;;;;;;;;;;;;;;;11.06;74.66;96681.75;30001;983;1881;-59
2022/05/03 00:13:29;;;;;;;;;;;;;;;11.06;74.36;96687.97;30001;983;1877;-60
2022/05/03 00:14:17;;;;;;;;;;;;;;;11.04;74.33;96684.75;30001;983;1881;-61
2022/05/03 00:14:49;;;;;;;;;;;;;;;11.06;74.05;96681.75;30001;982;1877;-62
2022/05/03 00:15:22;;;;;;;;;;;;;;;11.06;74.36;96681.75;30001;982;1882;-62
2022/05/03 00:15:55;;;;;;;;;;;;;;;11.06;74.48;96676.31;30001;982;1864;-61
2022/05/03 00:16:26;;;;;;;;;;;;;;;11.05;74.28;96680.94;30001;982;1873;-61
2022/05/03 00:16:58;;;;;;;;;;;;;;;11.05;74.20;96680.13;30001;982;1797;-61
2022/05/03 00:17:29;;;;;;;;;;;;;;;11.05;74.55;96680.94;30001;982;1882;-60
2022/05/03 00:18:01;;;;;;;;;;;;;;;11.04;74.54;96679.34;30001;983;1877;-61
2022/05/03 00:18:33;;;;;;;;;;;;;;;11.04;74.38;96678.53;30001;983;1881;-61
2022/05/03 00:19:09;;;;;;;;;;;;;;;11.04;74.94;96681.25;30001;983;1876;-61
2022/05/03 00:19:40;;;;;;;;;;;;;;;11.02;75.49;96680.72;30001;983;1881;-61
2022/05/03 00:20:11;;;;;;;;;;;;;;;11.00;75.74;96685.66;30001;983;1877;-62
2022/05/03 00:20:44;;;;;;;;;;;;;;;10.98;75.56;96685.16;30001;983;1881;-60
2022/05/03 00:21:15;;;;;;;;;;;;;;;10.96;75.35;96679.22;30001;983;1864;-61
2022/05/03 00:21:46;;;;;;;;;;;;;;;10.96;75.12;96677.31;30001;983;1873;-61
2022/05/03 00:22:19;;;;;;;;;;;;;;;10.95;74.97;96677.59;30001;982;1877;-60
2022/05/03 00:22:51;;;;;;;;;;;;;;;10.94;75.10;96673.28;30001;982;1869;-62
2022/05/03 00:23:22;;;;;;;;;;;;;;;10.94;74.83;96684.13;30001;982;1869;-59
2022/05/03 00:23:53;;;;;;;;;;;;;;;10.94;75.25;96670.56;30001;982;1882;-62
2022/05/03 00:24:23;;;;;;;;;;;;;;;10.93;74.93;96672.47;30001;982;1877;-61
2022/05/03 00:24:55;;;;;;;;;;;;;;;10.94;74.91;96678.72;30001;982;1882;-61
2022/05/03 00:25:27;;;;;;;;;;;;;;;10.93;74.76;96679.81;30001;983;1877;-60
2022/05/03 00:25:58;;;;;;;;;;;;;;;10.93;75.02;96672.47;30001;983;1881;-61
2022/05/03 00:26:30;;;;;;;;;;;;;;;10.95;74.71;96670.25;30001;983;1877;-60
2022/05/03 00:27:01;;;;;;;;;;;;;;;10.95;74.92;96670.25;30001;983;1881;-60
2022/05/03 00:27:33;;;;;;;;;;;;;;;10.96;74.48;96671.06;30001;983;1877;-61
2022/05/03 00:28:07;;;;;;;;;;;;;;;10.95;74.42;96664.84;30001;983;1868;-59
2022/05/03 00:28:38;;;;;;;;;;;;;;;10.96;74.28;96671.06;30001;983;1868;-61
2022/05/03 00:29:10;;;;;;;;;;;;;;;10.96;74.63;96676.50;30001;983;1882;-62
2022/05/03 00:29:41;;;;;;;;;;;;;;;10.97;74.33;96669.97;30001;982;1877;-61
2022/05/03 00:30:13;;;;;;;;;;;;;;;10.97;74.64;96672.69;30001;982;1881;-61
2022/05/03 00:30:45;;;;;;;;;;;;;;;10.96;74.40;96673.78;30001;982;1877;-61
2022/05/03 00:31:17;;;;;;;;;;;;;;;10.98;74.41;96668.88;30001;982;1882;-61
2022/05/03 00:31:49;;;;;;;;;;;;;;;10.97;74.03;96667.25;30001;982;1877;-60
2022/05/03 00:32:21;;;;;;;;;;;;;;;10.95;74.47;96664.03;30001;982;1882;-60
2022/05/03 00:32:53;;;;;;;;;;;;;;;10.95;74.06;96664.03;30001;982;1877;-62
2022/05/03 00:33:24;;;;;;;;;;;;;;;10.94;74.40;96665.13;30001;983;1868;-61
2022/05/03 00:33:59;;;;;;;;;;;;;;;10.94;74.20;96665.94;30001;983;1868;-61
2022/05/03 00:34:33;;;;;;;;;;;;;;;10.94;74.56;96662.41;30001;986;1881;-61
2022/05/03 00:35:09;;;;;;;;;;;;;;;10.94;74.10;96668.66;30001;983;1877;-61
2022/05/03 00:35:40;;;;;;;;;;;;;;;10.94;74.19;96668.66;30001;983;1882;-61
2022/05/03 00:36:11;;;;;;;;;;;;;;;10.94;74.08;96663.22;30001;983;1877;-61
2022/05/03 00:36:41;;;;;;;;;;;;;;;10.95;74.41;96664.03;30001;983;1869;-61
2022/05/03 00:37:12;;;;;;;;;;;;;;;10.95;74.11;96664.03;30001;982;1869;-59
2022/05/03 00:37:43;;;;;;;;;;;;;;;10.95;74.32;96664.03;30001;982;1882;-59
2022/05/03 00:38:14;;;;;;;;;;;;;;;10.94;74.25;96668.66;30001;982;1877;-61
2022/05/03 00:38:45;;;;;;;;;;;;;;;10.94;74.27;96665.13;30001;982;1882;-60
2022/05/03 00:39:16;;;;;;;;;;;;;;;10.94;74.20;96662.41;30001;982;1877;-62
2022/05/03 00:39:47;;;;;;;;;;;;;;;10.92;74.35;96664.63;30001;983;1881;-61
2022/05/03 00:40:18;;;;;;;;;;;;;;;10.91;74.37;96657.59;30001;976;1884;-61
2022/05/03 00:40:56;;;;;;;;;;;;;;;10.91;74.62;96660.31;30001;983;1872;-61
2022/05/03 00:41:33;;;;;;;;;;;;;;;10.89;74.71;96673.38;30001;983;1864;-60
2022/05/03 00:42:18;;;;;;;;;;;;;;;10.89;74.70;96662.50;30001;983;1873;-62
2022/05/03 00:43:11;;;;;;;;;;;;;;;10.87;74.53;96662.00;30001;983;1877;-61
2022/05/03 00:44:55;;;;;;;;;;;;;;;10.86;74.62;96669.34;30001;983;1877;-61
2022/05/03 00:45:03;;;;;;;;;;;;;;;10.85;75.14;96672.34;30002;982;1864;-62
2022/05/03 00:45:42;;;;;;;;;;;;;;;10.85;74.69;96675.06;30002;982;1864;-60
2022/05/03 00:46:17;;;;;;;;;;;;;;;10.85;74.87;96672.34;30002;982;1882;-62
2022/05/03 00:46:48;;;;;;;;;;;;;;;10.84;74.85;96673.47;30002;982;1886;-60
2022/05/03 00:47:27;;;;;;;;;;;;;;;10.83;75.76;96680.00;30002;983;1881;-61
2022/05/03 00:48:03;;;;;;;;;;;;;;;10.80;76.32;96672.44;30002;983;1885;-61
2022/05/03 00:48:55;;;;;;;;;;;;;;;10.75;76.22;96671.44;30002;983;1881;-60
2022/05/03 00:49:31;;;;;;;;;;;;;;;10.73;76.32;96679.09;30002;983;1873;-60
2022/05/03 00:50:04;;;;;;;;;;;;;;;10.71;75.90;96673.16;30002;983;1872;-61
2022/05/03 00:51:03;;;;;;;;;;;;;;;10.71;76.02;96675.06;30002;983;1886;-60
2022/05/03 00:51:45;;;;;;;;;;;;;;;10.71;75.95;96675.88;30002;982;1881;-60
2022/05/03 00:52:36;;;;;;;;;;;;;;;10.69;75.81;96675.38;30002;982;1886;-61
2022/05/03 00:53:25;;;;;;;;;;;;;;;10.71;76.10;96677.78;30002;982;1860;-60
2022/05/03 00:54:05;;;;;;;;;;;;;;;10.68;76.08;96676.47;30002;982;1873;-59
2022/05/03 00:54:46;;;;;;;;;;;;;;;10.64;76.88;96680.88;30002;982;1882;-61
2022/05/03 00:55:43;;;;;;;;;;;;;;;10.61;76.39;96675.22;30002;983;1885;-61
2022/05/03 00:56:22;;;;;;;;;;;;;;;10.55;77.83;96676.41;30002;983;1877;-62
2022/05/03 00:57:12;;;;;;;;;;;;;;;10.51;77.43;96676.22;30002;983;1886;-61
2022/05/03 00:58:03;;;;;;;;;;;;;;;10.49;77.17;96672.97;30002;983;1877;-61
2022/05/03 00:58:52;;;;;;;;;;;;;;;10.47;77.21;96671.66;30002;983;1868;-60
2022/05/03 00:59:38;;;;;;;;;;;;;;;10.47;76.80;96677.09;30002;982;1864;-61
2022/05/03 01:00:11;;;;;;;;;;;;;;;10.46;77.32;96679.00;30002;982;1886;-62
2022/05/03 01:01:13;;;;;;;;;;;;;;;10.45;77.31;96677.37;30002;982;1882;-61
2022/05/03 01:02:07;;;;;;;;;;;;;;;10.44;76.73;96664.94;30002;982;1882;-60
2022/05/03 01:02:56;;;;;;;;;;;;;;;10.43;76.81;96671.47;30002;983;1877;-61
2022/05/03 01:03:35;;;;;;;;;;;;;;;10.41;77.33;96676.38;30002;983;1864;-60
2022/05/03 01:04:19;;;;;;;;;;;;;;;10.40;77.36;96672.03;30002;983;1873;-61
2022/05/03 01:05:10;;;;;;;;;;;;;;;10.40;77.48;96674.75;30002;983;1873;-62
2022/05/03 01:05:49;;;;;;;;;;;;;;;10.41;77.47;96676.38;30002;983;1868;-61
2022/05/03 01:06:56;;;;;;;;;;;;;;;10.40;77.29;96672.84;30002;983;1886;-60
2022/05/03 01:07:47;;;;;;;;;;;;;;;10.40;77.33;96680.19;30002;982;1864;-60
2022/05/03 01:08:28;;;;;;;;;;;;;;;10.39;77.16;96679.41;30002;982;1873;-60
2022/05/03 01:09:09;;;;;;;;;;;;;;;10.38;77.46;96679.69;30002;982;1882;-60
2022/05/03 01:09:42;;;;;;;;;;;;;;;10.38;77.58;96682.41;30002;982;1886;-62
2022/05/03 01:10:33;;;;;;;;;;;;;;;10.37;77.95;96680.81;30002;983;1881;-59
2022/05/03 01:11:17;;;;;;;;;;;;;;;10.35;77.90;96672.16;30002;983;1886;-62
2022/05/03 01:12:04;;;;;;;;;;;;;;;10.34;77.52;96676.78;30002;983;1868;-61
2022/05/03 01:12:56;;;;;;;;;;;;;;;10.33;78.06;96677.06;30002;983;1877;-62
2022/05/03 01:13:33;;;;;;;;;;;;;;;10.32;77.63;96678.16;30002;983;1881;-61
2022/05/03 01:14:27;;;;;;;;;;;;;;;10.30;77.66;96675.75;30002;982;1873;-60
2022/05/03 01:15:08;;;;;;;;;;;;;;;10.30;77.40;96674.94;30002;982;1855;-60
2022/05/03 01:15:44;;;;;;;;;;;;;;;10.31;77.67;96673.84;30002;982;1886;-61
2022/05/03 01:16:24;;;;;;;;;;;;;;;10.30;77.53;96678.47;30002;982;1882;-60
2022/05/03 01:16:58;;;;;;;;;;;;;;;10.30;77.59;96677.66;30002;982;1873;-61
2022/05/03 01:17:49;;;;;;;;;;;;;;;10.31;77.53;96674.66;30002;983;1872;-61
2022/05/03 01:18:27;;;;;;;;;;;;;;;10.32;77.43;96670.03;30002;983;1881;-61
2022/05/03 01:19:20;;;;;;;;;;;;;;;10.32;77.35;96672.75;30002;983;1881;-61
2022/05/03 01:20:04;;;;;;;;;;;;;;;10.34;77.41;96670.53;30002;983;1881;-61
2022/05/03 01:21:07;;;;;;;;;;;;;;;10.35;77.15;96674.88;30002;983;1868;-59
2022/05/03 01:22:01;;;;;;;;;;;;;;;10.35;76.85;96677.59;30002;982;1873;-59
2022/05/03 01:23:07;;;;;;;;;;;;;;;10.35;76.91;96674.88;30002;982;1877;-62
2022/05/03 01:23:56;;;;;;;;;;;;;;;10.34;76.69;96675.97;30002;982;1882;-61
2022/05/03 01:24:45;;;;;;;;;;;;;;;10.36;77.27;96671.06;30002;983;1872;-61
2022/05/03 01:25:28;;;;;;;;;;;;;;;10.34;77.09;96671.34;30002;983;1868;-61
2022/05/03 01:26:17;;;;;;;;;;;;;;;10.33;77.21;96674.34;30002;983;1859;-61
2022/05/03 01:27:23;;;;;;;;;;;;;;;10.30;77.57;96674.94;30002;983;1877;-61
2022/05/03 01:28:16;;;;;;;;;;;;;;;10.28;77.16;96671.72;30002;983;1877;-60
2022/05/03 01:29:06;;;;;;;;;;;;;;;10.27;76.95;96670.91;30002;983;1882;-61
2022/05/03 01:29:37;;;;;;;;;;;;;;;10.27;77.16;96670.13;30002;982;1873;-62
2022/05/03 01:30:25;;;;;;;;;;;;;;;10.26;77.60;96673.94;30002;982;1869;-61
2022/05/03 01:31:04;;;;;;;;;;;;;;;10.25;77.36;96667.69;30002;982;1869;-60
2022/05/03 01:31:36;;;;;;;;;;;;;;;10.25;77.10;96670.41;30002;982;1869;-61
2022/05/03 01:32:09;;;;;;;;;;;;;;;10.24;77.39;96670.69;30002;983;1868;-60
2022/05/03 01:32:43;;;;;;;;;;;;;;;10.24;77.39;96670.69;30002;983;1881;-60
2022/05/03 01:33:17;;;;;;;;;;;;;;;10.23;77.40;96669.09;30002;983;1877;-62
2022/05/03 01:33:49;;;;;;;;;;;;;;;10.22;77.35;96664.78;30002;983;1881;-60
2022/05/03 01:34:23;;;;;;;;;;;;;;;10.22;77.58;96667.47;30002;983;1877;-62
2022/05/03 01:34:55;;;;;;;;;;;;;;;10.22;77.44;96667.47;30002;983;1881;-60
2022/05/03 01:35:26;;;;;;;;;;;;;;;10.20;77.54;96667.78;30002;983;1877;-59
2022/05/03 01:35:59;;;;;;;;;;;;;;;10.21;77.58;96671.28;30001;983;1882;-61
2022/05/03 01:36:54;;;;;;;;;;;;;;;10.21;77.77;96671.28;30001;983;1877;-62
2022/05/03 01:37:52;;;;;;;;;;;;;;;10.21;77.94;96665.88;30002;961;1885;-61
2022/05/03 01:38:41;;;;;;;;;;;;;;;10.21;77.49;96669.38;30002;982;1869;-61
2022/05/03 01:39:30;;;;;;;;;;;;;;;10.20;77.42;96670.47;30002;983;1872;-61
2022/05/03 01:40:06;;;;;;;;;;;;;;;10.21;77.68;96666.69;30001;983;1872;-61
2022/05/03 01:40:46;;;;;;;;;;;;;;;10.21;77.62;96660.44;30001;983;1881;-61
2022/05/03 01:41:45;;;;;;;;;;;;;;;10.21;77.51;96663.97;30001;983;1877;-61
2022/05/03 01:42:26;;;;;;;;;;;;;;;10.21;77.57;96660.44;30001;983;1864;-59
2022/05/03 01:43:20;;;;;;;;;;;;;;;10.21;77.57;96663.97;30001;983;1868;-62
2022/05/03 01:44:09;;;;;;;;;;;;;;;10.22;77.55;96672.91;30001;982;1877;-61
2022/05/03 01:44:44;;;;;;;;;;;;;;;10.22;77.54;96667.47;30001;982;1869;-61
2022/05/03 01:45:21;;;;;;;;;;;;;;;10.20;77.24;96659.62;30001;982;1882;-60
2022/05/03 01:46:04;;;;;;;;;;;;;;;10.21;77.84;96665.88;30001;982;1878;-62
2022/05/03 01:46:36;;;;;;;;;;;;;;;10.20;77.57;96666.97;30001;982;1882;-61
2022/05/03 01:47:30;;;;;;;;;;;;;;;10.20;77.58;96664.25;30001;983;1864;-59
2022/05/03 01:48:20;;;;;;;;;;;;;;;10.17;77.32;96656.69;30001;983;1868;-61
2022/05/03 01:50:20;;;;;;;;;;;;;;;10.16;77.79;96663.19;30001;983;1881;-60
2022/05/03 01:51:00;;;;;;;;;;;;;;;10.14;77.46;96658.06;30001;983;1877;-61
2022/05/03 01:52:08;;;;;;;;;;;;;;;10.15;77.72;96661.59;30001;982;1882;-60
2022/05/03 01:52:58;;;;;;;;;;;;;;;10.12;78.03;96662.97;30001;982;1860;-61
2022/05/03 01:53:48;;;;;;;;;;;;;;;10.11;78.17;96660.56;30001;982;1864;-61
2022/05/03 01:54:45;;;;;;;;;;;;;;;10.11;78.07;96660.56;30001;983;1872;-61
2022/05/03 01:55:47;;;;;;;;;;;;;;;10.09;77.81;96664.38;30001;983;1877;-60
2022/05/03 01:56:56;;;;;;;;;;;;;;;10.09;77.96;96653.53;30001;982;1859;-61
2022/05/03 01:57:40;;;;;;;;;;;;;;;10.08;78.13;96668.19;30001;983;1868;-61
2022/05/03 01:58:31;;;;;;;;;;;;;;;10.07;78.19;96661.16;30001;983;1877;-61
2022/05/03 01:59:04;;;;;;;;;;;;;;;10.07;77.95;96658.44;30001;982;1882;-62
2022/05/03 01:59:53;;;;;;;;;;;;;;;10.07;78.20;96655.72;30001;982;1877;-61
2022/05/03 02:00:24;;;;;;;;;;;;;;;10.06;78.37;96659.53;30001;982;1873;-61
2022/05/03 02:01:08;;;;;;;;;;;;;;;10.06;78.31;96654.13;30001;982;1864;-61
2022/05/03 02:02:00;;;;;;;;;;;;;;;10.06;78.16;96664.97;30001;982;1873;-60
2022/05/03 02:02:49;;;;;;;;;;;;;;;10.07;78.57;96665.78;30001;983;1872;-60
2022/05/03 02:03:29;;;;;;;;;;;;;;;10.06;78.44;96670.37;30001;983;1872;-60
2022/05/03 02:04:09;;;;;;;;;;;;;;;10.07;78.15;96663.06;30001;983;1863;-60
2022/05/03 02:05:00;;;;;;;;;;;;;;;10.07;78.24;96663.88;30001;983;1872;-61
2022/05/03 02:05:49;;;;;;;;;;;;;;;10.06;78.20;96659.53;30001;983;1873;-60
2022/05/03 02:06:39;;;;;;;;;;;;;;;10.07;78.44;96657.63;30001;982;1873;-61
2022/05/03 02:07:41;;;;;;;;;;;;;;;10.07;78.22;96655.72;30001;982;1877;-60
2022/05/03 02:08:17;;;;;;;;;;;;;;;10.08;78.55;96657.34;30001;982;1878;-61
2022/05/03 02:09:05;;;;;;;;;;;;;;;10.06;78.18;96654.13;30001;982;1865;-60
2022/05/03 02:09:54;;;;;;;;;;;;;;;10.07;78.19;96655.72;30001;983;1872;-60
2022/05/03 02:10:43;;;;;;;;;;;;;;;10.07;78.18;96658.44;30001;983;1868;-60
2022/05/03 02:11:37;;;;;;;;;;;;;;;10.08;78.34;96654.63;30001;983;1881;-62
2022/05/03 02:12:10;;;;;;;;;;;;;;;10.09;78.39;96656.25;30001;983;1873;-61
2022/05/03 02:12:44;;;;;;;;;;;;;;;10.08;78.51;96657.34;30001;983;1881;-60
2022/05/03 02:14:43;;;;;;;;;;;;;;;10.05;79.49;96657.94;30001;983;1877;-60
2022/05/03 02:14:44;;;;;;;;;;;;;;;9.96;79.17;96654.31;30001;982;1864;-61
2022/05/03 02:15:17;;;;;;;;;;;;;;;9.95;79.28;96651.88;30001;982;1873;-62
2022/05/03 02:15:49;;;;;;;;;;;;;;;9.95;78.93;96655.41;30001;982;1886;-60
2022/05/03 02:16:27;;;;;;;;;;;;;;;9.95;79.17;96658.09;30001;983;1881;-62
2022/05/03 02:17:18;;;;;;;;;;;;;;;9.95;79.08;96658.09;30001;983;1885;-62
2022/05/03 02:18:05;;;;;;;;;;;;;;;9.96;79.00;96659.72;30001;983;1877;-60
2022/05/03 02:18:56;;;;;;;;;;;;;;;9.94;78.86;96656.50;30001;983;1886;-61
2022/05/03 02:19:43;;;;;;;;;;;;;;;9.92;78.74;96664.13;30001;983;1868;-61
2022/05/03 02:20:28;;;;;;;;;;;;;;;9.90;78.86;96655.47;30001;983;1877;-61
2022/05/03 02:21:10;;;;;;;;;;;;;;;9.90;79.16;96660.09;30001;983;1882;-62
2022/05/03 02:22:13;;;;;;;;;;;;;;;9.89;79.07;96667.41;30001;982;1886;-61
2022/05/03 02:22:59;;;;;;;;;;;;;;;9.89;79.25;96663.91;30001;982;1878;-61
2022/05/03 02:23:56;;;;;;;;;;;;;;;9.85;80.16;96663.66;30001;982;1873;-61
2022/05/03 02:24:42;;;;;;;;;;;;;;;9.76;80.94;96660.00;30001;983;1855;-60
2022/05/03 02:25:31;;;;;;;;;;;;;;;9.69;81.35;96670.44;30001;983;1886;-60
2022/05/03 02:26:13;;;;;;;;;;;;;;;9.63;81.10;96666.97;30001;983;1859;-60
2022/05/03 02:27:07;;;;;;;;;;;;;;;9.65;80.48;96669.41;30001;983;1877;-61
2022/05/03 02:27:42;;;;;;;;;;;;;;;9.66;80.44;96660.16;30001;983;1877;-60
2022/05/03 02:28:34;;;;;;;;;;;;;;;9.68;80.28;96663.41;30001;983;1886;-61
2022/05/03 02:29:16;;;;;;;;;;;;;;;9.67;80.56;96667.19;30001;982;1882;-61
2022/05/03 02:29:49;;;;;;;;;;;;;;;9.67;80.36;96667.19;30001;982;1873;-61
2022/05/03 02:30:20;;;;;;;;;;;;;;;9.66;80.72;96669.09;30001;982;1873;-60
2022/05/03 02:30:52;;;;;;;;;;;;;;;9.64;80.47;96663.16;30001;982;1886;-62
2022/05/03 02:31:40;;;;;;;;;;;;;;;9.65;80.69;96666.69;30001;983;1881;-61
2022/05/03 02:32:15;;;;;;;;;;;;;;;9.64;80.40;96667.78;30001;983;1886;-62
2022/05/03 02:33:09;;;;;;;;;;;;;;;9.64;80.13;96667.78;30001;983;1881;-60
2022/05/03 02:34:00;;;;;;;;;;;;;;;9.64;80.27;96665.06;30001;983;1873;-61
2022/05/03 02:34:35;;;;;;;;;;;;;;;9.65;80.20;96666.69;30001;983;1868;-61
2022/05/03 02:35:10;;;;;;;;;;;;;;;9.65;80.37;96666.69;30001;983;1886;-59
2022/05/03 02:35:44;;;;;;;;;;;;;;;9.65;80.04;96659.38;30001;983;1881;-60
2022/05/03 02:36:17;;;;;;;;;;;;;;;9.66;80.25;96665.59;30001;982;1886;-60
2022/05/03 02:36:53;;;;;;;;;;;;;;;9.66;79.97;96668.28;30001;982;1882;-61
2022/05/03 02:37:32;;;;;;;;;;;;;;;9.65;80.01;96669.41;30001;982;1886;-62
2022/05/03 02:38:06;;;;;;;;;;;;;;;9.63;80.41;96663.47;30001;982;1882;-60
2022/05/03 02:38:42;;;;;;;;;;;;;;;9.65;79.90;96663.97;30001;982;1886;-60
2022/05/03 02:39:14;;;;;;;;;;;;;;;9.65;80.09;96669.41;30001;983;1868;-60
2022/05/03 02:39:47;;;;;;;;;;;;;;;9.63;80.03;96666.16;30001;983;1877;-60
2022/05/03 02:40:20;;;;;;;;;;;;;;;9.63;80.35;96666.16;30001;983;1881;-59
2022/05/03 02:40:53;;;;;;;;;;;;;;;9.62;80.24;96664.56;30001;983;1885;-60
2022/05/03 02:41:24;;;;;;;;;;;;;;;9.61;80.33;96668.34;30001;983;1881;-60
2022/05/03 02:41:59;;;;;;;;;;;;;;;9.60;80.01;96666.75;30001;967;1902;-61
2022/05/03 02:42:31;;;;;;;;;;;;;;;9.60;80.34;96666.75;30001;983;1882;-62
2022/05/03 02:43:02;;;;;;;;;;;;;;;9.57;80.82;96664.63;30001;983;1886;-59
2022/05/03 02:43:34;;;;;;;;;;;;;;;9.56;80.47;96669.22;30001;983;1882;-60
2022/05/03 02:44:06;;;;;;;;;;;;;;;9.55;80.78;96664.91;30001;982;1873;-60
2022/05/03 02:44:42;;;;;;;;;;;;;;;9.57;80.82;96667.31;30001;982;1873;-60
2022/05/03 02:45:13;;;;;;;;;;;;;;;9.54;81.05;96663.28;30001;982;1886;-60
2022/05/03 02:45:50;;;;;;;;;;;;;;;9.52;80.82;96657.38;30001;982;1869;-60
2022/05/03 02:46:40;;;;;;;;;;;;;;;9.52;80.73;96670.09;30001;983;1877;-61
2022/05/03 02:47:23;;;;;;;;;;;;;;;9.52;80.98;96661.97;30001;983;1876;-60
2022/05/03 02:48:20;;;;;;;;;;;;;;;9.50;80.67;96664.16;30001;983;1885;-60
2022/05/03 02:49:10;;;;;;;;;;;;;;;9.51;81.04;96668.50;30001;983;1877;-60
2022/05/03 02:50:04;;;;;;;;;;;;;;;9.51;80.45;96663.06;30001;983;1881;-61
2022/05/03 02:51:12;;;;;;;;;;;;;;;9.52;80.70;96659.28;30001;982;1864;-62
2022/05/03 02:52:06;;;;;;;;;;;;;;;9.54;80.52;96659.78;30001;982;1873;-60
2022/05/03 02:52:42;;;;;;;;;;;;;;;9.56;81.12;96660.31;30001;982;1877;-61
2022/05/03 02:53:31;;;;;;;;;;;;;;;9.55;80.57;96666.81;30001;982;1886;-61
2022/05/03 02:54:10;;;;;;;;;;;;;;;9.53;80.85;96653.56;30001;983;1881;-62
2022/05/03 02:54:48;;;;;;;;;;;;;;;9.54;80.91;96657.06;30001;983;1872;-60
2022/05/03 02:55:21;;;;;;;;;;;;;;;9.55;80.72;96658.69;30001;983;1872;-62
2022/05/03 02:55:58;;;;;;;;;;;;;;;9.56;80.73;96655.69;30001;983;1885;-60
2022/05/03 02:56:37;;;;;;;;;;;;;;;9.57;80.68;96656.50;30001;983;1881;-60
2022/05/03 02:57:24;;;;;;;;;;;;;;;9.58;80.55;96655.41;30001;983;1886;-60
2022/05/03 02:58:14;;;;;;;;;;;;;;;9.58;80.49;96655.41;30001;983;1868;-61
2022/05/03 02:59:08;;;;;;;;;;;;;;;9.58;80.14;96656.22;30001;982;1877;-61
2022/05/03 03:02:09;;;;;;;;;;;;;;;9.66;80.00;96654.75;30001;983;1868;-61
2022/05/03 03:02:49;;;;;;;;;;;;;;;9.69;79.77;96654.16;30001;983;1886;-62
2022/05/03 03:03:43;;;;;;;;;;;;;;;9.69;80.04;96654.97;30001;983;1868;-60
2022/05/03 03:04:39;;;;;;;;;;;;;;;9.69;79.53;96660.41;30001;983;1873;-61
2022/05/03 03:05:12;;;;;;;;;;;;;;;9.71;80.07;96657.38;30001;983;1877;-60
2022/05/03 03:05:49;;;;;;;;;;;;;;;9.71;79.61;96658.16;30001;982;1886;-61
2022/05/03 03:06:21;;;;;;;;;;;;;;;9.73;79.87;96655.16;30001;982;1881;-60
2022/05/03 03:06:54;;;;;;;;;;;;;;;9.74;79.90;96656.78;30001;982;1873;-62
2022/05/03 03:07:25;;;;;;;;;;;;;;;9.74;79.67;96657.59;30001;982;1860;-60
2022/05/03 03:08:03;;;;;;;;;;;;;;;9.75;79.25;96653.78;30001;982;1886;-61
2022/05/03 03:08:37;;;;;;;;;;;;;;;9.76;79.25;96660.00;30001;976;1888;-60
2022/05/03 03:09:08;;;;;;;;;;;;;;;9.77;79.39;96653.50;30001;983;1886;-61
2022/05/03 03:09:59;;;;;;;;;;;;;;;9.75;79.55;96656.50;30001;983;1881;-61
2022/05/03 03:10:38;;;;;;;;;;;;;;;9.72;79.07;96654.37;30001;983;1881;-61
2022/05/03 03:11:12;;;;;;;;;;;;;;;9.72;79.38;96651.66;30001;983;1881;-59
