Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/03 00:00:12;;;;;;;;;13.00;12.00;;;;;15.16;69.11;100647.09;146627;596;45016;-69
2022/05/03 00:03:24;;;;;;;;;9.50;9.50;;;;;15.20;68.72;100648.97;146630;574;45021;-68
2022/05/03 00:07:10;;;;;;;;;15.00;13.25;;;;;14.10;68.72;100455.78;146626;585;46012;-71
2022/05/03 00:10:41;;;;;;;;;16.25;14.50;;;;;15.24;68.23;100645.59;146629;607;45010;-70
2022/05/03 00:13:40;;;;;;;;;12.50;12.00;;;;;15.24;68.34;100635.16;146631;584;45016;-70
2022/05/03 00:16:32;;;;;;;;;17.25;14.75;;;;;15.27;68.93;100633.50;146630;577;45020;-69
2022/05/03 00:19:24;;;;;;;;;13.75;13.75;;;;;15.28;68.41;100651.81;146627;607;45915;-69
2022/05/03 00:22:19;;;;;;;;;15.25;13.75;;;;;15.31;68.28;100648.41;146627;566;45010;-72
2022/05/03 00:25:12;;;;;;;;;13.25;12.00;;;;;15.33;68.74;100639.78;146624;637;46017;-71
2022/05/03 00:28:04;;;;;;;;;19.00;15.75;;;;;15.35;68.69;100645.03;146628;581;45021;-72
2022/05/03 00:30:57;;;;;;;;;20.25;16.25;;;;;15.36;68.41;100642.50;146623;573;46014;-71
2022/05/03 00:33:50;;;;;;;;;16.25;12.75;;;;;15.37;68.55;100643.38;146627;594;45021;-69
2022/05/03 00:36:42;;;;;;;;;13.75;12.50;;;;;15.35;69.39;100639.81;146626;577;45012;-69
2022/05/03 00:39:34;;;;;;;;;12.00;12.00;;;;;15.32;68.62;100631.88;146631;628;45010;-68
2022/05/03 00:42:50;;;;;;;;;14.25;13.75;;;;;15.29;67.99;100634.41;146629;577;45012;-69
2022/05/03 00:45:53;;;;;;;;;12.25;12.25;;;;;15.27;67.97;100630.88;146633;601;45010;-67
2022/05/03 00:49:22;;;;;;;;;12.25;11.75;;;;;14.06;67.94;100422.63;146628;608;45013;-67
2022/05/03 00:52:37;;;;;;;;;14.50;13.25;;;;;15.20;69.15;100622.84;146629;618;46010;-70
2022/05/03 00:55:57;;;;;;;;;13.00;12.25;;;;;15.19;68.34;100623.66;146627;625;45016;-71
2022/05/03 00:59:25;;;;;;;;;13.00;11.50;;;;;15.18;68.84;100621.03;146634;687;45030;-78
2022/05/03 01:02:25;;;;;;;;;13.25;12.50;;;;;15.18;69.70;100621.91;146625;611;45017;-74
2022/05/03 01:05:29;;;;;;;;;21.75;20.25;;;;;15.19;68.67;100615.84;146631;593;44021;-77
2022/05/03 01:08:58;;;;;;;;;14.25;12.25;;;;;15.17;69.78;100614.00;146628;612;45016;-79
2022/05/03 01:12:16;;;;;;;;;12.25;10.00;;;;;13.97;68.73;100422.34;146633;592;45020;-73
2022/05/03 01:15:34;;;;;;;;;13.00;13.00;;;;;14.01;68.64;100431.13;146626;582;45016;-72
2022/05/03 01:18:50;;;;;;;;;10.50;10.50;;;;;15.03;68.72;100610.97;146630;673;46021;-74
2022/05/03 01:22:11;;;;;;;;;23.50;20.50;;;;;15.07;69.17;100604.13;146628;605;45016;-75
2022/05/03 01:25:43;;;;;;;;;11.25;10.25;;;;;13.88;68.84;100401.19;146631;624;45021;-73
2022/05/03 01:29:11;;;;;;;;;14.75;12.75;;;;;15.06;68.73;100600.63;146629;588;45016;-75
2022/05/03 01:32:09;;;;;;;;;13.50;12.25;;;;;15.08;68.62;100595.44;146631;613;45021;-74
2022/05/03 01:35:05;;;;;;;;;17.50;16.25;;;;;15.10;68.67;100593.78;146619;619;46016;-71
2022/05/03 01:38:38;;;;;;;;;;;;;;;;;;;;;
2022/05/03 01:42:00;;;;;;;;;16.25;15.25;;;;;14.01;67.95;100402.47;146609;577;46013;-72
2022/05/03 01:45:14;;;;;;;;;10.25;9.00;;;;;14.01;67.23;100408.56;146612;569;45020;-73
2022/05/03 01:52:46;;;;;;;;;10.25;9.00;;;;;15.10;64.94;100599.00;146610;593;46014;-68
2022/05/03 01:56:26;;;;;;;;;9.75;9.75;;;;;13.94;65.39;100397.91;146603;614;47012;-68
2022/05/03 02:00:01;;;;;;;;;11.25;10.25;;;;;14.23;64.49;100440.53;146612;569;46020;-69
2022/05/03 02:03:33;;;;;;;;;13.25;11.00;;;;;15.12;64.52;100595.59;146611;604;46017;-71
2022/05/03 02:06:41;;;;;;;;;8.00;8.00;;;;;15.17;64.70;100603.56;146614;626;45061;-72
2022/05/03 02:10:20;;;;;;;;;11.00;9.25;;;;;15.19;64.47;100599.28;146606;567;46016;-78
2022/05/03 02:17:40;;;;;;;;;12.00;11.00;;;;;15.29;64.47;100618.72;146608;671;46913;-73
2022/05/03 02:21:03;;;;;;;;;8.00;7.25;;;;;15.30;65.14;100624.03;146611;587;46010;-74
2022/05/03 02:24:06;;;;;;;;;11.25;9.50;;;;;15.32;65.59;100614.47;146610;577;46012;-74
2022/05/03 02:27:23;;;;;;;;;11.50;9.00;;;;;14.24;65.91;100426.69;146611;729;46020;-69
2022/05/03 02:30:19;;;;;;;;;14.00;12.00;;;;;15.34;66.13;100612.81;146606;573;46033;-72
2022/05/03 02:33:36;;;;;;;;;9.50;9.50;;;;;14.19;64.95;100416.09;146611;625;46010;-72
2022/05/03 02:36:29;;;;;;;;;12.75;11.00;;;;;15.30;65.04;100605.72;146607;597;46012;-74
2022/05/03 02:39:29;;;;;;;;;11.00;10.75;;;;;15.32;64.76;100611.88;146608;640;46020;-72
2022/05/03 02:42:24;;;;;;;;;13.25;13.00;;;;;15.33;64.87;100613.66;146606;648;47012;-68
2022/05/03 02:45:18;;;;;;;;;12.75;11.25;;;;;15.34;65.58;100610.19;146610;583;47010;-69
2022/05/03 02:48:18;;;;;;;;;12.00;9.75;;;;;15.33;65.18;100611.03;146609;581;46016;-68
2022/05/03 02:51:11;;;;;;;;;13.00;9.75;;;;;15.29;64.75;100606.56;146607;569;46020;-71
2022/05/03 02:54:42;;;;;;;;;10.25;10.25;;;;;15.26;64.67;100614.28;146612;572;46012;-70
2022/05/03 02:57:49;;;;;;;;;7.75;7.00;;;;;15.21;64.98;100608.94;146616;585;47010;-70
2022/05/03 03:04:39;;;;;;;;;9.00;8.75;;;;;15.21;65.00;100602.84;146613;590;46010;-69
2022/05/03 03:08:13;;;;;;;;;9.50;9.50;;;;;15.19;64.85;100605.38;146610;593;46034;-70
2022/05/03 03:11:10;;;;;;;;;8.50;7.00;;;;;15.17;64.92;100611.41;146616;716;46010;-69
2022/05/03 03:15:18;;;;;;;;;;;;;;;;;;;;;
2022/05/03 03:18:18;;;;;;;;;11.00;10.00;;;;;15.14;65.08;100620.06;146614;606;46011;-70
2022/05/03 03:21:17;;;;;;;;;8.50;7.25;;;;;15.11;65.37;100612.12;146614;577;46014;-70
2022/05/03 03:24:15;;;;;;;;;13.25;12.25;;;;;15.10;65.28;100618.16;146610;631;47010;-69
2022/05/03 03:27:10;;;;;;;;;10.75;10.75;;;;;15.07;65.91;100614.56;146609;676;46016;-71
2022/05/03 03:30:02;;;;;;;;;11.00;9.00;;;;;14.99;65.85;100619.56;146610;617;46010;-66
2022/05/03 03:32:57;;;;;;;;;16.75;11.75;;;;;14.94;66.25;100618.53;146608;615;46016;-70
2022/05/03 03:35:51;;;;;;;;;11.75;8.75;;;;;14.82;66.60;100612.91;146609;581;46020;-71
2022/05/03 03:38:47;;;;;;;;;14.00;10.75;;;;;14.89;66.24;100620.09;146609;570;46915;-71
2022/05/03 03:41:39;;;;;;;;;10.25;10.25;;;;;14.93;66.57;100628.09;146609;620;46020;-72
2022/05/03 03:44:32;;;;;;;;;15.25;14.25;;;;;14.97;66.64;100627.34;146605;636;46016;-68
2022/05/03 03:47:25;;;;;;;;;11.00;10.00;;;;;13.46;66.30;100383.31;146609;666;46021;-68
2022/05/03 03:50:18;;;;;;;;;10.00;9.00;;;;;15.06;65.64;100637.19;146610;566;46914;-69
2022/05/03 03:53:11;;;;;;;;;10.25;9.00;;;;;15.11;65.99;100642.53;146608;600;46020;-69
2022/05/03 03:56:04;;;;;;;;;11.00;11.00;;;;;15.15;66.09;100645.31;146610;564;46012;-69
2022/05/03 03:58:57;;;;;;;;;11.50;9.00;;;;;15.15;65.87;100650.53;146615;626;46020;-67
2022/05/03 04:01:50;;;;;;;;;12.00;11.00;;;;;15.16;65.76;100643.59;146611;695;46012;-66
2022/05/03 04:04:43;;;;;;;;;12.75;11.75;;;;;15.20;66.13;100661.13;146604;577;46020;-66
2022/05/03 04:07:36;;;;;;;;;11.25;11.00;;;;;15.23;66.56;100656.91;146605;566;46016;-67
2022/05/03 04:10:28;;;;;;;;;16.75;11.75;;;;;15.23;66.71;100656.00;146604;569;46011;-69
2022/05/03 04:13:20;;;;;;;;;12.00;10.75;;;;;15.22;67.12;100657.72;146605;613;46914;-70
2022/05/03 04:16:13;;;;;;;;;13.50;13.50;;;;;15.19;67.73;100660.25;146617;613;46020;-71
2022/05/03 04:19:05;;;;;;;;;11.00;11.00;;;;;15.16;67.48;100665.38;146611;682;46012;-70
2022/05/03 04:22:12;;;;;;;;;12.25;10.25;;;;;15.12;67.66;100660.87;146607;571;46020;-67
2022/05/03 04:25:05;;;;;;;;;12.25;12.25;;;;;15.08;67.87;100653.81;146610;589;46016;-72
2022/05/03 04:27:57;;;;;;;;;20.25;15.75;;;;;15.10;68.43;100659.06;146607;634;46020;-73
2022/05/03 04:30:49;;;;;;;;;14.00;12.25;;;;;15.14;68.60;100664.44;146607;579;46012;-75
2022/05/03 04:33:41;;;;;;;;;12.00;11.25;;;;;15.19;69.06;100655.00;146609;596;46010;-69
2022/05/03 04:36:36;;;;;;;;;15.00;13.00;;;;;15.27;69.14;100659.62;146606;593;46012;-71
2022/05/03 04:39:29;;;;;;;;;13.00;10.75;;;;;15.36;68.89;100668.63;146612;649;46011;-71
2022/05/03 04:42:21;;;;;;;;;15.50;15.00;;;;;15.45;68.22;100673.22;146606;575;47012;-69
2022/05/03 04:45:14;;;;;;;;;17.00;17.00;;;;;15.53;68.19;100678.69;146609;666;46021;-70
2022/05/03 04:48:06;;;;;;;;;13.50;11.75;;;;;15.67;68.17;100675.69;146607;617;46915;-67
2022/05/03 04:50:58;;;;;;;;;17.25;16.00;;;;;14.92;67.34;100516.69;146608;615;47010;-66
2022/05/03 04:53:50;;;;;;;;;19.75;16.50;;;;;15.98;67.22;100673.97;146606;723;46024;-66
2022/05/03 04:56:49;;;;;;;;;15.00;12.00;;;;;16.11;66.84;100675.22;146611;592;46020;-67
2022/05/03 04:59:42;;;;;;;;;17.50;16.25;;;;;16.24;66.20;100684.28;146605;627;46016;-73
2022/05/03 05:02:34;;;;;;;;;14.75;13.50;;;;;16.34;65.78;100675.81;146609;586;45915;-73
2022/05/03 05:05:26;;;;;;;;;12.75;12.00;;;;;16.48;65.87;100679.72;146605;704;46016;-75
2022/05/03 05:08:18;;;;;;;;;11.25;10.00;;;;;16.59;64.69;100693.06;146610;601;45021;-74
2022/05/03 05:11:10;;;;;;;;;14.00;13.00;;;;;16.72;64.99;100687.28;146605;599;46016;-70
2022/05/03 05:14:02;;;;;;;;;9.50;9.50;;;;;17.02;64.38;100695.06;146614;596;46010;-67
2022/05/03 05:16:55;;;;;;;;;17.50;12.25;;;;;17.33;63.07;100687.06;146607;576;46032;-67
2022/05/03 05:19:47;;;;;;;;;14.50;13.25;;;;;17.55;62.66;100695.44;146610;628;46020;-69
2022/05/03 05:22:39;;;;;;;;;13.75;9.75;;;;;17.73;62.18;100689.72;146611;610;46016;-70
2022/05/03 05:25:31;;;;;;;;;16.00;14.75;;;;;17.94;61.78;100686.72;146607;570;46020;-70
2022/05/03 05:28:26;;;;;;;;;12.75;11.50;;;;;18.10;61.41;100687.91;146609;590;46016;-68
2022/05/03 05:31:18;;;;;;;;;13.25;11.50;;;;;18.24;60.36;100691.66;146609;639;45021;-68
2022/05/03 05:34:10;;;;;;;;;12.00;11.50;;;;;18.32;60.90;100688.34;146607;626;47012;-69
2022/05/03 05:37:02;;;;;;;;;13.25;11.25;;;;;18.46;60.28;100682.47;146609;572;46011;-67
2022/05/03 05:39:54;;;;;;;;;12.00;12.00;;;;;18.67;60.08;100686.34;146612;628;46016;-67
2022/05/03 05:42:49;;;;;;;;;13.00;12.50;;;;;18.84;58.29;100691.91;146605;593;46020;-68
2022/05/03 05:45:41;;;;;;;;;10.75;10.00;;;;;18.82;57.52;100683.12;146608;583;46915;-68
2022/05/03 05:48:33;;;;;;;;;12.50;12.50;;;;;18.55;57.03;100688.75;146611;576;46020;-68
2022/05/03 05:51:26;;;;;;;;;10.25;10.25;;;;;18.29;59.49;100696.16;146608;683;46016;-69
2022/05/03 05:54:18;;;;;;;;;13.50;12.75;;;;;18.13;59.35;100694.94;146611;630;46010;-69
2022/05/03 05:57:10;;;;;;;;;12.75;11.50;;;;;18.10;60.57;100697.50;146604;702;46016;-68
2022/05/03 06:00:02;;;;;;;;;8.25;8.00;;;;;18.28;58.70;100697.84;146609;575;46020;-67
2022/05/03 06:02:54;;;;;;;;;10.00;8.75;;;;;18.54;58.88;100689.62;146605;592;46039;-69
2022/05/03 06:05:46;;;;;;;;;8.00;8.00;;;;;18.69;58.67;100693.41;146614;607;46010;-66
2022/05/03 06:08:38;;;;;;;;;12.00;11.00;;;;;18.88;57.75;100701.63;146608;634;46012;-70
2022/05/03 06:11:30;;;;;;;;;13.50;11.50;;;;;18.99;57.73;100712.31;146608;580;45020;-69
2022/05/03 06:14:22;;;;;;;;;9.00;7.50;;;;;19.00;56.53;100714.94;146612;636;46013;-67
2022/05/03 06:17:14;;;;;;;;;9.50;8.00;;;;;18.89;54.08;100721.78;146617;637;47010;-71
2022/05/03 06:20:07;;;;;;;;;12.75;11.00;;;;;18.73;56.33;100722.38;146610;580;46016;-71
2022/05/03 06:22:59;;;;;;;;;10.00;9.00;;;;;18.58;57.46;100720.31;146610;614;46010;-71
2022/05/03 06:25:51;;;;;;;;;10.25;9.25;;;;;18.44;57.66;100728.81;146611;685;46914;-67
2022/05/03 06:28:43;;;;;;;;;12.00;10.75;;;;;18.34;57.96;100728.59;146607;650;46020;-68
2022/05/03 06:31:35;;;;;;;;;11.50;11.00;;;;;18.19;57.30;100737.03;146610;631;46016;-69
2022/05/03 06:34:27;;;;;;;;;12.50;10.75;;;;;17.98;58.80;100732.25;146610;700;46020;-68
2022/05/03 06:37:22;;;;;;;;;10.75;10.75;;;;;17.76;58.78;100734.38;146605;573;46017;-69
2022/05/03 06:40:15;;;;;;;;;9.50;8.00;;;;;17.66;59.96;100734.12;146608;636;46020;-69
2022/05/03 06:43:07;;;;;;;;;10.00;9.00;;;;;17.59;60.10;100740.97;146613;621;46012;-71
2022/05/03 06:45:59;;;;;;;;;9.75;9.25;;;;;17.57;61.02;100737.44;146613;652;46010;-73
2022/05/03 06:48:51;;;;;;;;;14.50;11.00;;;;;17.50;59.80;100749.50;146609;706;46014;-71
2022/05/03 06:51:43;;;;;;;;;10.00;7.50;;;;;17.39;60.00;100748.38;146615;669;46011;-78
2022/05/03 06:54:35;;;;;;;;;8.25;8.00;;;;;17.28;60.85;100739.34;146612;582;46024;-75
2022/05/03 06:57:28;;;;;;;;;8.00;8.00;;;;;17.27;60.84;100745.47;146612;595;46020;-70
2022/05/03 07:00:20;;;;;;;;;11.00;10.00;;;;;17.27;60.94;100746.34;146606;635;46017;-71
2022/05/03 07:03:12;;;;;;;;;10.25;8.00;;;;;17.24;59.88;100751.50;146613;582;46014;-70
2022/05/03 07:06:04;;;;;;;;;8.25;8.00;;;;;17.20;60.71;100749.66;146609;564;46012;-73
2022/05/03 07:08:56;;;;;;;;;13.25;10.75;;;;;17.15;60.86;100755.63;146612;585;45024;-67
2022/05/03 07:11:49;;;;;;;;;8.25;7.25;;;;;17.12;60.78;100764.31;146612;648;46012;-69
2022/05/03 07:14:41;;;;;;;;;9.50;9.50;;;;;17.16;61.27;100765.25;146612;573;47010;-69
2022/05/03 07:23:53;;;;;;;;;8.25;7.00;;;;;17.23;60.77;100756.72;146612;653;46025;-70
2022/05/03 07:26:45;;;;;;;;;12.50;10.00;;;;;17.24;60.75;100768.97;146608;615;46020;-70
2022/05/03 07:29:38;;;;;;;;;8.50;8.25;;;;;17.25;61.40;100768.09;146610;609;46012;-70
2022/05/03 07:32:30;;;;;;;;;11.25;10.25;;;;;17.26;59.97;100770.78;146611;573;46020;-70
2022/05/03 07:35:23;;;;;;;;;14.00;11.75;;;;;17.31;61.19;100773.50;146607;608;46017;-70
2022/05/03 07:38:15;;;;;;;;;12.25;9.75;;;;;17.37;60.44;100788.50;146612;604;46010;-70
2022/05/03 07:41:08;;;;;;;;;11.00;9.00;;;;;17.40;60.51;100778.09;146609;673;47012;-69
2022/05/03 07:44:00;;;;;;;;;12.75;10.25;;;;;17.40;60.43;100783.34;146612;694;46020;-69
2022/05/03 07:46:52;;;;;;;;;9.75;9.25;;;;;17.40;60.51;100786.84;146612;580;46014;-68
2022/05/03 07:49:44;;;;;;;;;11.00;10.00;;;;;17.43;59.97;100794.78;146617;616;46010;-70
2022/05/03 07:52:36;;;;;;;;;10.00;8.25;;;;;17.47;60.43;100793.09;146609;573;46016;-70
2022/05/03 07:55:28;;;;;;;;;9.50;9.50;;;;;17.52;60.29;100791.50;146611;723;46020;-72
2022/05/03 07:58:22;;;;;;;;;11.75;11.00;;;;;17.55;60.15;100786.31;146609;646;46016;-70
2022/05/03 08:01:14;;;;;;;;;10.75;10.75;;;;;17.57;59.29;100799.44;146616;674;46020;-70
2022/05/03 08:04:06;;;;;;;;;10.00;8.50;;;;;17.58;60.68;100793.37;146609;564;46034;-69
2022/05/03 08:06:58;;;;;;;;;13.75;11.25;;;;;17.63;60.49;100800.53;146608;651;46021;-69
2022/05/03 08:09:53;;;;;;;;;10.25;10.00;;;;;17.71;60.33;100795.44;146615;651;46036;-70
2022/05/03 08:12:50;;;;;;;;;10.75;9.00;;;;;17.70;59.66;100798.91;146617;583;47010;-69
2022/05/03 08:15:42;;;;;;;;;9.00;9.00;;;;;17.68;59.14;100804.13;146609;573;45915;-69
2022/05/03 08:18:34;;;;;;;;;9.00;7.33;;;;;17.78;59.34;100802.63;146617;641;45020;-70
2022/05/03 08:21:27;;;;;;;;;10.00;7.67;;;;;17.86;58.96;100808.94;146611;645;46915;-68
2022/05/03 08:24:19;;;;;;;;;11.25;10.00;;;;;18.08;59.48;100818.19;146608;644;46020;-69
2022/05/03 08:27:11;;;;;;;;;14.25;13.00;;;;;18.10;58.83;100816.50;146608;569;46040;-68
2022/05/03 08:30:03;;;;;;;;;12.00;12.00;;;;;18.09;58.98;100819.06;146610;583;46021;-70
2022/05/03 08:32:56;;;;;;;;;11.50;11.25;;;;;18.23;58.63;100817.63;146608;575;46016;-74
2022/05/03 08:35:47;;;;;;;;;10.25;10.25;;;;;17.55;57.73;100647.37;146614;613;46010;-69
2022/05/03 08:42:02;;;;;;;;;11.75;10.00;;;;;19.02;57.61;100820.09;146612;614;46010;-68
2022/05/03 08:44:55;;;;;;;;;11.75;11.25;;;;;19.08;56.65;100828.97;146610;579;46016;-69
2022/05/03 08:47:50;;;;;;;;;9.75;7.75;;;;;19.17;56.78;100823.00;146614;569;46020;-71
2022/05/03 08:50:43;;;;;;;;;10.00;10.00;;;;;19.33;56.98;100819.78;146609;573;46017;-70
2022/05/03 08:53:36;;;;;;;;;10.00;9.75;;;;;19.39;56.32;100816.37;146615;591;46020;-70
2022/05/03 08:56:30;;;;;;;;;13.75;12.00;;;;;19.28;56.02;100823.19;146611;566;46015;-70
2022/05/03 08:59:23;;;;;;;;;12.75;8.75;;;;;18.92;56.79;100827.81;146613;689;45021;-69
2022/05/03 09:02:16;;;;;;;;;10.75;10.75;;;;;18.63;58.03;100828.97;146615;681;45915;-69
2022/05/03 09:05:09;;;;;;;;;11.50;10.75;;;;;18.43;58.82;100832.06;146615;565;46021;-68
2022/05/03 09:08:08;;;;;;;;;10.75;9.50;;;;;18.26;58.84;100838.69;146607;620;47014;-69
2022/05/03 09:11:00;;;;;;;;;12.00;11.50;;;;;18.15;59.10;100833.19;146608;591;46020;-69
2022/05/03 09:13:52;;;;;;;;;13.75;13.25;;;;;17.94;59.60;100824.84;146609;585;46012;-69
2022/05/03 09:16:54;;;;;;;;;9.00;8.00;;;;;17.85;60.76;100837.75;146617;640;46010;-70
2022/05/03 09:19:47;;;;;;;;;10.75;9.25;;;;;17.87;61.41;100833.44;146610;571;46015;-69
2022/05/03 09:25:54;;;;;;;;;7.00;7.00;;;;;18.20;61.85;100841.19;146613;608;46016;-68
2022/05/03 09:28:56;;;;;;;;;10.25;9.00;;;;;18.48;60.78;100844.41;146612;579;47010;-70
2022/05/03 09:31:52;;;;;;;;;8.75;8.50;;;;;18.64;60.23;100838.62;146613;649;47012;-69
2022/05/03 09:34:43;;;;;;;;;8.33;7.33;;;;;18.95;60.84;100841.88;146615;626;46021;-69
2022/05/03 09:37:43;;;;;;;;;8.25;6.50;;;;;19.28;58.96;100847.75;146611;643;46012;-69
2022/05/03 09:40:40;;;;;;;;;8.67;6.67;;;;;19.35;58.06;100832.97;146608;638;47020;-71
2022/05/03 09:43:32;;;;;;;;;6.33;6.33;;;;;19.29;58.73;100841.63;146612;571;46017;-71
2022/05/03 09:46:24;;;;;;;;;8.00;8.00;;;;;19.17;58.70;100838.78;146616;589;46020;-70
2022/05/03 09:49:17;;;;;;;;;10.75;10.00;;;;;19.01;57.89;100845.50;146607;612;46017;-69
2022/05/03 09:52:10;;;;;;;;;9.00;7.00;;;;;18.78;58.31;100834.53;146614;645;45030;-69
2022/05/03 09:55:11;;;;;;;;;9.33;9.33;;;;;18.50;58.76;100811.16;146608;577;47012;-69
2022/05/03 09:58:05;;;;;;;;;9.25;8.00;;;;;18.48;59.31;100836.53;146614;696;45021;-70
2022/05/03 10:00:57;;;;;;;;;7.00;7.00;;;;;18.37;59.23;100839.78;146613;575;46030;-69
2022/05/03 10:03:50;;;;;;;;;8.50;8.50;;;;;18.32;59.48;100835.31;146611;578;47011;-68
2022/05/03 10:06:43;;;;;;;;;8.33;8.00;;;;;18.31;59.52;100842.28;146613;625;46012;-69
2022/05/03 10:09:35;;;;;;;;;10.25;8.50;;;;;18.34;59.72;100837.09;146612;634;46020;-70
2022/05/03 10:12:27;;;;;;;;;10.00;9.00;;;;;18.36;59.28;100847.66;146603;574;47016;-69
2022/05/03 10:22:03;;;;;;;;;12.75;9.50;;;;;18.62;58.70;100837.69;146605;584;46020;-70
2022/05/03 10:25:02;;;;;;;;;10.25;9.50;;;;;18.92;58.85;100840.06;146606;618;46915;-71
2022/05/03 10:28:01;;;;;;;;;10.00;10.00;;;;;19.42;58.38;100836.59;146616;677;46020;-70
2022/05/03 10:31:15;;;;;;;;;12.25;11.00;;;;;19.86;55.72;100829.44;146608;675;46014;-70
2022/05/03 10:34:08;;;;;;;;;10.75;9.50;;;;;20.02;55.29;100835.81;146614;637;45021;-69
2022/05/03 10:37:00;;;;;;;;;9.00;9.00;;;;;19.97;54.90;100829.56;146608;668;46016;-71
2022/05/03 10:40:18;;;;;;;;;9.25;9.25;;;;;18.87;55.35;100657.81;146613;685;46010;-70
2022/05/03 10:43:30;;;;;;;;;10.00;6.00;;;;;19.72;55.58;100826.59;146610;569;46913;-70
2022/05/03 10:46:26;;;;;;;;;5.67;5.00;;;;;19.57;55.84;100821.06;146615;578;46020;-71
2022/05/03 10:49:20;;;;;;;;;7.25;6.00;;;;;19.38;55.01;100825.12;146612;637;45915;-70
2022/05/03 10:52:21;;;;;;;;;5.50;5.50;;;;;19.12;56.37;100829.91;146615;567;46010;-69
2022/05/03 10:55:14;;;;;;;;;5.00;5.00;;;;;18.92;56.07;100832.19;146616;585;46016;-70
2022/05/03 10:58:30;;;;;;;;;5.67;4.00;;;;;18.73;57.14;100836.22;146614;617;47014;-70
2022/05/03 11:01:25;;;;;;;;;4.67;4.67;;;;;18.58;56.83;100835.88;146614;668;47012;-69
2022/05/03 11:04:16;;;;;;;;;4.00;4.00;;;;;18.45;56.94;100832.09;146614;565;46021;-70
2022/05/03 11:07:10;;;;;;;;;7.00;6.33;;;;;18.37;56.92;100842.41;146615;620;46915;-70
2022/05/03 11:10:39;;;;;;;;;6.00;6.00;;;;;17.28;57.71;100666.84;146616;564;46010;-70
2022/05/03 11:13:46;;;;;;;;;4.00;4.00;;;;;18.02;58.45;100843.41;146614;613;46016;-70
2022/05/03 11:16:38;;;;;;;;;6.67;6.67;;;;;17.81;58.50;100847.28;146617;601;46020;-69
2022/05/03 11:19:31;;;;;;;;;7.75;7.75;;;;;17.66;58.60;100841.63;146612;660;46915;-68
2022/05/03 11:22:38;;;;;;;;;6.00;5.00;;;;;17.50;59.18;100841.25;146612;602;48014;-69
2022/05/03 11:25:30;;;;;;;;;7.33;7.33;;;;;17.39;58.83;100837.50;146611;588;47015;-69
2022/05/03 11:28:22;;;;;;;;;6.33;5.00;;;;;17.36;60.35;100829.56;146617;606;46010;-69
2022/05/03 11:31:14;;;;;;;;;6.33;6.33;;;;;17.27;60.25;100827.56;146615;565;46915;-69
2022/05/03 11:34:08;;;;;;;;;4.00;4.00;;;;;17.30;60.84;100830.28;146617;638;46010;-69
2022/05/03 11:37:02;;;;;;;;;5.50;5.50;;;;;17.48;59.55;100832.47;146634;591;45914;-69
2022/05/03 11:39:54;;;;;;;;;5.00;5.00;;;;;17.92;59.09;100832.69;146635;593;45011;-69
2022/05/03 11:42:49;;;;;;;;;6.00;4.67;;;;;18.40;58.01;100836.34;146635;569;45023;-69
2022/05/03 11:45:41;;;;;;;;;8.00;7.00;;;;;18.93;54.97;100831.31;146639;613;46010;-70
2022/05/03 11:48:35;;;;;;;;;7.00;6.00;;;;;19.38;56.21;100825.12;146635;564;45016;-70
2022/05/03 11:57:53;;;;;;;;;5.00;4.00;;;;;19.72;53.07;100817.78;146633;575;45020;-68
2022/05/03 12:00:49;;;;;;;;;7.00;5.67;;;;;19.64;53.02;100809.81;146635;569;46012;-70
2022/05/03 12:04:02;;;;;;;;;4.67;4.33;;;;;19.53;55.49;100801.72;146638;581;45020;-69
2022/05/03 12:06:54;;;;;;;;;4.00;4.00;;;;;19.68;52.17;100806.34;146636;571;45012;-68
2022/05/03 12:09:46;;;;;;;;;5.00;5.00;;;;;19.90;52.76;100802.28;146636;608;45020;-69
2022/05/03 12:12:44;;;;;;;;;8.25;6.00;;;;;20.11;53.73;100800.84;146637;641;45915;-69
2022/05/03 12:15:36;;;;;;;;;7.00;7.00;;;;;20.26;53.74;100786.13;146639;659;45020;-69
2022/05/03 12:18:40;;;;;;;;;6.25;6.00;;;;;20.34;54.18;100783.56;146634;587;45017;-69
2022/05/03 12:21:32;;;;;;;;;6.50;6.50;;;;;20.39;52.72;100786.28;146634;569;45020;-68
2022/05/03 12:24:38;;;;;;;;;6.00;5.00;;;;;20.43;53.96;100788.06;146634;601;45016;-69
2022/05/03 12:27:30;;;;;;;;;6.67;5.67;;;;;20.47;51.24;100792.53;146632;577;46010;-70
2022/05/03 12:30:23;;;;;;;;;4.00;4.00;;;;;20.54;51.52;100783.84;146635;595;45012;-69
2022/05/03 12:33:18;;;;;;;;;5.00;5.00;;;;;20.51;51.70;100791.69;146636;698;45021;-69
2022/05/03 12:36:11;;;;;;;;;4.33;3.33;;;;;20.39;51.89;100791.53;146617;571;46012;-69
2022/05/03 12:39:32;;;;;;;;;5.33;5.00;;;;;18.29;51.58;100476.53;146614;564;47015;-68
