Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/17 00:02:33;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/17 00:02:34;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/17 00:03:20;;;;;;;16.77;5.90;;;;;;;;;;;;;
2022/03/17 00:03:21;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/17 00:08:06;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/17 00:08:07;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/17 00:08:53;;;;;;;13.83;5.83;;;;;;;;;;;;;
2022/03/17 00:08:54;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/17 00:13:39;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/17 00:13:41;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/17 00:14:25;;;;;;;14.83;5.90;;;;;;;;;;;;;
2022/03/17 00:14:26;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/17 00:19:12;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/17 00:19:13;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/17 00:19:58;;;;;;;15.03;6.10;;;;;;;;;;;;;
2022/03/17 00:19:59;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/17 00:24:44;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/17 00:24:46;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/17 00:25:31;;;;;;;21.93;6.53;;;;;;;;;;;;;
2022/03/17 00:25:32;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/17 00:30:16;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/17 00:30:18;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/17 00:31:03;;;;;;;12.73;6.20;;;;;;;;;;;;;
2022/03/17 00:31:04;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/17 00:35:48;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/17 00:35:49;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/17 00:36:37;;;;;;;15.00;5.30;;;;;;;;;;;;;
2022/03/17 00:36:38;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/17 00:41:22;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/17 00:41:23;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/17 00:42:09;;;;;;;13.80;6.63;;;;;;;;;;;;;
2022/03/17 00:42:10;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/17 00:46:55;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/17 00:46:56;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/17 00:47:43;;;;;;;17.23;6.53;;;;;;;;;;;;;
2022/03/17 00:47:44;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/17 00:52:28;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/17 00:52:29;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/17 00:53:15;;;;;;;13.47;5.53;;;;;;;;;;;;;
2022/03/17 00:53:16;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/17 00:58:00;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/17 00:58:02;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/17 00:58:48;;;;;;;13.40;5.73;;;;;;;;;;;;;
2022/03/17 00:58:50;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/17 01:03:33;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/17 01:03:35;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/17 01:04:21;;;;;;;13.77;6.60;;;;;;;;;;;;;
2022/03/17 01:04:22;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/17 01:09:05;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/17 01:09:06;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/17 01:09:54;;;;;;;18.47;5.87;;;;;;;;;;;;;
2022/03/17 01:09:55;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/17 01:14:38;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/17 01:14:40;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/17 01:15:29;;;;;;;14.37;5.87;;;;;;;;;;;;;
2022/03/17 01:15:31;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/17 01:20:11;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/17 01:20:12;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/17 01:21:00;;;;;;;14.97;6.13;;;;;;;;;;;;;
2022/03/17 01:21:01;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/17 01:25:42;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/17 01:25:44;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/17 01:26:34;;;;;;;16.13;6.10;;;;;;;;;;;;;
2022/03/17 01:26:35;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/17 01:31:16;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/17 01:31:17;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/17 01:32:07;;;;;;;12.90;5.80;;;;;;;;;;;;;
2022/03/17 01:32:08;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/17 01:36:48;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/17 01:36:50;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/17 01:37:40;;;;;;;13.23;6.37;;;;;;;;;;;;;
2022/03/17 01:37:41;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/17 01:42:20;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/17 01:42:21;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/17 01:43:13;;;;;;;11.50;5.47;;;;;;;;;;;;;
2022/03/17 01:43:14;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/17 01:47:53;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/17 01:47:55;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/17 01:48:47;;;;;;;14.47;5.53;;;;;;;;;;;;;
2022/03/17 01:48:48;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/17 01:53:27;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/17 01:53:28;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/17 01:54:19;;;;;;;12.43;6.63;;;;;;;;;;;;;
2022/03/17 01:54:20;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/17 01:58:59;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/17 01:59:00;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/17 01:59:51;;;;;;;12.37;6.53;;;;;;;;;;;;;
2022/03/17 01:59:53;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/17 02:04:30;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/17 02:04:32;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/17 02:05:24;;;;;;;13.97;5.27;;;;;;;;;;;;;
2022/03/17 02:05:26;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/17 02:10:05;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/17 02:10:07;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/17 02:15:37;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/17 02:15:38;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/17 02:16:30;;;;;;;15.63;6.27;;;;;;;;;;;;;
2022/03/17 02:16:32;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/17 02:21:09;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/17 02:21:11;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/17 02:22:06;;;;;;;12.80;5.80;;;;;;;;;;;;;
2022/03/17 02:22:11;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/17 02:26:42;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/17 02:26:45;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/17 02:27:38;;;;;;;10.57;5.83;;;;;;;;;;;;;
2022/03/17 02:27:41;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/17 02:32:17;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/17 02:32:20;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/17 02:33:10;;;;;;;11.13;5.23;;;;;;;;;;;;;
2022/03/17 02:33:13;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/17 02:37:49;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/17 02:37:51;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/17 02:38:44;;;;;;;13.27;5.83;;;;;;;;;;;;;
2022/03/17 02:38:45;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/17 02:43:21;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/17 02:43:22;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/17 02:44:17;;;;;;;9.93;4.87;;;;;;;;;;;;;
2022/03/17 02:44:18;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/17 02:48:53;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/17 02:48:55;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/17 02:49:50;;;;;;;10.43;5.80;;;;;;;;;;;;;
2022/03/17 02:49:55;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/17 02:54:27;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/17 02:54:28;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/17 02:55:22;;;;;;;8.70;5.60;;;;;;;;;;;;;
2022/03/17 02:55:23;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/17 03:00:00;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/17 03:00:02;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/17 03:00:56;;;;;;;12.47;5.57;;;;;;;;;;;;;
2022/03/17 03:00:57;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/17 03:05:33;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/17 03:05:35;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/17 03:06:29;;;;;;;19.33;6.57;;;;;;;;;;;;;
2022/03/17 03:06:30;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/17 03:11:06;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/17 03:11:08;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/17 03:12:02;;;;;;;13.20;6.47;;;;;;;;;;;;;
2022/03/17 03:12:03;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/17 03:16:40;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/17 03:16:41;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/17 03:17:35;;;;;;;10.30;5.43;;;;;;;;;;;;;
2022/03/17 03:17:36;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/17 03:22:11;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/17 03:22:13;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/17 03:23:08;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/17 03:23:09;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/17 03:27:45;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/17 03:27:46;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/17 03:28:41;;;;;;;12.17;5.00;;;;;;;;;;;;;
2022/03/17 03:28:42;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/17 03:33:17;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/17 03:33:18;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/17 03:34:13;;;;;;;12.17;5.63;;;;;;;;;;;;;
2022/03/17 03:34:14;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/17 03:38:50;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/17 03:38:51;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/17 03:39:47;;;;;;;14.73;6.83;;;;;;;;;;;;;
2022/03/17 03:39:48;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/17 03:44:23;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/17 03:44:24;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/17 03:45:20;;;;;;;12.33;5.37;;;;;;;;;;;;;
2022/03/17 03:45:21;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/17 03:49:57;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/17 03:49:59;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/17 03:50:52;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/17 03:50:54;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/17 03:55:29;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/17 03:55:31;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/17 03:56:26;;;;;;;12.77;6.47;;;;;;;;;;;;;
2022/03/17 03:56:29;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/17 04:01:01;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/17 04:01:03;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/17 04:01:57;;;;;;;16.17;6.67;;;;;;;;;;;;;
2022/03/17 04:01:59;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/17 04:06:34;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/17 04:06:36;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/17 04:07:29;;;;;;;16.73;6.00;;;;;;;;;;;;;
2022/03/17 04:07:30;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/17 04:12:07;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/17 04:12:10;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/17 04:13:03;;;;;;;9.93;6.27;;;;;;;;;;;;;
2022/03/17 04:13:05;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/17 04:17:39;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/17 04:17:41;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/17 04:18:35;;;;;;;15.53;6.50;;;;;;;;;;;;;
2022/03/17 04:18:36;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/17 04:23:13;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/17 04:23:14;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/17 04:24:09;;;;;;;9.90;5.07;;;;;;;;;;;;;
2022/03/17 04:24:10;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/17 04:28:45;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/17 04:28:46;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/17 04:29:43;;;;;;;12.27;6.33;;;;;;;;;;;;;
2022/03/17 04:29:44;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/17 04:34:18;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/17 04:34:20;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/17 04:35:16;;;;;;;13.53;6.17;;;;;;;;;;;;;
2022/03/17 04:35:17;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/17 04:39:49;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/17 04:39:50;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/17 04:40:49;;;;;;;13.47;6.00;;;;;;;;;;;;;
2022/03/17 04:40:51;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/17 04:45:22;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/17 04:45:23;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/17 04:46:21;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/17 04:46:22;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/17 04:50:55;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/17 04:50:56;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/17 04:51:54;;;;;;;10.93;5.83;;;;;;;;;;;;;
2022/03/17 04:51:56;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/17 04:56:28;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/17 04:56:29;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/17 04:57:28;;;;;;;11.27;6.07;;;;;;;;;;;;;
2022/03/17 04:57:29;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/17 05:02:01;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/17 05:02:03;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/17 05:03:01;;;;;;;11.10;5.57;;;;;;;;;;;;;
2022/03/17 05:03:02;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/17 05:07:34;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/17 05:07:35;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/17 05:08:35;;;;;;;10.13;5.10;;;;;;;;;;;;;
2022/03/17 05:08:36;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/17 05:13:07;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/17 05:13:08;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/17 05:14:07;;;;;;;14.43;6.77;;;;;;;;;;;;;
2022/03/17 05:14:08;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/17 05:18:38;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/17 05:18:39;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/17 05:19:41;;;;;;;11.80;5.90;;;;;;;;;;;;;
2022/03/17 05:19:42;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/17 05:24:11;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/17 05:24:13;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/17 05:25:15;;;;;;;8.83;5.33;;;;;;;;;;;;;
2022/03/17 05:25:16;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/17 05:29:44;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/17 05:29:46;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/17 05:30:49;;;;;;;10.67;5.37;;;;;;;;;;;;;
2022/03/17 05:30:50;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/17 05:35:17;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/17 05:35:18;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/17 05:36:21;;;;;;;10.63;5.50;;;;;;;;;;;;;
2022/03/17 05:36:25;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/17 05:40:50;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/17 05:40:52;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/17 05:41:54;;;;;;;11.77;4.67;;;;;;;;;;;;;
2022/03/17 05:41:55;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/17 05:46:25;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/17 05:46:26;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/17 05:47:27;;;;;;;9.47;4.00;;;;;;;;;;;;;
2022/03/17 05:47:34;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/17 05:51:56;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/17 05:51:57;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/17 05:52:59;;;;;;;11.10;4.90;;;;;;;;;;;;;
2022/03/17 05:53:01;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/17 05:57:29;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/17 05:57:30;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/17 05:58:31;;;;;;;8.27;4.73;;;;;;;;;;;;;
2022/03/17 05:58:32;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/17 06:03:04;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/17 06:03:05;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/17 06:04:04;;;;;;;8.30;4.63;;;;;;;;;;;;;
2022/03/17 06:04:05;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/17 06:08:36;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/17 06:08:37;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/17 06:09:38;;;;;;;7.50;4.43;;;;;;;;;;;;;
2022/03/17 06:09:39;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/17 06:14:08;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/17 06:14:10;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/17 06:15:11;;;;;;;8.33;5.00;;;;;;;;;;;;;
2022/03/17 06:15:12;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/17 06:19:41;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/17 06:19:42;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/17 06:20:43;;;;;;;10.70;4.87;;;;;;;;;;;;;
2022/03/17 06:20:44;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/17 06:25:14;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/17 06:25:17;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/17 06:26:15;;;;;;;7.67;4.17;;;;;;;;;;;;;
2022/03/17 06:26:16;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/17 06:30:45;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/17 06:30:47;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/17 06:31:47;;;;;;;9.30;4.77;;;;;;;;;;;;;
2022/03/17 06:31:48;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/17 06:36:20;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/17 06:36:21;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/17 06:37:22;;;;;;;6.00;3.47;;;;;;;;;;;;;
2022/03/17 06:37:23;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/17 06:41:52;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/17 06:41:53;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/17 06:42:55;;;;;;;7.43;3.57;;;;;;;;;;;;;
2022/03/17 06:42:56;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/17 06:47:26;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/17 06:47:27;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/17 06:48:26;;;;;;;13.50;4.80;;;;;;;;;;;;;
2022/03/17 06:48:27;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/17 06:52:58;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/17 06:53:00;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/17 06:54:00;;;;;;;6.27;4.00;;;;;;;;;;;;;
2022/03/17 06:54:01;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/17 06:58:30;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/17 06:58:32;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/17 06:59:34;;;;;;;10.23;5.03;;;;;;;;;;;;;
2022/03/17 06:59:35;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/17 07:04:03;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/17 07:04:04;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/17 07:05:07;;;;;;;5.87;4.03;;;;;;;;;;;;;
2022/03/17 07:05:08;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/17 07:09:34;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/17 07:09:36;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/17 07:10:39;;;;;;;4.97;3.70;;;;;;;;;;;;;
2022/03/17 07:10:40;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/17 07:15:07;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/17 07:15:09;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/17 07:16:12;;;;;;;5.33;3.73;;;;;;;;;;;;;
2022/03/17 07:16:13;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/17 07:20:40;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/17 07:20:43;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/17 07:21:45;;;;;;;5.37;2.80;;;;;;;;;;;;;
2022/03/17 07:21:46;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
