Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/17 00:02:25;;;;;;;;;28.00;26.25;;;;;-0.80;100.00;102743.59;3722206;37;20968;-48
2022/03/17 00:04:52;;;;;;;;;24.75;23.75;;;;;-0.81;100.00;102747.19;3722346;37;20819;-47
2022/03/17 00:07:20;;;;;;;;;26.50;26.00;;;;;-0.78;100.00;102747.06;3722409;37;20818;-47
2022/03/17 00:09:47;;;;;;;;;27.00;23.75;;;;;-0.74;100.00;102748.69;3722265;38;20818;-48
2022/03/17 00:12:14;;;;;;;;;23.50;22.00;;;;;-0.74;100.00;102748.69;3722286;38;20928;-48
2022/03/17 00:14:41;;;;;;;;;26.50;24.75;;;;;-0.76;99.97;102755.87;3722194;38;20621;-49
2022/03/17 00:17:09;;;;;;;;;19.50;17.75;;;;;-0.84;99.27;102750.81;3722074;38;20799;-47
2022/03/17 00:19:36;;;;;;;;;22.75;21.25;;;;;-0.84;97.75;102752.63;3722250;38;20486;-48
2022/03/17 00:22:08;;;;;;;;;22.00;19.75;;;;;-1.00;98.08;102750.50;3721466;38;20609;-48
2022/03/17 00:24:37;;;;;;;;;24.00;23.50;;;;;-1.03;97.82;102753.28;3721592;38;20723;-49
2022/03/17 00:27:08;;;;;;;;;7.75;7.75;;;;;-1.02;97.17;102759.47;3722392;37;20518;-49
2022/03/17 00:29:37;;;;;;;;;25.50;25.00;;;;;-1.08;95.87;102765.03;3722301;37;20610;-49
2022/03/17 00:32:06;;;;;;;;;24.25;22.25;;;;;-1.11;94.75;102767.81;3721733;37;20790;-50
2022/03/17 00:35:35;;;;;;;;;24.25;22.75;;;;;-1.15;94.53;102764.38;3722378;38;20784;-48
2022/03/17 00:37:24;;;;;;;;;16.00;13.75;;;;;-1.18;93.53;102771.59;3722317;37;20718;-48
2022/03/17 00:39:52;;;;;;;;;14.50;13.25;;;;;-1.25;93.38;102772.72;3722507;37;20632;-50
2022/03/17 00:42:21;;;;;;;;;21.25;18.75;;;;;-1.30;92.81;102778.19;3721393;37;20595;-48
2022/03/17 00:44:48;;;;;;;;;18.50;16.50;;;;;-1.35;92.02;102773.03;3721638;38;21676;-49
2022/03/17 00:47:16;;;;;;;;;18.25;16.50;;;;;-1.30;90.69;102774.66;3722432;38;21661;-49
2022/03/17 00:49:43;;;;;;;;;21.50;20.00;;;;;-1.33;89.95;102784.47;3722382;38;21653;-48
2022/03/17 00:52:11;;;;;;;;;18.25;16.75;;;;;-1.38;89.60;102789.09;3722210;38;20656;-49
2022/03/17 00:54:39;;;;;;;;;16.75;15.50;;;;;-1.40;88.70;102784.75;3722227;37;21706;-48
2022/03/17 00:57:07;;;;;;;;;14.00;13.50;;;;;-1.41;88.33;102780.34;3722336;37;21513;-48
2022/03/17 00:59:38;;;;;;;;;17.25;16.50;;;;;-1.46;88.07;102779.63;3722259;38;21557;-50
2022/03/17 01:02:07;;;;;;;;;12.75;12.75;;;;;-1.52;87.95;102785.16;3722248;37;21763;-52
2022/03/17 01:04:38;;;;;;;;;12.75;12.50;;;;;-1.56;88.43;102783.56;3722327;38;21645;-50
2022/03/17 01:07:05;;;;;;;;;17.50;14.50;;;;;-1.60;87.55;102784.56;3722266;38;21736;-50
2022/03/17 01:09:33;;;;;;;;;15.00;14.25;;;;;-1.64;87.68;102785.59;3722321;38;21575;-49
2022/03/17 01:12:02;;;;;;;;;10.00;9.00;;;;;-1.67;87.26;102784.78;3722403;38;21559;-49
2022/03/17 01:14:29;;;;;;;;;16.75;12.75;;;;;-1.67;86.81;102778.59;3722171;37;21696;-49
2022/03/17 01:16:57;;;;;;;;;18.00;14.25;;;;;-1.70;86.39;102787.53;3722315;37;21514;-49
2022/03/17 01:19:24;;;;;;;;;13.00;12.00;;;;;-1.75;86.04;102785.94;3721467;37;21526;-51
2022/03/17 01:21:51;;;;;;;;;13.75;12.25;;;;;-1.79;86.26;102784.31;3722139;37;21634;-50
2022/03/17 01:24:20;;;;;;;;;14.00;12.00;;;;;-1.79;86.10;102793.13;3722235;37;21593;-49
2022/03/17 01:26:47;;;;;;;;;13.00;12.00;;;;;-1.82;85.94;102781.75;3722185;37;21595;-49
2022/03/17 01:29:15;;;;;;;;;13.25;11.50;;;;;-1.83;86.31;102793.28;3722122;37;21610;-50
2022/03/17 01:31:43;;;;;;;;;14.75;13.25;;;;;-1.87;85.83;102792.50;3721626;38;21499;-50
2022/03/17 01:34:10;;;;;;;;;16.50;14.75;;;;;-1.89;86.22;102785.50;3721413;37;21625;-50
2022/03/17 01:36:38;;;;;;;;;15.50;14.25;;;;;-1.91;86.07;102793.53;3721609;38;21550;-50
2022/03/17 01:39:05;;;;;;;;;13.00;12.00;;;;;-1.94;86.14;102808.66;3722149;37;21526;-50
2022/03/17 01:41:33;;;;;;;;;12.00;11.75;;;;;-1.97;86.80;102806.09;3722270;38;21519;-49
2022/03/17 01:44:00;;;;;;;;;13.50;12.00;;;;;-2.02;86.92;102812.44;3722325;37;21599;-51
2022/03/17 01:46:28;;;;;;;;;12.00;11.50;;;;;-2.06;86.98;102809.91;3721353;37;21463;-48
2022/03/17 01:48:56;;;;;;;;;7.00;7.00;;;;;-2.08;87.29;102823.22;3722206;38;21663;-49
2022/03/17 01:51:23;;;;;;;;;9.75;8.75;;;;;-2.09;87.49;102823.31;3721403;37;21381;-49
2022/03/17 01:53:51;;;;;;;;;13.50;13.50;;;;;-2.09;88.34;102825.97;3722172;38;21405;-50
2022/03/17 01:56:19;;;;;;;;;11.00;11.00;;;;;-2.12;87.57;102821.62;3722311;38;21559;-50
2022/03/17 01:58:47;;;;;;;;;12.50;11.75;;;;;-2.10;87.07;102834.84;3722259;38;21465;-50
2022/03/17 02:01:14;;;;;;;;;12.75;12.00;;;;;-2.13;86.87;102826.97;3722228;38;21556;-50
2022/03/17 02:03:47;;;;;;;;;11.75;11.00;;;;;-2.19;87.70;102832.47;3722330;38;21300;-51
2022/03/17 02:06:14;;;;;;;;;11.50;11.00;;;;;-2.20;87.69;102838.69;3722248;37;21469;-49
2022/03/17 02:08:42;;;;;;;;;10.50;10.50;;;;;-2.26;87.86;102837.06;3721464;37;21455;-49
2022/03/17 02:13:54;;;;;;;;;9.25;9.00;;;;;-2.25;88.27;102835.28;3721759;38;21522;-47
2022/03/17 02:16:22;;;;;;;;;8.50;8.50;;;;;-2.34;88.55;102836.44;3722439;37;21295;-48
2022/03/17 02:18:50;;;;;;;;;11.00;10.00;;;;;-2.29;88.85;102842.47;3723322;37;21541;-52
2022/03/17 02:21:17;;;;;;;;;12.25;10.00;;;;;-2.33;88.98;102846.13;3723644;37;21494;-51
2022/03/17 02:26:31;;;;;;;;;13.00;11.00;;;;;-2.39;89.67;102854.25;3722304;37;21421;-49
2022/03/17 02:28:59;;;;;;;;;10.75;10.50;;;;;-2.37;90.31;102860.37;3722449;37;21515;-48
2022/03/17 02:31:26;;;;;;;;;9.25;8.00;;;;;-2.41;90.26;102859.59;3721834;37;21498;-50
2022/03/17 02:33:54;;;;;;;;;11.00;10.75;;;;;-2.46;90.58;102864.16;3722372;37;21326;-49
2022/03/17 02:36:21;;;;;;;;;15.25;11.75;;;;;-2.46;91.97;102879.19;3722443;38;21505;-49
2022/03/17 02:38:48;;;;;;;;;16.00;13.25;;;;;-2.48;91.83;102873.94;3722826;37;20933;-48
2022/03/17 02:41:22;;;;;;;;;10.50;9.75;;;;;-2.47;91.58;102875.69;3721395;37;20988;-48
2022/03/17 02:43:53;;;;;;;;;7.50;6.25;;;;;-2.50;91.60;102872.25;3721965;38;21197;-52
2022/03/17 02:46:23;;;;;;;;;12.00;10.25;;;;;-2.53;91.82;102878.50;3722459;37;21053;-51
2022/03/17 02:48:50;;;;;;;;;21.00;16.50;;;;;-2.59;92.02;102876.03;3722506;38;21013;-50
2022/03/17 02:51:18;;;;;;;;;7.25;7.25;;;;;-2.59;92.59;102883.97;3721724;37;21034;-50
2022/03/17 02:53:45;;;;;;;;;14.00;14.00;;;;;-2.60;93.39;102889.34;3722484;38;20987;-50
2022/03/17 02:56:13;;;;;;;;;15.75;15.00;;;;;-2.67;93.47;102891.28;3722446;38;20927;-50
2022/03/17 02:58:40;;;;;;;;;14.75;14.25;;;;;-2.69;94.37;102898.41;3722576;37;21123;-49
2022/03/17 03:01:08;;;;;;;;;14.50;13.00;;;;;-2.70;95.03;102894.03;3722467;38;21202;-49
2022/03/17 03:03:35;;;;;;;;;6.25;6.25;;;;;-2.69;95.22;102896.63;3722580;38;21160;-51
2022/03/17 03:06:03;;;;;;;;;16.00;14.25;;;;;-2.72;94.61;102895.84;3722291;37;20865;-49
2022/03/17 03:08:30;;;;;;;;;11.25;10.75;;;;;-2.76;94.27;102894.19;3722491;38;21096;-50
2022/03/17 03:10:58;;;;;;;;;9.00;9.00;;;;;-2.77;94.88;102895.97;3722019;37;20940;-50
2022/03/17 03:13:26;;;;;;;;;11.25;10.75;;;;;-2.76;95.04;102895.06;3722440;37;20985;-49
2022/03/17 03:15:53;;;;;;;;;14.75;14.50;;;;;-2.78;95.23;102899.53;3722521;37;21011;-50
2022/03/17 03:18:20;;;;;;;;;9.50;6.25;;;;;-2.81;95.41;102902.25;3722512;37;20958;-49
2022/03/17 03:20:48;;;;;;;;;13.25;12.75;;;;;-2.84;95.52;102893.53;3722304;37;20878;-48
2022/03/17 03:23:15;;;;;;;;;15.75;15.00;;;;;-2.85;96.04;102905.91;3721876;37;21150;-51
2022/03/17 03:25:42;;;;;;;;;15.75;13.25;;;;;-2.91;96.58;102907.84;3722452;38;21027;-50
2022/03/17 03:28:11;;;;;;;;;27.25;23.25;;;;;-2.93;97.36;102914.97;3721984;38;21033;-49
2022/03/17 03:30:39;;;;;;;;;27.00;23.00;;;;;-3.05;97.99;102919.66;3721706;37;20988;-48
2022/03/17 03:33:07;;;;;;;;;31.75;30.00;;;;;-3.16;98.74;102929.69;3722544;37;20934;-49
2022/03/17 03:38:23;;;;;;;;;38.00;31.25;;;;;-3.36;100.00;102929.28;3721433;37;21452;-49
2022/03/17 03:40:51;;;;;;;;;34.00;29.50;;;;;-3.39;100.00;102942.59;3722528;38;21520;-48
2022/03/17 03:43:19;;;;;;;;;29.25;27.50;;;;;-3.43;100.00;102930.31;3722446;38;21264;-49
2022/03/17 03:45:46;;;;;;;;;26.00;24.25;;;;;-3.39;100.00;102942.59;3722396;37;21452;-47
2022/03/17 03:48:13;;;;;;;;;31.25;29.75;;;;;-3.42;100.00;102932.94;3722270;38;21447;-47
2022/03/17 03:50:41;;;;;;;;;31.50;29.50;;;;;-3.31;100.00;102939.75;3722484;37;21539;-50
2022/03/17 03:53:08;;;;;;;;;28.25;26.75;;;;;-3.33;100.00;102951.25;3722195;37;21452;-51
2022/03/17 03:55:35;;;;;;;;;21.25;21.25;;;;;-3.47;100.00;102949.84;3722302;38;21507;-51
2022/03/17 03:58:03;;;;;;;;;34.25;33.00;;;;;-3.68;100.00;102957.38;3722555;37;21533;-51
2022/03/17 04:00:33;;;;;;;;;38.75;35.00;;;;;-3.79;100.00;102969.09;3722371;38;21612;-51
2022/03/17 04:03:03;;;;;;;;;46.25;39.75;;;;;-3.96;100.00;102958.84;3722341;38;21422;-54
2022/03/17 04:05:33;;;;;;;;;40.75;37.00;;;;;-4.10;100.00;102963.56;3721718;38;21443;-53
2022/03/17 04:08:01;;;;;;;;;35.75;32.00;;;;;-4.16;100.00;102964.53;3722459;38;21502;-54
2022/03/17 04:10:28;;;;;;;;;42.00;35.75;;;;;-4.30;100.00;102974.53;3722213;38;21561;-52
2022/03/17 04:12:56;;;;;;;;;47.00;38.25;;;;;-4.51;100.00;102974.94;3722365;37;21728;-51
2022/03/17 04:15:23;;;;;;;;;35.50;33.75;;;;;-4.65;100.00;102980.47;3722544;38;21443;-55
2022/03/17 04:17:51;;;;;;;;;38.00;35.00;;;;;-4.75;100.00;102969.22;3722274;38;21375;-54
2022/03/17 04:20:18;;;;;;;;;34.25;28.00;;;;;-4.83;100.00;102980.81;3722448;37;21467;-53
2022/03/17 04:22:46;;;;;;;;;33.50;30.75;;;;;-4.94;100.00;102986.28;3722341;38;21406;-51
2022/03/17 04:25:13;;;;;;;;;36.00;32.25;;;;;-4.99;100.00;102998.66;3722456;38;21488;-50
2022/03/17 04:27:41;;;;;;;;;48.00;41.25;;;;;-5.16;100.00;103003.34;3722454;38;21406;-51
2022/03/17 04:30:09;;;;;;;;;44.75;36.50;;;;;-5.38;100.00;103013.34;3722231;38;21364;-50
2022/03/17 04:32:37;;;;;;;;;40.00;37.25;;;;;-5.52;100.00;103015.31;3721896;37;21507;-51
2022/03/17 04:35:07;;;;;;;;;37.50;36.25;;;;;-5.54;100.00;103031.16;3722248;38;21353;-50
2022/03/17 04:37:35;;;;;;;;;41.75;34.50;;;;;-5.50;100.00;103024.94;3722289;38;21566;-53
2022/03/17 04:40:05;;;;;;;;;43.00;38.75;;;;;-5.66;100.00;103026.03;3722528;38;21417;-51
2022/03/17 04:42:32;;;;;;;;;39.75;37.00;;;;;-5.74;100.00;103023.53;3722228;37;21450;-48
2022/03/17 04:44:59;;;;;;;;;49.00;41.00;;;;;-5.55;100.00;103029.41;3722378;37;21365;-50
2022/03/17 04:47:27;;;;;;;;;46.25;41.25;;;;;-5.57;100.00;103023.28;3722525;37;21368;-49
2022/03/17 04:49:54;;;;;;;;;59.25;46.25;;;;;-5.60;100.00;103027.72;3721624;37;21552;-49
2022/03/17 04:55:08;;;;;;;;;57.50;43.75;;;;;-5.92;100.00;103029.06;3722466;38;21595;-49
2022/03/17 04:57:36;;;;;;;;;61.75;45.50;;;;;-5.87;100.00;103037.75;3722373;37;21354;-50
2022/03/17 05:00:04;;;;;;;;;56.75;48.00;;;;;-5.84;100.00;103040.34;3722308;37;21617;-49
2022/03/17 05:02:31;;;;;;;;;57.75;46.50;;;;;-5.68;100.00;103046.28;3722455;38;21443;-49
2022/03/17 05:04:59;;;;;;;;;59.75;46.25;;;;;-5.51;100.00;103048.72;3722331;37;21422;-49
2022/03/17 05:07:28;;;;;;;;;61.00;49.00;;;;;-5.55;100.00;103050.53;3721657;37;21406;-49
2022/03/17 05:09:55;;;;;;;;;54.75;42.00;;;;;-5.59;100.00;103053.22;3721579;37;21435;-50
2022/03/17 05:12:23;;;;;;;;;50.00;42.75;;;;;-5.52;100.00;103060.16;3722487;37;21310;-51
2022/03/17 05:14:50;;;;;;;;;51.50;42.50;;;;;-5.50;100.00;103064.53;3722310;37;21327;-50
2022/03/17 05:17:17;;;;;;;;;49.00;40.50;;;;;-5.43;100.00;103063.56;3722383;38;21406;-49
2022/03/17 05:19:45;;;;;;;;;52.50;42.25;;;;;-5.29;100.00;103066.03;3721622;38;21539;-52
2022/03/17 05:22:12;;;;;;;;;56.50;45.00;;;;;-5.17;100.00;103071.09;3722578;37;21396;-50
2022/03/17 05:24:40;;;;;;;;;66.50;50.00;;;;;-4.97;100.00;103075.22;3722487;37;21399;-51
2022/03/17 05:27:07;;;;;;;;;58.50;46.00;;;;;-4.92;100.00;103063.69;3722422;38;21303;-52
2022/03/17 05:29:34;;;;;;;;;58.50;45.00;;;;;-4.74;100.00;103075.75;3722566;37;21511;-50
2022/03/17 05:32:02;;;;;;;;;50.50;43.00;;;;;-4.63;100.00;103081.72;3722432;37;21389;-51
2022/03/17 05:34:30;;;;;;;;;47.50;39.75;;;;;-4.53;100.00;103085.97;3721680;38;21309;-51
2022/03/17 05:36:57;;;;;;;;;46.50;40.00;;;;;-4.47;100.00;103095.56;3722494;37;21031;-50
2022/03/17 05:39:24;;;;;;;;;35.50;34.50;;;;;-4.37;100.00;103084.81;3722553;38;21300;-50
2022/03/17 05:41:51;;;;;;;;;44.50;39.50;;;;;-4.19;100.00;103086.25;3722378;37;21297;-49
2022/03/17 05:44:19;;;;;;;;;52.50;44.25;;;;;-4.02;100.00;103078.00;3722359;38;21348;-54
2022/03/17 05:46:46;;;;;;;;;56.00;44.25;;;;;-3.88;100.00;103090.97;3722371;37;21283;-54
2022/03/17 05:49:14;;;;;;;;;61.50;50.00;;;;;-3.74;100.00;103087.16;3722519;38;21408;-50
2022/03/17 05:51:41;;;;;;;;;58.75;48.00;;;;;-3.63;100.00;103088.69;3721537;38;21363;-50
2022/03/17 05:54:10;;;;;;;;;57.50;46.25;;;;;-3.48;100.00;103089.25;3722342;37;21302;-49
2022/03/17 05:56:37;;;;;;;;;54.00;42.50;;;;;-3.28;100.00;103093.25;3721589;37;20944;-52
2022/03/17 05:59:05;;;;;;;;;46.50;39.00;;;;;-3.07;100.00;103088.34;3722210;38;21287;-52
2022/03/17 06:01:32;;;;;;;;;37.00;35.75;;;;;-2.77;100.00;103091.22;3722272;38;21252;-51
2022/03/17 06:03:59;;;;;;;;;38.50;35.25;;;;;-2.54;100.00;103087.97;3722191;37;21365;-50
2022/03/17 06:06:27;;;;;;;;;32.75;31.50;;;;;-2.30;100.00;103090.03;3722343;38;21260;-52
2022/03/17 06:08:54;;;;;;;;;18.75;16.50;;;;;-2.13;100.00;103094.91;3722507;37;21363;-54
2022/03/17 06:11:22;;;;;;;;;24.25;23.75;;;;;-2.06;100.00;103091.16;3722929;38;21238;-54
2022/03/17 06:13:49;;;;;;;;;26.25;25.00;;;;;-1.95;100.00;103093.53;3722250;37;21069;-52
2022/03/17 06:16:17;;;;;;;;;21.00;20.25;;;;;-1.89;100.00;103102.19;3722693;37;21411;-53
2022/03/17 06:18:44;;;;;;;;;21.50;18.00;;;;;-1.82;98.66;103100.25;3723318;37;21256;-51
2022/03/17 06:21:11;;;;;;;;;26.25;24.00;;;;;-1.71;98.40;103106.12;3722435;38;21333;-55
2022/03/17 06:23:39;;;;;;;;;26.75;24.75;;;;;-1.59;99.61;103105.81;3722351;37;21363;-55
2022/03/17 06:26:06;;;;;;;;;27.50;22.25;;;;;-1.42;99.32;103107.94;3721603;38;21356;-52
2022/03/17 06:28:34;;;;;;;;;18.00;18.00;;;;;-1.34;97.92;103109.47;3722368;38;21241;-52
2022/03/17 06:31:01;;;;;;;;;20.50;19.00;;;;;-1.26;95.17;103111.91;3722482;37;21238;-53
2022/03/17 06:33:32;;;;;;;;;22.75;21.75;;;;;-1.24;93.84;103126.00;3722471;37;21125;-51
2022/03/17 06:35:59;;;;;;;;;29.25;26.25;;;;;-1.15;93.23;103114.25;3722406;38;21225;-52
2022/03/17 06:38:27;;;;;;;;;23.00;19.75;;;;;-1.06;91.67;103129.91;3722506;38;21323;-55
2022/03/17 06:40:55;;;;;;;;;23.00;19.75;;;;;-0.97;91.39;103118.13;3721594;37;21101;-53
2022/03/17 06:43:22;;;;;;;;;20.25;20.25;;;;;-0.85;90.90;103123.06;3722426;37;21469;-52
2022/03/17 06:45:50;;;;;;;;;26.25;23.50;;;;;-0.78;89.68;103124.59;3722281;37;21204;-50
2022/03/17 06:48:17;;;;;;;;;24.00;23.75;;;;;-0.65;89.59;103131.28;3721552;37;21246;-52
2022/03/17 06:50:44;;;;;;;;;29.25;27.75;;;;;-0.47;89.04;103135.13;3721474;37;21306;-56
2022/03/17 06:53:12;;;;;;;;;21.50;19.75;;;;;-0.45;87.18;103142.13;3722268;37;21375;-53
2022/03/17 06:55:39;;;;;;;;;22.00;20.50;;;;;-0.48;85.80;103136.91;3721591;37;21292;-52
2022/03/17 06:58:07;;;;;;;;;15.00;12.25;;;;;-0.46;84.78;103145.72;3722524;37;21185;-53
2022/03/17 07:00:34;;;;;;;;;20.25;18.50;;;;;-0.33;85.63;103143.53;3722250;37;20616;-53
2022/03/17 07:03:01;;;;;;;;;16.75;16.50;;;;;-0.21;86.02;103147.59;3722567;38;21178;-53
2022/03/17 07:05:29;;;;;;;;;10.50;8.00;;;;;-0.23;83.63;103144.97;3722387;37;21334;-55
2022/03/17 07:07:56;;;;;;;;;15.50;13.50;;;;;-0.11;84.85;103135.72;3721645;38;20950;-53
2022/03/17 07:10:24;;;;;;;;;22.75;22.00;;;;;0.05;84.11;103131.56;3722451;38;21131;-52
2022/03/17 07:12:51;;;;;;;;;19.25;18.50;;;;;0.11;82.18;103138.50;3722485;38;21139;-52
2022/03/17 07:15:18;;;;;;;;;14.75;14.50;;;;;0.18;80.33;103145.34;3722526;37;21070;-53
2022/03/17 07:17:46;;;;;;;;;13.75;13.50;;;;;0.24;77.25;103143.34;3722391;37;21179;-52
2022/03/17 07:20:15;;;;;;;;;16.25;16.00;;;;;0.29;77.20;103149.38;3722483;38;21046;-51
2022/03/17 07:22:44;;;;;;;;;13.75;13.75;;;;;0.36;77.65;103146.50;3721784;37;21053;-52
2022/03/17 07:25:12;;;;;;;;;13.75;13.25;;;;;0.40;77.46;103148.13;3722534;37;21111;-54
2022/03/17 07:27:41;;;;;;;;;12.75;12.75;;;;;0.38;75.66;103147.31;3722443;37;21242;-51
2022/03/17 07:30:11;;;;;;;;;12.00;11.25;;;;;0.44;76.29;103149.75;3722680;37;21125;-51
2022/03/17 07:32:39;;;;;;;;;18.25;17.50;;;;;0.57;77.03;103140.38;3722502;38;20978;-54
2022/03/17 07:35:07;;;;;;;;;14.00;13.75;;;;;0.60;74.15;103141.13;3722567;38;20988;-50
2022/03/17 07:37:34;;;;;;;;;7.50;7.50;;;;;0.60;70.05;103142.91;3722531;38;20655;-52
2022/03/17 07:40:01;;;;;;;;;11.50;11.50;;;;;0.61;69.79;103144.66;3721659;38;21158;-51
2022/03/17 07:42:29;;;;;;;;;15.00;15.00;;;;;0.55;68.47;103147.53;3722491;37;21091;-50
2022/03/17 07:45:14;;;;;;;;;16.00;14.50;;;;;0.50;69.85;103142.41;3722512;38;21153;-49
2022/03/17 07:48:00;;;;;;;;;13.00;13.00;;;;;0.54;69.76;103140.47;3722454;37;20939;-51
2022/03/17 07:50:28;;;;;;;;;11.50;10.50;;;;;0.61;70.00;103139.34;3722490;38;21097;-50
2022/03/17 07:52:55;;;;;;;;;11.50;11.00;;;;;0.55;69.84;103131.56;3721464;38;20983;-49
2022/03/17 07:55:23;;;;;;;;;13.50;11.75;;;;;0.61;70.35;103134.00;3722661;37;20948;-49
2022/03/17 07:57:51;;;;;;;;;12.75;12.75;;;;;0.73;68.25;103144.22;3722513;38;21028;-53
2022/03/17 08:00:19;;;;;;;;;9.00;9.00;;;;;0.81;67.21;103141.25;3722448;37;20987;-51
2022/03/17 08:02:46;;;;;;;;;8.75;8.00;;;;;0.81;66.59;103146.59;3722549;38;20834;-49
2022/03/17 08:05:14;;;;;;;;;8.00;8.00;;;;;0.75;65.58;103131.69;3722495;37;21063;-49
2022/03/17 08:07:42;;;;;;;;;7.00;6.50;;;;;0.90;65.49;103133.78;3721816;37;20896;-49
2022/03/17 08:10:10;;;;;;;;;8.00;6.25;;;;;0.97;63.92;103139.75;3722621;37;20888;-51
2022/03/17 08:12:38;;;;;;;;;15.75;15.00;;;;;1.00;63.43;103139.66;3722351;38;20857;-50
2022/03/17 08:15:06;;;;;;;;;7.50;7.50;;;;;1.21;63.95;103132.59;3722388;38;20971;-51
2022/03/17 08:17:34;;;;;;;;;12.00;11.00;;;;;1.29;62.18;103138.50;3722355;38;21068;-48
2022/03/17 08:20:05;;;;;;;;;9.75;9.75;;;;;1.29;61.68;103138.50;3721647;38;20934;-49
2022/03/17 08:22:34;;;;;;;;;7.25;7.25;;;;;1.21;61.65;103124.59;3721802;38;20843;-51
2022/03/17 08:25:03;;;;;;;;;11.25;11.25;;;;;1.16;61.83;103137.22;3721847;38;20569;-53
2022/03/17 08:27:31;;;;;;;;;7.00;6.00;;;;;1.22;61.80;103126.31;3721690;37;20849;-57
2022/03/17 08:29:59;;;;;;;;;9.00;9.00;;;;;1.35;59.29;103138.25;3722464;37;20839;-52
2022/03/17 08:32:26;;;;;;;;;8.75;6.50;;;;;1.25;57.88;103121.75;3722317;38;20881;-53
2022/03/17 08:34:53;;;;;;;;;5.75;5.75;;;;;1.26;57.30;103127.94;3721363;37;20872;-54
2022/03/17 08:37:21;;;;;;;;;9.00;8.00;;;;;1.29;56.17;103128.69;3721634;37;20568;-53
2022/03/17 08:39:49;;;;;;;;;7.50;6.25;;;;;1.41;55.02;103124.66;3722307;37;20925;-53
2022/03/17 08:42:17;;;;;;;;;7.00;7.00;;;;;1.41;54.89;103123.81;3721374;37;20859;-53
2022/03/17 08:44:45;;;;;;;;;5.50;5.50;;;;;1.20;55.94;103122.84;3721508;38;21072;-53
2022/03/17 08:49:58;;;;;;;;;10.00;10.00;;;;;1.39;54.92;103123.00;3722365;37;21056;-54
2022/03/17 08:52:27;;;;;;;;;5.00;4.25;;;;;1.53;52.88;103124.19;3722517;37;21187;-55
2022/03/17 08:54:55;;;;;;;;;7.00;7.00;;;;;1.47;50.28;103123.56;3722331;38;21091;-54
2022/03/17 08:57:23;;;;;;;;;4.50;4.25;;;;;1.36;50.18;103126.66;3722433;37;20877;-51
2022/03/17 08:59:50;;;;;;;;;7.75;7.75;;;;;1.29;52.56;103111.81;3722227;38;20867;-55
2022/03/17 09:02:18;;;;;;;;;9.25;8.25;;;;;1.59;53.18;103118.56;3722057;38;20888;-53
2022/03/17 09:04:46;;;;;;;;;8.00;8.00;;;;;1.59;50.58;103134.56;3722472;37;20788;-52
2022/03/17 09:07:16;;;;;;;;;9.00;9.00;;;;;1.49;48.87;103130.56;3722355;38;20357;-53
2022/03/17 09:09:45;;;;;;;;;5.50;5.50;;;;;1.50;44.27;103124.31;3722306;37;21071;-53
2022/03/17 09:12:12;;;;;;;;;1.50;1.50;;;;;1.53;42.34;103133.97;3721560;38;20788;-55
2022/03/17 09:14:41;;;;;;;;;8.00;5.50;;;;;1.35;44.13;103121.37;3722358;37;20998;-54
2022/03/17 09:17:09;;;;;;;;;9.75;9.75;;;;;1.49;45.95;103117.22;3721614;38;21104;-55
2022/03/17 09:19:37;;;;;;;;;12.50;11.00;;;;;1.89;46.44;103120.88;3722284;37;20847;-53
2022/03/17 09:22:08;;;;;;;;;9.75;8.50;;;;;2.05;45.13;103124.66;3722078;37;20943;-55
2022/03/17 09:24:35;;;;;;;;;8.00;6.00;;;;;1.77;43.84;103103.59;3721494;37;20856;-55
2022/03/17 09:27:03;;;;;;;;;9.25;7.25;;;;;2.00;42.96;103121.31;3722255;38;20798;-54
2022/03/17 09:29:31;;;;;;;;;6.00;6.00;;;;;1.97;41.48;103118.75;3722446;38;20754;-54
2022/03/17 09:32:00;;;;;;;;;6.00;5.25;;;;;1.89;40.85;103128.91;3722409;37;20864;-53
2022/03/17 09:34:31;;;;;;;;;6.00;6.00;;;;;1.83;40.05;103126.50;3721711;38;20768;-55
2022/03/17 09:37:00;;;;;;;;;6.75;6.00;;;;;1.91;40.36;103119.03;3722067;37;20870;-52
2022/03/17 09:39:44;;;;;;;;;6.00;5.25;;;;;1.84;38.38;103115.75;3722023;37;21013;-51
2022/03/17 09:42:14;;;;;;;;;6.00;6.00;;;;;1.94;38.70;103138.47;3721756;37;20742;-52
2022/03/17 09:44:46;;;;;;;;;6.00;5.50;;;;;2.02;39.32;103118.56;3721922;38;20777;-52
2022/03/17 09:47:18;;;;;;;;;11.00;8.00;;;;;2.03;38.39;103121.19;3722450;38;20802;-52
2022/03/17 09:49:47;;;;;;;;;9.25;8.00;;;;;2.08;38.87;103124.50;3721442;37;20804;-57
2022/03/17 09:52:20;;;;;;;;;7.50;6.50;;;;;2.25;40.25;103111.28;3722196;38;20910;-55
2022/03/17 09:54:49;;;;;;;;;8.00;7.00;;;;;2.30;41.08;103129.78;3723071;37;20816;-54
2022/03/17 09:57:17;;;;;;;;;8.00;6.00;;;;;2.23;41.03;103134.50;3721691;38;20769;-53
