Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/22 00:02:05;;;;;;;10.60;5.72;;;;;;;26.38;100.00;101355.78;143724;647;47006;-68
2023/09/22 00:04:32;;;;;;;15.80;6.40;;;;;;;26.39;100.00;101355.50;143724;709;47010;-69
2023/09/22 00:06:58;;;;;;;11.15;6.32;;;;;;;26.36;100.00;101350.56;143723;580;47006;-69
2023/09/22 00:09:25;;;;;;;12.13;5.22;;;;;;;26.33;100.00;101356.63;143723;638;47008;-69
2023/09/22 00:11:51;;;;;;;14.02;5.62;;;;;;;26.29;100.00;101361.09;143723;625;47004;-69
2023/09/22 00:14:17;;;;;;;12.82;6.15;;;;;;;26.29;100.00;101361.91;143724;640;47010;-70
2023/09/22 00:16:44;;;;;;;8.90;4.93;;;;;;;26.30;100.00;101362.72;143723;615;47006;-69
2023/09/22 00:19:10;;;;;;;10.00;5.65;;;;;;;26.26;100.00;101362.50;143726;567;47009;-69
2023/09/22 00:21:37;;;;;;;12.52;5.68;;;;;;;26.28;100.00;101363.03;143723;685;47008;-70
2023/09/22 00:24:03;;;;;;;7.97;5.28;;;;;;;26.27;100.00;101360.56;143725;582;47012;-69
2023/09/22 00:26:30;;;;;;;9.20;5.12;;;;;;;26.26;100.00;101361.69;143724;614;47006;-70
2023/09/22 00:28:59;;;;;;;9.35;5.40;;;;;;;26.24;100.00;101364.72;143724;644;47008;-70
2023/09/22 00:31:25;;;;;;;12.95;5.45;;;;;;;26.18;100.00;101369.44;143724;572;47004;-69
2023/09/22 00:33:52;;;;;;;9.65;5.60;;;;;;;26.19;100.00;101370.28;143722;624;47012;-69
2023/09/22 00:36:18;;;;;;;8.50;5.47;;;;;;;26.21;100.00;101369.97;143724;696;47006;-69
2023/09/22 00:38:45;;;;;;;8.30;5.00;;;;;;;26.18;100.00;101365.87;143724;567;47921;-69
2023/09/22 00:41:11;;;;;;;10.43;5.20;;;;;;;26.17;100.00;101365.03;143725;573;47004;-69
2023/09/22 00:43:38;;;;;;;8.35;5.03;;;;;;;26.12;100.00;101356.81;143724;601;47010;-70
2023/09/22 00:46:04;;;;;;;14.15;5.50;;;;;;;26.10;100.00;101356.28;143722;630;47006;-70
2023/09/22 00:48:35;;;;;;;8.52;5.12;;;;;;;26.09;100.00;101354.63;143725;589;47008;-69
2023/09/22 00:51:02;;;;;;;10.48;5.37;;;;;;;26.08;100.00;101354.91;143727;654;47004;-68
2023/09/22 00:53:33;;;;;;;11.15;4.90;;;;;;;26.06;100.00;101346.94;143722;597;47010;-68
2023/09/22 00:56:00;;;;;;;13.68;5.55;;;;;;;26.07;100.00;101340.34;143723;569;47006;-69
2023/09/22 00:58:26;;;;;;;10.15;5.57;;;;;;;26.07;100.00;101342.25;143724;567;47008;-70
2023/09/22 03:02:31;;;;;;;18.75;12.63;;;;;;;25.55;100.00;101389.41;143730;589;47002;-68
2023/09/22 03:04:57;;;;;;;27.58;17.92;;;;;;;25.54;100.00;101388.59;143722;701;47010;-68
2023/09/22 03:07:23;;;;;;;13.10;9.63;;;;;;;25.57;100.00;101378.94;143721;601;47006;-68
2023/09/22 03:09:51;;;;;;;14.73;6.90;;;;;;;25.52;100.00;101371.56;143723;583;47008;-68
2023/09/22 03:12:18;;;;;;;16.10;5.60;;;;;;;25.52;100.00;101366.06;143726;567;47006;-69
2023/09/22 03:14:48;;;;;;;12.18;5.70;;;;;;;25.54;100.00;101363.84;143723;598;47012;-70
2023/09/22 03:17:15;;;;;;;10.73;5.75;;;;;;;25.54;100.00;101363.84;143720;702;47006;-68
2023/09/22 03:19:41;;;;;;;9.60;4.80;;;;;;;25.54;100.00;101352.84;143720;649;47009;-68
2023/09/22 03:22:07;;;;;;;10.93;5.47;;;;;;;25.58;100.00;101358.59;143726;689;47006;-68
2023/09/22 03:24:35;;;;;;;8.45;4.82;;;;;;;25.58;100.00;101364.09;143725;690;47010;-68
2023/09/22 03:27:01;;;;;;;10.30;4.70;;;;;;;25.58;100.00;101372.34;143723;695;47006;-67
2023/09/22 03:29:28;;;;;;;13.65;5.28;;;;;;;25.55;100.00;101371.00;143717;581;47923;-69
2023/09/22 03:31:54;;;;;;;14.52;5.45;;;;;;;25.51;100.00;101377.31;143724;662;47004;-68
2023/09/22 03:34:21;;;;;;;10.05;5.75;;;;;;;25.53;100.00;101372.34;143724;586;47010;-68
2023/09/22 03:36:49;;;;;;;15.32;5.28;;;;;;;25.54;100.00;101368.50;143723;572;47006;-68
2023/09/22 03:39:16;;;;;;;10.70;5.43;;;;;;;25.53;100.00;101384.19;143722;599;47008;-69
2023/09/22 03:41:43;;;;;;;11.63;5.72;;;;;;;25.52;100.00;101382.56;143722;646;47002;-69
2023/09/22 03:44:09;;;;;;;9.13;6.00;;;;;;;25.48;100.00;101386.97;143723;628;47008;-68
2023/09/22 03:46:36;;;;;;;12.37;5.35;;;;;;;25.48;100.00;101388.91;143724;630;47004;-67
2023/09/22 03:49:03;;;;;;;11.48;5.60;;;;;;;25.49;100.00;101388.63;143723;651;47007;-70
2023/09/22 03:51:30;;;;;;;12.20;6.03;;;;;;;25.51;100.00;101396.56;143724;591;47002;-68
2023/09/22 03:53:56;;;;;;;9.95;5.95;;;;;;;25.54;100.00;101396.00;143724;633;47008;-68
2023/09/22 03:56:23;;;;;;;12.57;6.20;;;;;;;25.53;100.00;101397.94;143723;666;47008;-69
2023/09/22 03:58:49;;;;;;;10.80;5.12;;;;;;;25.60;100.00;101394.03;143724;573;46006;-71
2023/09/22 04:01:16;;;;;;;13.88;5.75;;;;;;;25.63;100.00;101397.06;143724;649;47002;-70
2023/09/22 04:03:43;;;;;;;10.45;6.15;;;;;;;25.66;100.00;101398.41;143724;626;47009;-67
2023/09/22 04:06:10;;;;;;;10.77;5.62;;;;;;;25.72;100.00;101387.09;143727;594;46927;-67
2023/09/22 04:08:37;;;;;;;13.95;6.18;;;;;;;25.73;100.00;101391.50;143720;572;47002;-69
2023/09/22 04:11:05;;;;;;;8.55;5.37;;;;;;;25.78;100.00;101393.37;143726;589;47002;-69
2023/09/22 04:13:32;;;;;;;18.33;6.80;;;;;;;25.77;100.00;101391.75;143722;670;47008;-69
2023/09/22 04:16:00;;;;;;;18.87;6.57;;;;;;;25.76;100.00;101381.03;143723;573;47004;-68
2023/09/22 04:18:29;;;;;;;16.40;6.03;;;;;;;25.75;100.00;101384.88;143722;588;47007;-70
2023/09/22 04:20:57;;;;;;;15.88;5.55;;;;;;;25.77;100.00;101391.75;143724;572;47002;-69
2023/09/22 04:23:27;;;;;;;14.65;5.47;;;;;;;25.78;100.00;101400.81;143721;580;47010;-70
2023/09/22 04:25:54;;;;;;;13.40;5.75;;;;;;;25.66;100.00;101385.50;143722;577;47004;-69
2023/09/22 04:28:24;;;;;;;12.93;5.70;;;;;;;25.55;100.00;101383.91;143721;719;47006;-69
2023/09/22 04:30:53;;;;;;;12.68;5.55;;;;;;;25.52;100.00;101387.22;143723;702;47004;-71
2023/09/22 04:33:20;;;;;;;13.32;5.05;;;;;;;25.66;100.00;101387.41;143721;650;47010;-69
2023/09/22 04:35:48;;;;;;;11.55;5.18;;;;;;;25.70;100.00;101383.00;143720;567;47004;-70
2023/09/22 04:38:14;;;;;;;10.00;5.30;;;;;;;25.70;100.00;101383.81;143722;579;47006;-70
2023/09/22 04:40:41;;;;;;;16.77;5.40;;;;;;;25.71;100.00;101379.13;143726;567;47008;-71
2023/09/22 04:43:07;;;;;;;15.27;4.68;;;;;;;25.70;100.00;101378.31;143724;641;47004;-70
2023/09/22 04:45:41;;;;;;;9.10;5.05;;;;;;;25.71;100.00;101379.13;143722;700;47004;-70
2023/09/22 04:48:08;;;;;;;12.02;5.40;;;;;;;25.70;100.00;101383.00;143723;608;47006;-69
2023/09/22 04:50:35;;;;;;;15.75;5.82;;;;;;;25.68;100.00;101383.25;143723;638;47004;-68
2023/09/22 04:53:02;;;;;;;11.20;5.00;;;;;;;25.70;100.00;101386.56;143721;712;47010;-69
2023/09/22 04:55:35;;;;;;;14.45;6.07;;;;;;;25.70;100.00;101391.25;143721;670;47005;-70
2023/09/22 04:58:06;;;;;;;14.20;6.70;;;;;;;25.69;100.00;101389.59;143721;675;47006;-69
2023/09/22 05:00:36;;;;;;;17.08;6.57;;;;;;;25.63;100.00;101399.81;143724;566;47002;-70
2023/09/22 05:03:06;;;;;;;22.02;6.47;;;;;;;25.64;100.00;101398.72;143724;570;47009;-69
2023/09/22 05:05:33;;;;;;;20.95;6.53;;;;;;;25.64;100.00;101400.63;143719;582;47004;-70
2023/09/22 05:08:00;;;;;;;19.50;6.95;;;;;;;25.67;100.00;101403.66;143720;750;47006;-69
2023/09/22 05:10:27;;;;;;;26.65;6.82;;;;;;;25.69;100.00;101411.62;143726;577;47002;-68
2023/09/22 05:12:54;;;;;;;25.17;9.65;;;;;;;25.71;100.00;101404.72;143723;611;47008;-68
2023/09/22 05:15:20;;;;;;;33.22;12.13;;;;;;;25.74;100.00;101406.09;143720;574;47004;-69
2023/09/22 05:17:47;;;;;;;24.73;8.98;;;;;;;25.80;100.00;101401.38;143721;581;47006;-68
2023/09/22 05:20:14;;;;;;;19.50;7.37;;;;;;;25.83;100.00;101401.62;143721;747;48000;-68
2023/09/22 05:22:42;;;;;;;23.05;6.87;;;;;;;25.85;100.00;101402.16;143720;592;47010;-67
2023/09/22 05:25:10;;;;;;;21.95;7.68;;;;;;;25.90;100.00;101397.72;143722;632;47004;-69
2023/09/22 05:27:36;;;;;;;32.35;7.40;;;;;;;25.89;100.00;101396.88;143721;577;47006;-68
2023/09/22 05:30:06;;;;;;;22.10;6.72;;;;;;;25.91;100.00;101391.94;143722;595;47002;-68
2023/09/22 05:32:33;;;;;;;27.52;7.40;;;;;;;25.93;100.00;101397.97;143720;580;47009;-69
2023/09/22 05:34:59;;;;;;;37.30;7.72;;;;;;;25.96;100.00;101397.41;143722;613;47004;-68
2023/09/22 05:37:26;;;;;;;23.67;6.70;;;;;;;26.07;100.00;101395.41;143723;608;47006;-68
2023/09/22 05:39:53;;;;;;;24.02;7.07;;;;;;;26.18;100.00;101401.69;143724;575;47004;-68
2023/09/22 05:42:19;;;;;;;27.02;6.60;;;;;;;26.24;100.00;101403.25;143723;588;47008;-69
2023/09/22 05:44:46;;;;;;;31.67;8.15;;;;;;;26.30;100.00;101402.13;143720;722;47004;-70
2023/09/22 05:47:12;;;;;;;24.10;7.87;;;;;;;26.40;100.00;101401.19;143721;570;46917;-69
2023/09/22 05:49:39;;;;;;;32.38;8.45;;;;;;;26.49;100.00;101399.44;143721;595;47004;-69
2023/09/22 05:52:05;;;;;;;29.12;6.60;;;;;;;26.58;100.00;101404.34;143722;576;47008;-69
2023/09/22 05:54:32;;;;;;;33.28;7.72;;;;;;;26.62;100.00;101397.94;143719;661;47004;-69
2023/09/22 05:56:58;;;;;;;23.70;7.75;;;;;;;26.71;100.00;101397.31;143726;578;46006;-71
2023/09/22 05:59:28;;;;;;;21.40;6.30;;;;;;;26.78;100.00;101406.87;143723;566;47002;-71
2023/09/22 06:01:55;;;;;;;16.75;6.03;;;;;;;26.84;100.00;101401.34;143718;717;47010;-69
2023/09/22 06:04:22;;;;;;;17.30;5.95;;;;;;;26.98;100.00;101404.22;143721;684;47004;-70
2023/09/22 06:06:48;;;;;;;11.77;5.93;;;;;;;27.07;100.00;101406.03;143724;726;47006;-71
2023/09/22 06:09:14;;;;;;;11.73;5.22;;;;;;;27.14;100.00;101407.63;143722;591;47002;-70
2023/09/22 06:11:41;;;;;;;9.15;5.10;;;;;;;27.16;100.00;101413.66;143719;608;47008;-69
2023/09/22 06:14:07;;;;;;;20.45;6.20;;;;;;;27.20;100.00;101417.47;143722;624;47004;-69
2023/09/22 06:16:34;;;;;;;11.90;5.07;;;;;;;27.30;100.00;101411.81;143721;677;47006;-69
2023/09/22 06:19:00;;;;;;;13.57;5.57;;;;;;;27.41;100.00;101412.53;143722;605;47002;-70
2023/09/22 06:21:29;;;;;;;16.40;5.32;;;;;;;27.49;100.00;101413.81;143724;663;47010;-70
2023/09/22 06:23:56;;;;;;;13.30;5.43;;;;;;;27.60;100.00;101428.31;143721;736;47005;-70
2023/09/22 06:26:23;;;;;;;11.70;5.25;;;;;;;27.65;100.00;101422.69;143722;735;47006;-69
2023/09/22 06:28:49;;;;;;;12.45;5.53;;;;;;;27.67;100.00;101424.06;143726;642;47002;-69
2023/09/22 06:31:15;;;;;;;11.00;5.18;;;;;;;27.75;100.00;101425.31;143722;694;47010;-69
2023/09/22 06:33:43;;;;;;;15.35;5.60;;;;;;;27.79;100.00;101422.78;143722;630;46019;-69
2023/09/22 06:36:09;;;;;;;10.23;4.80;;;;;;;27.86;100.00;101417.72;143725;648;47006;-69
2023/09/22 06:38:36;;;;;;;9.63;4.47;;;;;;;27.95;100.00;101423.37;143722;704;47004;-70
2023/09/22 06:41:04;;;;;;;5.57;4.00;;;;;;;28.05;100.00;101414.91;143721;609;47004;-70
2023/09/22 06:43:31;;;;;;;10.45;4.57;;;;;;;28.11;100.00;101422.03;143721;602;47004;-70
2023/09/22 06:46:02;;;;;;;11.57;5.35;;;;;;;28.19;100.00;101417.78;143720;578;47006;-71
2023/09/22 06:48:30;;;;;;;11.68;4.60;;;;;;;28.28;100.00;101427.00;143721;613;47005;-71
2023/09/22 06:50:58;;;;;;;5.05;3.58;;;;;;;28.39;100.00;101435.12;143721;568;47010;-70
2023/09/22 06:53:26;;;;;;;7.20;4.45;;;;;;;28.46;100.00;101429.22;143721;606;47008;-70
2023/09/22 06:56:13;;;;;;;8.73;4.12;;;;;;;28.52;100.00;101434.34;143721;580;47006;-71
2023/09/22 06:58:40;;;;;;;10.82;5.62;;;;;;;28.54;100.00;101434.84;143723;663;47002;-70
2023/09/22 07:01:11;;;;;;;8.98;4.60;;;;;;;28.68;100.00;101436.81;143720;573;47009;-70
2023/09/22 07:03:39;;;;;;;15.18;5.37;;;;;;;28.74;100.00;101428.16;143748;569;46928;-69
2023/09/22 07:06:10;;;;;;;11.77;4.93;;;;;;;28.82;100.00;101436.87;143751;588;45917;-68
2023/09/22 07:08:37;;;;;;;16.67;5.68;;;;;;;28.85;100.00;101427.97;143753;567;46004;-69
2023/09/22 07:11:07;;;;;;;9.00;4.32;;;;;;;28.93;100.00;101430.00;143750;666;45920;-70
2023/09/22 07:13:33;;;;;;;10.77;5.75;;;;;;;29.00;100.00;101433.19;143750;566;46004;-69
2023/09/22 07:16:00;;;;;;;12.43;4.95;;;;;;;29.10;100.00;101440.47;143734;604;46006;-71
2023/09/22 07:18:27;;;;;;;11.52;5.57;;;;;;;29.20;100.00;101439.44;143730;581;47004;-70
2023/09/22 07:20:53;;;;;;;12.70;5.32;;;;;;;29.27;100.00;101445.38;143731;600;47010;-69
2023/09/22 07:23:21;;;;;;;9.13;5.00;;;;;;;29.34;100.00;101454.09;143728;597;47004;-68
2023/09/22 07:26:02;;;;;;;12.80;5.82;;;;;;;29.35;100.00;101443.84;143729;591;47006;-69
2023/09/22 07:28:29;;;;;;;10.95;5.87;;;;;;;29.50;100.00;101448.25;143728;594;47002;-70
2023/09/22 07:30:56;;;;;;;15.55;6.50;;;;;;;29.54;100.00;101453.97;143737;591;46010;-69
2023/09/22 07:33:30;;;;;;;23.65;12.23;;;;;;;29.69;100.00;101452.84;143728;579;47004;-70
2023/09/22 07:35:58;;;;;;;13.30;6.80;;;;;;;29.80;100.00;101457.00;143730;605;47006;-69
2023/09/22 07:38:26;;;;;;;14.52;6.25;;;;;;;29.86;100.00;101446.63;143741;569;47003;-69
2023/09/22 07:40:53;;;;;;;13.93;5.47;;;;;;;29.91;100.00;101454.81;143731;621;46026;-70
2023/09/22 07:43:19;;;;;;;14.40;5.53;;;;;;;29.97;100.00;101456.38;143728;717;47004;-69
2023/09/22 07:45:45;;;;;;;20.58;7.57;;;;;;;30.08;100.00;101456.94;143729;691;47006;-70
2023/09/22 07:48:12;;;;;;;7.97;5.50;;;;;;;30.07;100.00;101455.31;143737;589;47004;-70
2023/09/22 07:50:39;;;;;;;20.65;7.00;;;;;;;30.16;100.00;101466.47;143754;585;45021;-70
2023/09/22 07:53:05;;;;;;;17.75;6.87;;;;;;;30.23;100.00;101467.66;143750;730;46008;-71
2023/09/22 07:55:32;;;;;;;15.68;6.20;;;;;;;30.20;100.00;101464.69;143753;609;45006;-69
2023/09/22 07:57:58;;;;;;;17.15;6.15;;;;;;;30.34;100.00;101459.06;143754;582;46004;-69
2023/09/22 08:00:26;;;;;;;18.85;5.90;;;;;;;30.40;100.00;101464.16;143752;575;45920;-70
2023/09/22 08:02:53;;;;;;;14.85;6.97;;;;;;;30.53;100.00;101467.19;143729;586;47004;-70
2023/09/22 08:05:20;;;;;;;18.90;6.75;;;;;;;30.62;100.00;101467.28;143724;594;46012;-69
2023/09/22 08:07:49;;;;;;;19.70;6.03;;;;;;;30.68;100.00;101466.81;143722;611;47002;-69
2023/09/22 08:10:17;;;;;;;13.90;6.30;;;;;;;30.82;100.00;101469.47;143721;583;47008;-69
2023/09/22 08:12:44;;;;;;;20.50;6.43;;;;;;;30.93;100.00;101456.16;143719;681;47004;-70
2023/09/22 08:15:11;;;;;;;14.07;6.07;;;;;;;31.06;100.00;101461.94;143721;612;47006;-69
2023/09/22 08:17:38;;;;;;;16.92;6.65;;;;;;;31.14;100.00;101467.56;143723;568;47007;-72
2023/09/22 08:20:06;;;;;;;16.10;5.95;;;;;;;31.24;100.00;101466.41;143720;597;47919;-70
2023/09/22 08:22:32;;;;;;;17.37;9.63;;;;;;;31.36;100.00;101471.34;143719;570;47004;-69
2023/09/22 08:24:59;;;;;;;19.87;8.02;;;;;;;31.47;100.00;101465.50;143723;684;47005;-70
2023/09/22 08:27:29;;;;;;;14.65;6.40;;;;;;;31.43;100.00;101473.63;143721;586;47002;-72
2023/09/22 08:29:56;;;;;;;15.50;6.53;;;;;;;31.45;100.00;101466.66;143723;580;47008;-71
2023/09/22 08:32:23;;;;;;;14.63;5.60;;;;;;;31.62;100.00;101476.16;143720;621;47004;-69
2023/09/22 08:34:49;;;;;;;9.75;6.00;;;;;;;31.78;100.00;101470.94;143722;639;47006;-71
2023/09/22 08:37:15;;;;;;;14.35;6.65;;;;;;;31.87;100.00;101471.78;143723;603;47003;-72
2023/09/22 08:39:42;;;;;;;21.10;8.27;;;;;;;32.00;100.00;101458.06;143722;567;47008;-69
2023/09/22 08:42:09;;;;;;;19.90;6.28;;;;;;;32.00;100.00;101467.22;143722;614;47004;-70
2023/09/22 08:44:36;;;;;;;17.15;7.10;;;;;;;32.09;100.00;101458.88;143722;628;47006;-71
2023/09/22 08:47:03;;;;;;;14.63;6.00;;;;;;;31.82;100.00;101460.81;143722;620;47002;-69
2023/09/22 08:49:29;;;;;;;13.05;5.70;;;;;;;31.76;100.00;101456.59;143721;572;47008;-69
2023/09/22 08:51:59;;;;;;;16.20;6.55;;;;;;;31.48;100.00;101459.63;143721;580;47004;-68
2023/09/22 08:54:25;;;;;;;10.38;5.25;;;;;;;31.33;100.00;101460.06;143721;594;47006;-69
2023/09/22 08:56:52;;;;;;;11.57;5.35;;;;;;;31.44;100.00;101467.78;143721;609;48002;-68
2023/09/22 08:59:18;;;;;;;13.50;5.47;;;;;;;31.44;100.00;101455.84;143722;581;47008;-71
2023/09/22 09:01:45;;;;;;;12.52;5.00;;;;;;;31.50;100.00;101448.22;143721;573;47004;-70
2023/09/22 09:04:33;;;;;;;16.73;5.32;;;;;;;31.84;100.00;101452.19;143723;655;47006;-69
2023/09/22 09:07:02;;;;;;;12.85;5.20;;;;;;;32.12;100.00;101457.41;143722;625;47002;-69
2023/09/22 09:09:43;;;;;;;14.35;5.78;;;;;;;32.34;100.00;101460.03;143723;621;47008;-69
2023/09/22 09:12:11;;;;;;;14.32;5.60;;;;;;;32.24;100.00;101457.53;143720;581;47004;-69
2023/09/22 09:14:42;;;;;;;11.23;5.12;;;;;;;32.13;100.00;101448.72;143723;566;47006;-68
2023/09/22 09:17:22;;;;;;;12.15;5.07;;;;;;;32.41;100.00;101448.38;143722;662;47004;-69
2023/09/22 09:20:02;;;;;;;14.70;5.43;;;;;;;32.45;100.00;101443.81;143720;566;47008;-69
2023/09/22 09:22:37;;;;;;;11.00;4.55;;;;;;;32.42;100.00;101452.81;143722;695;47004;-69
2023/09/22 09:25:09;;;;;;;15.68;5.25;;;;;;;32.50;100.00;101453.94;143722;665;47006;-69
2023/09/22 09:27:36;;;;;;;11.15;5.68;;;;;;;32.56;100.00;101438.72;143716;584;48006;-70
2023/09/22 09:30:13;;;;;;;10.68;4.70;;;;;;;32.79;100.00;101436.50;143722;592;47008;-68
2023/09/22 09:32:40;;;;;;;18.75;5.93;;;;;;;32.76;100.00;101437.16;143721;639;47006;-69
2023/09/22 09:35:07;;;;;;;10.30;5.00;;;;;;;32.93;100.00;101435.47;143723;699;47008;-70
2023/09/22 09:37:35;;;;;;;11.73;5.18;;;;;;;33.00;100.00;101434.94;143722;574;47005;-69
2023/09/22 09:40:03;;;;;;;10.43;4.72;;;;;;;33.01;100.00;101426.25;143724;609;47010;-68
2023/09/22 09:42:33;;;;;;;10.18;4.93;;;;;;;33.13;100.00;101438.66;143718;590;47006;-70
2023/09/22 09:45:03;;;;;;;12.07;5.00;;;;;;;33.34;100.00;101438.69;143720;743;47009;-70
2023/09/22 09:47:34;;;;;;;12.25;5.07;;;;;;;33.28;100.00;101435.28;143723;575;47004;-70
2023/09/22 09:50:04;;;;;;;10.18;5.47;;;;;;;33.19;100.00;101437.28;143722;633;47012;-68
2023/09/22 09:52:42;;;;;;;9.68;4.82;;;;;;;33.43;100.00;101435.88;143720;711;47007;-70
2023/09/22 09:55:17;;;;;;;12.35;5.43;;;;;;;33.64;100.00;101431.13;143720;588;47008;-69
2023/09/22 09:57:45;;;;;;;8.25;4.55;;;;;;;33.67;100.00;101441.59;143721;575;47004;-69
2023/09/22 10:00:14;;;;;;;9.55;4.65;;;;;;;33.68;100.00;101434.03;143721;578;47012;-68
2023/09/22 10:02:45;;;;;;;8.48;5.07;;;;;;;33.74;100.00;101434.63;143718;585;47006;-69
2023/09/22 10:05:18;;;;;;;8.80;5.35;;;;;;;33.43;100.00;101436.69;143724;572;46008;-70
2023/09/22 10:07:45;;;;;;;;;;;;;;;33.39;100.00;101436.53;143727;982;47004;-69
2023/09/22 10:10:13;;;;;;;10.20;4.32;;;;;;;33.56;100.00;101435.59;143726;585;47012;-69
2023/09/22 10:12:41;;;;;;;11.27;4.87;;;;;;;33.60;100.00;101430.16;143721;587;47006;-69
2023/09/22 10:15:08;;;;;;;11.25;5.03;;;;;;;33.69;100.00;101428.16;143724;602;47008;-70
2023/09/22 10:17:36;;;;;;;11.32;4.80;;;;;;;33.74;100.00;101427.13;143726;598;47004;-69
2023/09/22 10:20:11;;;;;;;9.93;4.62;;;;;;;33.65;100.00;101426.34;143722;592;46012;-74
2023/09/22 10:22:42;;;;;;;7.80;4.97;;;;;;;33.74;100.00;101429.06;143726;605;46011;-68
2023/09/22 10:25:27;;;;;;;9.18;4.47;;;;;;;33.66;100.00;101423.25;143724;581;47008;-71
2023/09/22 10:27:58;;;;;;;10.48;5.03;;;;;;;33.74;100.00;101421.53;143725;583;47004;-70
2023/09/22 10:30:44;;;;;;;8.65;4.25;;;;;;;33.94;100.00;101417.13;143723;579;47010;-69
2023/09/22 10:33:36;;;;;;;8.15;4.55;;;;;;;34.08;100.00;101416.00;143721;573;47006;-70
2023/09/22 10:36:04;;;;;;;7.03;4.10;;;;;;;34.08;100.00;101414.03;143723;608;46008;-69
2023/09/22 10:38:52;;;;;;;12.37;4.87;;;;;;;34.07;100.00;101408.78;143725;573;47007;-70
2023/09/22 10:41:18;;;;;;;9.95;4.60;;;;;;;34.16;100.00;101406.75;143722;614;47012;-70
2023/09/22 10:44:05;;;;;;;12.02;5.30;;;;;;;33.97;100.00;101416.44;143723;588;47010;-71
2023/09/22 10:46:31;;;;;;;11.68;5.55;;;;;;;33.78;100.00;101419.72;143723;598;47008;-71
2023/09/22 10:48:57;;;;;;;10.23;4.37;;;;;;;33.91;100.00;101405.84;143724;584;47004;-69
2023/09/22 10:51:42;;;;;;;6.47;4.70;;;;;;;33.89;100.00;101399.78;143724;613;46012;-72
2023/09/22 10:54:10;;;;;;;12.35;5.28;;;;;;;33.87;100.00;101402.91;143722;580;47006;-70
2023/09/22 10:56:37;;;;;;;14.27;4.60;;;;;;;33.89;100.00;101399.78;143722;629;47008;-69
2023/09/22 10:59:04;;;;;;;7.50;4.90;;;;;;;33.84;100.00;101400.81;143720;640;48008;-69
2023/09/22 11:01:44;;;;;;;8.90;4.90;;;;;;;33.79;100.00;101390.69;143723;589;47010;-70
2023/09/22 11:04:10;;;;;;;10.45;4.62;;;;;;;33.98;100.00;101390.19;143719;587;47006;-70
2023/09/22 11:06:44;;;;;;;6.93;4.20;;;;;;;33.87;100.00;101388.97;143722;579;47008;-70
2023/09/22 11:09:11;;;;;;;10.50;4.60;;;;;;;33.86;100.00;101388.16;143723;605;47007;-67
2023/09/22 11:11:37;;;;;;;11.30;4.60;;;;;;;33.98;100.00;101372.66;143721;638;47010;-70
2023/09/22 11:14:04;;;;;;;9.10;4.60;;;;;;;34.08;100.00;101376.97;143722;599;47006;-69
2023/09/22 11:16:30;;;;;;;12.52;4.78;;;;;;;34.19;100.00;101378.19;143721;569;47008;-69
2023/09/22 11:19:08;;;;;;;9.38;4.47;;;;;;;34.27;100.00;101379.25;143723;597;47004;-70
2023/09/22 11:21:41;;;;;;;9.80;4.40;;;;;;;34.27;98.43;101380.06;143720;579;47010;-68
2023/09/22 11:24:11;;;;;;;10.73;5.47;;;;;;;34.28;100.00;101369.72;143721;641;47006;-70
2023/09/22 11:26:44;;;;;;;7.82;4.90;;;;;;;34.20;95.90;101371.44;143723;621;47008;-68
2023/09/22 11:29:10;;;;;;;11.73;4.82;;;;;;;34.09;97.85;101373.88;143720;639;50004;-69
2023/09/22 11:31:49;;;;;;;8.00;4.82;;;;;;;34.10;96.99;101369.09;143723;587;47010;-68
2023/09/22 11:34:19;;;;;;;17.25;5.25;;;;;;;34.14;96.61;101358.87;143723;584;47006;-71
2023/09/22 11:36:53;;;;;;;9.35;4.87;;;;;;;34.04;95.54;101357.34;143721;590;47008;-68
2023/09/22 11:39:29;;;;;;;;;;;;;;;34.12;96.41;101362.03;143726;981;47004;-68
2023/09/22 11:41:56;;;;;;;9.48;4.57;;;;;;;34.11;98.38;101359.56;143728;573;47012;-69
2023/09/22 11:44:24;;;;;;;10.23;4.53;;;;;;;34.00;96.32;101357.22;143723;636;47007;-69
2023/09/22 11:46:50;;;;;;;9.80;5.00;;;;;;;33.95;99.50;101351.87;143723;607;47008;-68
2023/09/22 11:49:18;;;;;;;10.70;4.85;;;;;;;34.07;100.00;101353.88;143724;609;47004;-69
2023/09/22 11:52:04;;;;;;;7.47;4.80;;;;;;;33.98;100.00;101348.41;143724;580;47011;-69
2023/09/22 11:54:34;;;;;;;6.12;4.47;;;;;;;33.96;100.00;101352.69;143725;568;47006;-68
2023/09/22 11:57:01;;;;;;;11.07;5.20;;;;;;;33.86;100.00;101349.16;143723;610;47008;-70
2023/09/22 11:59:34;;;;;;;7.30;4.68;;;;;;;33.67;100.00;101341.31;143721;624;47004;-69
2023/09/22 12:02:01;;;;;;;9.93;4.57;;;;;;;33.77;100.00;101337.28;143723;577;47013;-71
2023/09/22 12:04:28;;;;;;;9.05;5.25;;;;;;;33.64;100.00;101341.16;143722;586;47006;-71
