Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/13 00:02:45;;;;;;;8.03;2.63;;;;;;;;;;;;;
2022/04/13 00:02:46;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/13 00:08:17;;;;;;;6.00;2.60;;;;;;;;;;;;;
2022/04/13 00:08:18;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/13 00:13:50;;;;;;;6.67;2.47;;;;;;;;;;;;;
2022/04/13 00:13:52;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/13 00:19:23;;;;;;;8.30;2.50;;;;;;;;;;;;;
2022/04/13 00:19:26;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/13 00:24:55;;;;;;;5.30;1.93;;;;;;;;;;;;;
2022/04/13 00:24:56;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/13 00:30:27;;;;;;;7.00;3.03;;;;;;;;;;;;;
2022/04/13 00:30:28;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/13 00:36:01;;;;;;;5.43;2.47;;;;;;;;;;;;;
2022/04/13 00:36:03;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/13 00:41:32;;;;;;;6.20;2.37;;;;;;;;;;;;;
2022/04/13 00:41:33;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/13 00:47:06;;;;;;;7.60;2.67;;;;;;;;;;;;;
2022/04/13 00:47:08;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/13 00:52:38;;;;;;;7.60;2.27;;;;;;;;;;;;;
2022/04/13 00:52:43;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/13 00:58:13;;;;;;;5.30;2.27;;;;;;;;;;;;;
2022/04/13 00:58:15;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/13 01:03:44;;;;;;;3.87;2.47;;;;;;;;;;;;;
2022/04/13 01:03:46;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/13 01:09:16;;;;;;;7.90;2.63;;;;;;;;;;;;;
2022/04/13 01:09:18;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/13 01:14:49;;;;;;;7.90;2.03;;;;;;;;;;;;;
2022/04/13 01:14:50;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/13 01:20:23;;;;;;;6.77;2.50;;;;;;;;;;;;;
2022/04/13 01:20:25;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/13 01:25:54;;;;;;;4.80;2.40;;;;;;;;;;;;;
2022/04/13 01:25:55;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/13 01:31:28;;;;;;;4.93;1.77;;;;;;;;;;;;;
2022/04/13 01:31:30;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/13 01:37:02;;;;;;;4.67;2.23;;;;;;;;;;;;;
2022/04/13 01:37:03;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/13 01:42:34;;;;;;;6.47;2.70;;;;;;;;;;;;;
2022/04/13 01:42:36;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/13 01:48:08;;;;;;;2.97;1.80;;;;;;;;;;;;;
2022/04/13 01:48:09;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/13 01:53:40;;;;;;;6.80;2.27;;;;;;;;;;;;;
2022/04/13 01:53:42;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/13 01:59:13;;;;;;;4.77;2.43;;;;;;;;;;;;;
2022/04/13 01:59:14;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/13 02:04:45;;;;;;;5.03;3.17;;;;;;;;;;;;;
2022/04/13 02:04:48;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/13 02:10:18;;;;;;;5.47;2.03;;;;;;;;;;;;;
2022/04/13 02:10:19;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/13 02:15:51;;;;;;;5.20;2.43;;;;;;;;;;;;;
2022/04/13 02:15:53;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/13 02:21:25;;;;;;;6.73;2.27;;;;;;;;;;;;;
2022/04/13 02:21:26;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/13 02:26:58;;;;;;;6.10;2.30;;;;;;;;;;;;;
2022/04/13 02:26:59;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/13 02:32:31;;;;;;;5.87;2.63;;;;;;;;;;;;;
2022/04/13 02:32:35;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/13 02:38:04;;;;;;;3.03;2.57;;;;;;;;;;;;;
2022/04/13 02:38:05;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/13 02:43:37;;;;;;;3.60;1.70;;;;;;;;;;;;;
2022/04/13 02:43:38;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/13 02:49:11;;;;;;;5.20;2.50;;;;;;;;;;;;;
2022/04/13 02:49:12;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/13 02:54:43;;;;;;;5.43;2.50;;;;;;;;;;;;;
2022/04/13 02:54:44;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/13 03:00:16;;;;;;;5.80;3.33;;;;;;;;;;;;;
2022/04/13 03:00:17;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/13 03:05:49;;;;;;;7.37;1.90;;;;;;;;;;;;;
2022/04/13 03:05:50;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/13 03:11:22;;;;;;;4.77;1.90;;;;;;;;;;;;;
2022/04/13 03:11:24;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/13 03:16:56;;;;;;;6.97;3.60;;;;;;;;;;;;;
2022/04/13 03:16:57;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/13 03:22:29;;;;;;;4.13;1.97;;;;;;;;;;;;;
2022/04/13 03:22:30;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/13 03:28:04;;;;;;;4.13;2.07;;;;;;;;;;;;;
2022/04/13 03:28:05;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/13 03:33:36;;;;;;;4.50;2.40;;;;;;;;;;;;;
2022/04/13 03:33:37;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/13 03:39:09;;;;;;;4.10;2.20;;;;;;;;;;;;;
2022/04/13 03:39:10;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/13 03:44:42;;;;;;;3.53;1.77;;;;;;;;;;;;;
2022/04/13 03:44:44;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/13 03:50:14;;;;;;;4.23;2.33;;;;;;;;;;;;;
2022/04/13 03:50:17;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/13 03:55:48;;;;;;;4.47;2.00;;;;;;;;;;;;;
2022/04/13 03:55:49;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/13 04:01:21;;;;;;;5.67;2.43;;;;;;;;;;;;;
2022/04/13 04:01:23;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/13 04:06:51;;;;;;;4.60;2.23;;;;;;;;;;;;;
2022/04/13 04:06:52;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/13 04:12:24;;;;;;;4.23;2.23;;;;;;;;;;;;;
2022/04/13 04:12:25;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/13 04:17:56;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/04/13 04:17:57;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/13 04:23:29;;;;;;;3.80;1.87;;;;;;;;;;;;;
2022/04/13 04:23:30;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/13 04:29:01;;;;;;;4.33;2.07;;;;;;;;;;;;;
2022/04/13 04:29:02;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/13 04:34:34;;;;;;;6.97;2.50;;;;;;;;;;;;;
2022/04/13 04:34:36;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/13 04:40:08;;;;;;;5.30;1.77;;;;;;;;;;;;;
2022/04/13 04:40:09;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/13 04:45:41;;;;;;;3.63;2.07;;;;;;;;;;;;;
2022/04/13 04:45:43;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/13 04:51:15;;;;;;;3.40;2.10;;;;;;;;;;;;;
2022/04/13 04:51:16;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/13 04:56:48;;;;;;;3.73;2.23;;;;;;;;;;;;;
2022/04/13 04:56:49;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/13 05:02:21;;;;;;;4.13;1.47;;;;;;;;;;;;;
2022/04/13 05:02:22;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/13 05:07:52;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/04/13 05:07:54;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/13 05:13:27;;;;;;;4.73;2.37;;;;;;;;;;;;;
2022/04/13 05:13:29;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/13 05:19:00;;;;;;;2.83;2.30;;;;;;;;;;;;;
2022/04/13 05:19:02;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/13 05:24:32;;;;;;;3.70;1.50;;;;;;;;;;;;;
2022/04/13 05:24:33;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/13 05:30:05;;;;;;;8.53;2.13;;;;;;;;;;;;;
2022/04/13 05:30:08;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/13 05:35:39;;;;;;;2.40;1.63;;;;;;;;;;;;;
2022/04/13 05:35:41;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/13 05:41:12;;;;;;;6.30;2.60;;;;;;;;;;;;;
2022/04/13 05:41:14;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/13 05:46:45;;;;;;;5.97;2.97;;;;;;;;;;;;;
2022/04/13 05:46:47;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/13 05:52:19;;;;;;;5.00;1.87;;;;;;;;;;;;;
2022/04/13 05:52:21;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/13 05:57:52;;;;;;;3.93;2.03;;;;;;;;;;;;;
2022/04/13 05:57:53;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/13 06:03:25;;;;;;;6.00;2.07;;;;;;;;;;;;;
2022/04/13 06:03:26;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/13 06:08:57;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/04/13 06:08:58;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/13 06:14:30;;;;;;;4.47;2.00;;;;;;;;;;;;;
2022/04/13 06:14:31;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/13 06:20:02;;;;;;;4.20;2.97;;;;;;;;;;;;;
2022/04/13 06:20:05;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/13 06:25:35;;;;;;;4.83;1.83;;;;;;;;;;;;;
2022/04/13 06:25:36;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/13 06:31:07;;;;;;;4.33;2.67;;;;;;;;;;;;;
2022/04/13 06:31:09;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/13 06:36:40;;;;;;;2.67;2.10;;;;;;;;;;;;;
2022/04/13 06:36:41;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/13 06:42:12;;;;;;;2.87;1.80;;;;;;;;;;;;;
2022/04/13 06:42:13;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/13 06:47:47;;;;;;;5.13;2.67;;;;;;;;;;;;;
2022/04/13 06:47:49;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/13 06:53:19;;;;;;;4.50;2.23;;;;;;;;;;;;;
2022/04/13 06:53:20;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/13 06:58:53;;;;;;;4.10;2.20;;;;;;;;;;;;;
2022/04/13 06:58:54;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/13 07:04:26;;;;;;;3.80;1.77;;;;;;;;;;;;;
2022/04/13 07:04:27;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/13 07:10:00;;;;;;;7.23;2.57;;;;;;;;;;;;;
2022/04/13 07:10:03;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/13 07:15:32;;;;;;;4.10;2.77;;;;;;;;;;;;;
2022/04/13 07:15:34;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/13 07:21:05;;;;;;;5.00;1.77;;;;;;;;;;;;;
2022/04/13 07:21:07;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/13 07:26:39;;;;;;;4.30;2.60;;;;;;;;;;;;;
2022/04/13 07:26:40;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/13 07:32:11;;;;;;;3.93;2.43;;;;;;;;;;;;;
2022/04/13 07:32:12;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/13 07:37:43;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/04/13 07:37:44;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/13 07:43:16;;;;;;;4.70;1.93;;;;;;;;;;;;;
2022/04/13 07:43:18;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/13 07:48:48;;;;;;;5.83;3.03;;;;;;;;;;;;;
2022/04/13 07:48:50;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/13 07:54:21;;;;;;;2.63;2.10;;;;;;;;;;;;;
2022/04/13 07:54:22;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/13 07:59:54;;;;;;;6.27;2.60;;;;;;;;;;;;;
2022/04/13 07:59:55;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/13 08:05:27;;;;;;;3.83;2.07;;;;;;;;;;;;;
2022/04/13 08:05:28;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/13 08:11:00;;;;;;;3.50;2.70;;;;;;;;;;;;;
2022/04/13 08:11:02;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/13 08:16:34;;;;;;;5.10;3.10;;;;;;;;;;;;;
2022/04/13 08:16:35;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/13 08:22:07;;;;;;;5.13;1.63;;;;;;;;;;;;;
2022/04/13 08:22:09;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/13 08:27:41;;;;;;;6.20;2.43;;;;;;;;;;;;;
2022/04/13 08:27:43;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/13 08:33:14;;;;;;;5.10;2.87;;;;;;;;;;;;;
2022/04/13 08:33:15;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/13 08:38:48;;;;;;;7.73;2.67;;;;;;;;;;;;;
2022/04/13 08:38:49;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/13 08:44:20;;;;;;;4.33;2.47;;;;;;;;;;;;;
2022/04/13 08:44:26;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/13 08:49:52;;;;;;;6.97;3.20;;;;;;;;;;;;;
2022/04/13 08:49:54;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/13 08:55:25;;;;;;;7.27;3.33;;;;;;;;;;;;;
2022/04/13 08:55:27;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/13 09:00:58;;;;;;;6.07;2.73;;;;;;;;;;;;;
2022/04/13 09:01:02;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/13 09:06:31;;;;;;;8.17;2.73;;;;;;;;;;;;;
2022/04/13 09:06:33;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/13 09:12:03;;;;;;;9.20;4.80;;;;;;;;;;;;;
2022/04/13 09:12:06;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/13 09:17:36;;;;;;;8.33;5.00;;;;;;;;;;;;;
2022/04/13 09:17:37;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/13 09:23:09;;;;;;;12.13;4.27;;;;;;;;;;;;;
2022/04/13 09:23:12;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/13 09:28:43;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/04/13 09:28:44;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/13 09:34:15;;;;;;;11.17;3.90;;;;;;;;;;;;;
2022/04/13 09:34:16;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/13 09:39:48;;;;;;;16.03;3.63;;;;;;;;;;;;;
2022/04/13 09:39:50;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/13 09:45:22;;;;;;;7.67;3.80;;;;;;;;;;;;;
2022/04/13 09:45:26;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/13 09:50:55;;;;;;;6.27;3.53;;;;;;;;;;;;;
2022/04/13 09:50:57;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/13 09:56:27;;;;;;;5.93;3.47;;;;;;;;;;;;;
2022/04/13 09:56:28;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/13 10:02:00;;;;;;;9.53;3.07;;;;;;;;;;;;;
2022/04/13 10:02:02;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/13 10:07:32;;;;;;;5.83;3.17;;;;;;;;;;;;;
2022/04/13 10:07:34;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/13 10:13:05;;;;;;;8.43;3.60;;;;;;;;;;;;;
2022/04/13 10:13:06;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/13 10:18:39;;;;;;;4.93;3.13;;;;;;;;;;;;;
2022/04/13 10:18:47;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/13 10:24:11;;;;;;;5.50;2.47;;;;;;;;;;;;;
2022/04/13 10:24:21;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/13 10:29:43;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/04/13 10:29:46;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/13 10:35:16;;;;;;;9.37;3.07;;;;;;;;;;;;;
2022/04/13 10:35:17;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/13 10:40:48;;;;;;;7.10;2.87;;;;;;;;;;;;;
2022/04/13 10:40:52;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/13 10:46:21;;;;;;;6.93;3.10;;;;;;;;;;;;;
2022/04/13 10:46:23;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/13 10:51:54;;;;;;;6.90;3.60;;;;;;;;;;;;;
2022/04/13 10:52:01;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/13 10:57:27;;;;;;;5.50;3.17;;;;;;;;;;;;;
2022/04/13 10:57:33;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/13 11:03:00;;;;;;;5.87;2.67;;;;;;;;;;;;;
2022/04/13 11:03:02;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/13 11:08:33;;;;;;;5.57;2.90;;;;;;;;;;;;;
2022/04/13 11:08:38;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/13 11:14:06;;;;;;;6.80;2.87;;;;;;;;;;;;;
2022/04/13 11:14:15;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/13 11:19:37;;;;;;;8.20;3.57;;;;;;;;;;;;;
2022/04/13 11:19:39;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/13 11:25:10;;;;;;;7.93;3.30;;;;;;;;;;;;;
2022/04/13 11:25:16;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/13 11:30:42;;;;;;;6.27;3.43;;;;;;;;;;;;;
2022/04/13 11:30:52;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/13 11:36:15;;;;;;;5.93;3.17;;;;;;;;;;;;;
2022/04/13 11:36:17;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/13 11:41:48;;;;;;;6.07;2.73;;;;;;;;;;;;;
2022/04/13 11:41:50;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/13 11:47:22;;;;;;;4.73;3.07;;;;;;;;;;;;;
2022/04/13 11:47:29;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/13 11:52:54;;;;;;;5.80;2.70;;;;;;;;;;;;;
2022/04/13 11:52:58;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/13 11:58:27;;;;;;;6.67;2.60;;;;;;;;;;;;;
2022/04/13 11:58:29;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/13 12:04:02;;;;;;;6.60;2.47;;;;;;;;;;;;;
2022/04/13 12:04:04;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/13 12:09:33;;;;;;;7.67;3.10;;;;;;;;;;;;;
2022/04/13 12:09:34;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/13 12:15:06;;;;;;;6.73;2.47;;;;;;;;;;;;;
2022/04/13 12:15:08;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/13 12:20:39;;;;;;;9.40;3.23;;;;;;;;;;;;;
2022/04/13 12:20:41;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/13 12:26:11;;;;;;;10.77;3.17;;;;;;;;;;;;;
2022/04/13 12:26:13;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/13 12:31:45;;;;;;;8.73;2.80;;;;;;;;;;;;;
2022/04/13 12:31:47;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/13 12:37:18;;;;;;;7.20;3.70;;;;;;;;;;;;;
2022/04/13 12:37:19;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/13 12:42:51;;;;;;;5.57;3.77;;;;;;;;;;;;;
2022/04/13 12:42:52;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/13 12:48:23;;;;;;;6.63;3.03;;;;;;;;;;;;;
2022/04/13 12:48:25;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/13 12:53:56;;;;;;;9.53;3.20;;;;;;;;;;;;;
2022/04/13 12:53:58;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/13 12:59:34;;;;;;;11.33;3.83;;;;;;;;;;;;;
2022/04/13 12:59:38;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/13 13:05:01;;;;;;;7.73;3.93;;;;;;;;;;;;;
2022/04/13 13:05:03;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/13 13:10:34;;;;;;;6.33;2.97;;;;;;;;;;;;;
2022/04/13 13:10:35;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/13 13:16:07;;;;;;;6.50;2.93;;;;;;;;;;;;;
2022/04/13 13:16:08;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/13 13:21:41;;;;;;;8.97;3.30;;;;;;;;;;;;;
2022/04/13 13:21:50;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/13 13:27:13;;;;;;;11.57;3.77;;;;;;;;;;;;;
2022/04/13 13:27:14;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/13 13:32:46;;;;;;;9.97;4.23;;;;;;;;;;;;;
2022/04/13 13:32:48;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/13 13:38:19;;;;;;;8.87;3.70;;;;;;;;;;;;;
2022/04/13 13:38:24;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/13 13:43:51;;;;;;;13.87;4.00;;;;;;;;;;;;;
2022/04/13 13:43:54;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/13 13:49:25;;;;;;;9.10;3.47;;;;;;;;;;;;;
2022/04/13 13:49:26;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/13 13:54:57;;;;;;;6.67;3.40;;;;;;;;;;;;;
2022/04/13 13:54:59;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/13 14:00:34;;;;;;;10.03;4.60;;;;;;;;;;;;;
2022/04/13 14:00:36;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/13 14:06:03;;;;;;;11.27;3.57;;;;;;;;;;;;;
2022/04/13 14:06:04;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/13 14:11:36;;;;;;;9.77;4.00;;;;;;;;;;;;;
2022/04/13 14:11:38;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/13 14:17:09;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/04/13 14:17:10;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/13 14:22:40;;;;;;;7.67;3.70;;;;;;;;;;;;;
2022/04/13 14:22:42;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/13 14:28:13;;;;;;;13.20;4.37;;;;;;;;;;;;;
2022/04/13 14:28:14;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/13 14:33:46;;;;;;;11.07;4.87;;;;;;;;;;;;;
2022/04/13 14:33:48;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/13 14:39:20;;;;;;;9.97;4.03;;;;;;;;;;;;;
2022/04/13 14:39:22;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/13 14:44:53;;;;;;;7.07;4.23;;;;;;;;;;;;;
2022/04/13 14:44:54;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/13 14:50:26;;;;;;;8.73;4.23;;;;;;;;;;;;;
