Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2019/12/13 00:06:24;;;;;;;;;;;22;28;;;;;;;;;
2019/12/13 00:13:54;;;;;;;;;;;22;28;;;;;;;;;
2019/12/13 00:21:24;;;;;;;;;;;22;28;;;;;;;;;
2019/12/13 00:41:39;;;;;;;;;;;22;28;;;;;;;;;
2019/12/13 00:46:24;;;;;;;;;;;22;29;;;;;;;;;
2019/12/13 00:56:25;;;;;;;;;;;22;28;;;;;;;;;
2019/12/13 01:06:44;;;;;;;;;;;22;29;;;;;;;;;
2019/12/13 01:21:25;;;;;;;;;;;22;29;;;;;;;;;
2019/12/13 01:26:25;;;;;;;;;;;22;29;;;;;;;;;
2019/12/13 01:33:55;;;;;;;;;;;22;29;;;;;;;;;
2019/12/13 01:41:31;;;;;;;;;;;22;29;;;;;;;;;
2019/12/13 01:46:46;;;;;;;;;;;22;29;;;;;;;;;
2019/12/13 01:48:56;;;;;;;;;;;22;29;;;;;;;;;
2019/12/13 01:56:26;;;;;;;;;;;22;29;;;;;;;;;
2019/12/13 02:03:56;;;;;;;;;;;22;29;;;;;;;;;
2019/12/13 02:06:26;;;;;;;;;;;22;29;;;;;;;;;
2019/12/13 02:13:56;;;;;;;;;;;21;29;;;;;;;;;
2019/12/13 02:16:26;;;;;;;;;;;21;29;;;;;;;;;
2019/12/13 02:21:26;;;;;;;;;;;21;29;;;;;;;;;
2019/12/13 02:23:56;;;;;;;;;;;21;29;;;;;;;;;
2019/12/13 02:31:27;;;;;;;;;;;21;29;;;;;;;;;
2019/12/13 02:33:57;;;;;;;;;;;22;29;;;;;;;;;
2019/12/13 02:41:27;;;;;;;;;;;22;29;;;;;;;;;
2019/12/13 02:46:27;;;;;;;;;;;22;29;;;;;;;;;
2019/12/13 02:56:27;;;;;;;;;;;22;29;;;;;;;;;
2019/12/13 03:01:27;;;;;;;;;;;21;29;;;;;;;;;
2019/12/13 03:03:57;;;;;;;;;;;21;29;;;;;;;;;
2019/12/13 03:06:27;;;;;;;;;;;21;29;;;;;;;;;
2019/12/13 03:13:57;;;;;;;;;;;21;29;;;;;;;;;
2019/12/13 03:16:38;;;;;;;;;;;21;29;;;;;;;;;
2019/12/13 03:21:32;;;;;;;;;;;21;29;;;;;;;;;
2019/12/13 03:26:28;;;;;;;;;;;21;29;;;;;;;;;
2019/12/13 03:36:28;;;;;;;;;;;21;29;;;;;;;;;
2019/12/13 03:41:28;;;;;;;;;;;21;29;;;;;;;;;
2019/12/13 03:43:58;;;;;;;;;;;21;29;;;;;;;;;
2019/12/13 03:46:28;;;;;;;;;;;21;29;;;;;;;;;
2019/12/13 03:48:58;;;;;;;;;;;21;29;;;;;;;;;
2019/12/13 03:51:28;;;;;;;;;;;21;29;;;;;;;;;
2019/12/13 03:53:58;;;;;;;;;;;21;29;;;;;;;;;
2019/12/13 03:56:28;;;;;;;;;;;21;29;;;;;;;;;
2019/12/13 04:13:59;;;;;;;;;;;21;29;;;;;;;;;
2019/12/13 04:16:37;;;;;;;;;;;21;29;;;;;;;;;
2019/12/13 04:21:29;;;;;;;;;;;21;29;;;;;;;;;
2019/12/13 04:23:59;;;;;;;;;;;21;29;;;;;;;;;
2019/12/13 04:26:29;;;;;;;;;;;21;29;;;;;;;;;
2019/12/13 05:07:37;;;;;;;;;;;22;30;;;;;;;;;
2019/12/13 05:21:30;;;;;;;;;;;22;29;;;;;;;;;
2019/12/13 05:26:30;;;;;;;;;;;22;29;;;;;;;;;
2019/12/13 05:34:00;;;;;;;;;;;22;29;;;;;;;;;
2019/12/13 05:41:31;;;;;;;;;;;23;29;;;;;;;;;
2019/12/13 06:01:31;;;;;;;;;;;23;29;;;;;;;;;
2019/12/13 06:04:08;;;;;;;;;;;23;29;;;;;;;;;
2019/12/13 06:14:01;;;;;;;;;;;23;29;;;;;;;;;
2019/12/13 06:24:02;;;;;;;;;;;23;29;;;;;;;;;
2019/12/13 06:26:32;;;;;;;;;;;23;29;;;;;;;;;
2019/12/13 06:34:02;;;;;;;;;;;23;29;;;;;;;;;
2019/12/13 06:41:32;;;;;;;;;;;24;29;;;;;;;;;
2019/12/13 06:44:02;;;;;;;;;;;24;29;;;;;;;;;
2019/12/13 06:54:02;;;;;;;;;;;24;28;;;;;;;;;
2019/12/13 07:06:37;;;;;;;;;;;24;28;;;;;;;;;
2019/12/13 07:09:03;;;;;;;;;;;24;28;;;;;;;;;
2019/12/13 07:11:39;;;;;;;;;;;24;28;;;;;;;;;
2019/12/13 07:14:03;;;;;;;;;;;24;28;;;;;;;;;
2019/12/13 07:16:33;;;;;;;;;;;24;28;;;;;;;;;
2019/12/13 07:21:33;;;;;;;;;;;24;28;;;;;;;;;
2019/12/13 07:24:03;;;;;;;;;;;24;28;;;;;;;;;
2019/12/13 07:26:33;;;;;;;;;;;24;28;;;;;;;;;
2019/12/13 07:29:03;;;;;;;;;;;24;28;;;;;;;;;
2019/12/13 07:31:33;;;;;;;;;;;24;28;;;;;;;;;
2019/12/13 07:34:03;;;;;;;;;;;24;29;;;;;;;;;
2019/12/13 07:36:33;;;;;;;;;;;24;29;;;;;;;;;
2019/12/13 07:41:33;;;;;;;;;;;24;29;;;;;;;;;
2019/12/13 07:44:03;;;;;;;;;;;24;29;;;;;;;;;
2019/12/13 07:46:33;;;;;;;;;;;24;29;;;;;;;;;
2019/12/13 07:49:03;;;;;;;;;;;24;29;;;;;;;;;
2019/12/13 07:51:33;;;;;;;;;;;23;29;;;;;;;;;
2019/12/13 07:54:03;;;;;;;;;;;23;29;;;;;;;;;
2019/12/13 07:56:34;;;;;;;;;;;23;29;;;;;;;;;
2019/12/13 08:01:34;;;;;;;;;;;23;29;;;;;;;;;
2019/12/13 08:04:04;;;;;;;;;;;23;29;;;;;;;;;
2019/12/13 08:06:34;;;;;;;;;;;23;29;;;;;;;;;
2019/12/13 08:06:34;;;;;;;;;;;;;;;;;;;;;
2019/12/13 08:09:04;;;;;;;;;;;23;29;;;;;;;;;
2019/12/13 08:11:34;;;;;;;;;;;23;29;;;;;;;;;
2019/12/13 08:14:04;;;;;;;;;;;23;30;;;;;;;;;
2019/12/13 08:16:34;;;;;;;;;;;23;29;;;;;;;;;
2019/12/13 08:21:34;;;;;;;;;;;23;29;;;;;;;;;
2019/12/13 08:24:04;;;;;;;;;;;23;29;;;;;;;;;
2019/12/13 08:26:34;;;;;;;;;;;23;29;;;;;;;;;
2019/12/13 08:29:04;;;;;;;;;;;23;29;;;;;;;;;
2019/12/13 08:31:34;;;;;;;;;;;23;29;;;;;;;;;
2019/12/13 08:34:04;;;;;;;;;;;23;29;;;;;;;;;
2019/12/13 08:36:34;;;;;;;;;;;23;29;;;;;;;;;
2019/12/13 08:41:34;;;;;;;;;;;23;29;;;;;;;;;
2019/12/13 08:44:04;;;;;;;;;;;23;30;;;;;;;;;
2019/12/13 08:46:34;;;;;;;;;;;23;30;;;;;;;;;
2019/12/13 08:49:05;;;;;;;;;;;23;30;;;;;;;;;
2019/12/13 08:51:35;;;;;;;;;;;23;30;;;;;;;;;
2019/12/13 08:54:05;;;;;;;;;;;23;30;;;;;;;;;
2019/12/13 08:56:35;;;;;;;;;;;23;30;;;;;;;;;
2019/12/13 09:04:05;;;;;;;;;;;24;30;;;;;;;;;
2019/12/13 09:06:35;;;;;;;;;;;24;30;;;;;;;;;
2019/12/13 09:09:05;;;;;;;;;;;24;30;;;;;;;;;
2019/12/13 09:11:35;;;;;;;;;;;24;30;;;;;;;;;
2019/12/13 09:14:05;;;;;;;;;;;24;30;;;;;;;;;
2019/12/13 09:16:35;;;;;;;;;;;24;30;;;;;;;;;
2019/12/13 09:21:35;;;;;;;;;;;24;30;;;;;;;;;
2019/12/13 09:24:05;;;;;;;;;;;24;30;;;;;;;;;
2019/12/13 09:26:35;;;;;;;;;;;24;30;;;;;;;;;
2019/12/13 09:29:06;;;;;;;;;;;24;30;;;;;;;;;
2019/12/13 09:31:36;;;;;;;;;;;24;30;;;;;;;;;
2019/12/13 09:34:06;;;;;;;;;;;24;29;;;;;;;;;
2019/12/13 09:36:36;;;;;;;;;;;24;30;;;;;;;;;
2019/12/13 09:41:37;;;;;;;;;;;24;30;;;;;;;;;
2019/12/13 09:47:45;;;;;;;;;;;24;29;;;;;;;;;
2019/12/13 09:49:06;;;;;;;;;;;24;29;;;;;;;;;
2019/12/13 09:51:36;;;;;;;;;;;24;29;;;;;;;;;
2019/12/13 09:54:06;;;;;;;;;;;24;30;;;;;;;;;
2019/12/13 09:56:36;;;;;;;;;;;24;29;;;;;;;;;
2019/12/13 10:01:36;;;;;;;;;;;24;29;;;;;;;;;
2019/12/13 10:04:06;;;;;;;;;;;24;29;;;;;;;;;
2019/12/13 10:06:36;;;;;;;;;;;24;29;;;;;;;;;
2019/12/13 10:09:06;;;;;;;;;;;24;29;;;;;;;;;
2019/12/13 10:11:36;;;;;;;;;;;24;29;;;;;;;;;
2019/12/13 10:14:06;;;;;;;;;;;24;29;;;;;;;;;
2019/12/13 10:16:36;;;;;;;;;;;24;29;;;;;;;;;
2019/12/13 10:21:37;;;;;;;;;;;24;29;;;;;;;;;
2019/12/13 10:24:07;;;;;;;;;;;24;29;;;;;;;;;
2019/12/13 10:26:37;;;;;;;;;;;24;29;;;;;;;;;
2019/12/13 10:29:07;;;;;;;;;;;24;30;;;;;;;;;
2019/12/13 10:31:37;;;;;;;;;;;24;30;;;;;;;;;
2019/12/13 10:34:07;;;;;;;;;;;24;29;;;;;;;;;
2019/12/13 10:36:37;;;;;;;;;;;24;30;;;;;;;;;
2019/12/13 10:41:37;;;;;;;;;;;24;30;;;;;;;;;
2019/12/13 10:44:07;;;;;;;;;;;24;30;;;;;;;;;
2019/12/13 10:46:37;;;;;;;;;;;24;30;;;;;;;;;
2019/12/13 10:49:07;;;;;;;;;;;24;30;;;;;;;;;
2019/12/13 10:51:37;;;;;;;;;;;24;30;;;;;;;;;
2019/12/13 10:54:07;;;;;;;;;;;24;30;;;;;;;;;
2019/12/13 10:56:37;;;;;;;;;;;24;30;;;;;;;;;
2019/12/13 11:01:37;;;;;;;;;;;24;30;;;;;;;;;
2019/12/13 11:01:37;;;;;;;;;;;;;;;;;;;;;
2019/12/13 11:04:07;;;;;;;;;;;24;30;;;;;;;;;
2019/12/13 11:04:07;;;;;;;;;;;;;;;;;;;;;
2019/12/13 11:06:38;;;;;;;;;;;24;30;;;;;;;;;
2019/12/13 11:09:08;;;;;;;;;;;24;30;;;;;;;;;
2019/12/13 11:11:38;;;;;;;;;;;24;30;;;;;;;;;
2019/12/13 11:14:08;;;;;;;;;;;;;;;;;;;;;
2019/12/13 11:14:08;;;;;;;;;;;23;30;;;;;;;;;
2019/12/13 11:16:38;;;;;;;;;;;23;30;;;;;;;;;
2019/12/13 11:16:38;;;;;;;;;;;;;;;;;;;;;
2019/12/13 11:21:38;;;;;;;;;;;23;30;;;;;;;;;
2019/12/13 11:24:08;;;;;;;;;;;23;30;;;;;;;;;
2019/12/13 11:26:38;;;;;;;;;;;23;30;;;;;;;;;
2019/12/13 11:29:08;;;;;;;;;;;23;30;;;;;;;;;
2019/12/13 11:31:38;;;;;;;;;;;23;30;;;;;;;;;
2019/12/13 11:34:08;;;;;;;;;;;23;30;;;;;;;;;
2019/12/13 11:36:38;;;;;;;;;;;;;;;;;;;;;
2019/12/13 11:36:38;;;;;;;;;;;23;30;;;;;;;;;
2019/12/13 11:41:38;;;;;;;;;;;23;31;;;;;;;;;
2019/12/13 11:44:08;;;;;;;;;;;23;31;;;;;;;;;
2019/12/13 11:46:38;;;;;;;;;;;;;;;;;;;;;
2019/12/13 11:46:38;;;;;;;;;;;23;31;;;;;;;;;
2019/12/13 11:49:08;;;;;;;;;;;;;;;;;;;;;
2019/12/13 11:49:08;;;;;;;;;;;23;31;;;;;;;;;
2019/12/13 11:51:38;;;;;;;;;;;23;31;;;;;;;;;
2019/12/13 11:51:38;;;;;;;;;;;;;;;;;;;;;
2019/12/13 11:54:08;;;;;;;;;;;23;31;;;;;;;;;
2019/12/13 11:54:08;;;;;;;;;;;;;;;;;;;;;
2019/12/13 11:56:38;;;;;;;;;;;23;31;;;;;;;;;
2019/12/13 11:56:38;;;;;;;;;;;;;;;;;;;;;
2019/12/13 12:01:42;;;;;;;;;;;23;31;;;;;;;;;
2019/12/13 12:01:43;;;;;;;;;;;;;;;;;;;;;
2019/12/13 12:04:09;;;;;;;;;;;;;;;;;;;;;
2019/12/13 12:04:09;;;;;;;;;;;23;31;;;;;;;;;
2019/12/13 12:06:39;;;;;;;;;;;23;31;;;;;;;;;
2019/12/13 12:06:39;;;;;;;;;;;;;;;;;;;;;
2019/12/13 12:09:09;;;;;;;;;;;;;;;;;;;;;
2019/12/13 12:09:09;;;;;;;;;;;23;31;;;;;;;;;
2019/12/13 12:11:39;;;;;;;;;;;23;31;;;;;;;;;
2019/12/13 12:11:39;;;;;;;;;;;;;;;;;;;;;
2019/12/13 12:14:09;;;;;;;;;;;;;;;;;;;;;
2019/12/13 12:14:09;;;;;;;;;;;23;31;;;;;;;;;
2019/12/13 12:16:39;;;;;;;;;;;;;;;;;;;;;
2019/12/13 12:16:39;;;;;;;;;;;23;31;;;;;;;;;
2019/12/13 12:21:43;;;;;;;;;;;;;;;;;;;;;
2019/12/13 12:21:43;;;;;;;;;;;23;31;;;;;;;;;
2019/12/13 12:24:50;;;;;;;;;;;23;31;;;;;;;;;
2019/12/13 12:24:51;;;;;;;;;;;;;;;;;;;;;
2019/12/13 12:26:49;;;;;;;;;;;23;31;;;;;;;;;
2019/12/13 12:26:50;;;;;;;;;;;;;;;;;;;;;
2019/12/13 12:29:09;;;;;;;;;;;23;31;;;;;;;;;
2019/12/13 12:29:09;;;;;;;;;;;;;;;;;;;;;
2019/12/13 12:31:39;;;;;;;;;;;;;;;;;;;;;
2019/12/13 12:31:39;;;;;;;;;;;23;31;;;;;;;;;
2019/12/13 12:34:09;;;;;;;;;;;;;;;;;;;;;
2019/12/13 12:34:09;;;;;;;;;;;23;31;;;;;;;;;
2019/12/13 12:36:39;;;;;;;;;;;23;31;;;;;;;;;
2019/12/13 12:36:39;;;;;;;;;;;;;;;;;;;;;
2019/12/13 12:41:40;;;;;;;;;;;23;31;;;;;;;;;
2019/12/13 12:41:40;;;;;;;;;;;;;;;;;;;;;
2019/12/13 12:44:10;;;;;;;;;;;23;31;;;;;;;;;
2019/12/13 12:44:10;;;;;;;;;;;;;;;;;;;;;
2019/12/13 12:46:40;;;;;;;;;;;23;30;;;;;;;;;
2019/12/13 12:46:40;;;;;;;;;;;;;;;;;;;;;
2019/12/13 12:49:10;;;;;;;;;;;23;30;;;;;;;;;
2019/12/13 12:49:10;;;;;;;;;;;;;;;;;;;;;
2019/12/13 12:51:40;;;;;;;;;;;23;30;;;;;;;;;
2019/12/13 12:51:40;;;;;;;;;;;;;;;;;;;;;
2019/12/13 12:54:10;;;;;;;;;;;23;30;;;;;;;;;
2019/12/13 12:54:10;;;;;;;;;;;;;;;;;;;;;
2019/12/13 12:56:40;;;;;;;;;;;;;;;;;;;;;
2019/12/13 12:56:40;;;;;;;;;;;24;30;;;;;;;;;
2019/12/13 13:01:40;;;;;;;;;;;24;30;;;;;;;;;
2019/12/13 13:01:40;;;;;;;;;;;;;;;;;;;;;
2019/12/13 13:04:10;;;;;;;;;;;;;;;;;;;;;
2019/12/13 13:04:10;;;;;;;;;;;24;30;;;;;;;;;
2019/12/13 13:06:40;;;;;;;;;;;24;30;;;;;;;;;
2019/12/13 13:06:40;;;;;;;;;;;;;;;;;;;;;
2019/12/13 13:09:10;;;;;;;;;;;24;30;;;;;;;;;
2019/12/13 13:09:10;;;;;;;;;;;;;;;;;;;;;
2019/12/13 13:11:40;;;;;;;;;;;;;;;;;;;;;
2019/12/13 13:11:40;;;;;;;;;;;24;30;;;;;;;;;
2019/12/13 13:14:10;;;;;;;;;;;;;;;;;;;;;
2019/12/13 13:14:10;;;;;;;;;;;24;30;;;;;;;;;
2019/12/13 13:16:40;;;;;;;;;;;;;;;;;;;;;
2019/12/13 13:16:40;;;;;;;;;;;24;30;;;;;;;;;
2019/12/13 13:21:40;;;;;;;;;;;;;;;;;;;;;
2019/12/13 13:21:40;;;;;;;;;;;24;30;;;;;;;;;
2019/12/13 13:24:10;;;;;;;;;;;24;30;;;;;;;;;
2019/12/13 13:24:10;;;;;;;;;;;;;;;;;;;;;
2019/12/13 13:26:40;;;;;;;;;;;24;30;;;;;;;;;
2019/12/13 13:26:40;;;;;;;;;;;;;;;;;;;;;
2019/12/13 13:29:10;;;;;;;;;;;24;30;;;;;;;;;
2019/12/13 13:29:10;;;;;;;;;;;;;;;;;;;;;
2019/12/13 13:31:40;;;;;;;;;;;;;;;;;;;;;
2019/12/13 13:31:40;;;;;;;;;;;24;30;;;;;;;;;
2019/12/13 13:34:11;;;;;;;;;;;;;;;;;;;;;
2019/12/13 13:34:11;;;;;;;;;;;23;30;;;;;;;;;
2019/12/13 13:36:41;;;;;;;;;;;;;;;;;;;;;
2019/12/13 13:36:41;;;;;;;;;;;23;30;;;;;;;;;
2019/12/13 13:41:41;;;;;;;;;;;23;30;;;;;;;;;
2019/12/13 13:41:41;;;;;;;;;;;;;;;;;;;;;
2019/12/13 13:44:11;;;;;;;;;;;;;;;;;;;;;
2019/12/13 13:44:11;;;;;;;;;;;23;31;;;;;;;;;
2019/12/13 13:46:41;;;;;;;;;;;;;;;;;;;;;
2019/12/13 13:46:41;;;;;;;;;;;23;30;;;;;;;;;
2019/12/13 13:49:11;;;;;;;;;;;23;31;;;;;;;;;
2019/12/13 13:49:11;;;;;;;;;;;;;;;;;;;;;
2019/12/13 13:51:41;;;;;;;;;;;23;30;;;;;;;;;
2019/12/13 13:51:41;;;;;;;;;;;;;;;;;;;;;
2019/12/13 13:54:11;;;;;;;;;;;23;31;;;;;;;;;
2019/12/13 13:54:11;;;;;;;;;;;;;;;;;;;;;
2019/12/13 13:56:41;;;;;;;;;;;23;31;;;;;;;;;
2019/12/13 13:56:41;;;;;;;;;;;;;;;;;;;;;
2019/12/13 14:01:42;;;;;;;;;;;23;30;;;;;;;;;
2019/12/13 14:01:42;;;;;;;;;;;;;;;;;;;;;
2019/12/13 14:04:11;;;;;;;;;;;23;30;;;;;;;;;
2019/12/13 14:04:11;;;;;;;;;;;;;;;;;;;;;
2019/12/13 14:06:41;;;;;;;;;;;;;;;;;;;;;
2019/12/13 14:06:41;;;;;;;;;;;23;30;;;;;;;;;
2019/12/13 14:09:11;;;;;;;;;;;;;;;;;;;;;
2019/12/13 14:09:11;;;;;;;;;;;23;30;;;;;;;;;
2019/12/13 14:11:41;;;;;;;;;;;23;30;;;;;;;;;
2019/12/13 14:11:41;;;;;;;;;;;;;;;;;;;;;
2019/12/13 14:14:12;;;;;;;;;;;;;;;;;;;;;
2019/12/13 14:14:12;;;;;;;;;;;23;30;;;;;;;;;
2019/12/13 14:16:42;;;;;;;;;;;;;;;;;;;;;
2019/12/13 14:16:42;;;;;;;;;;;23;30;;;;;;;;;
2019/12/13 14:21:42;;;;;;;;;;;;;;;;;;;;;
2019/12/13 14:21:42;;;;;;;;;;;23;30;;;;;;;;;
2019/12/13 14:24:12;;;;;;;;;;;23;30;;;;;;;;;
2019/12/13 14:24:12;;;;;;;;;;;;;;;;;;;;;
2019/12/13 14:26:42;;;;;;;;;;;23;30;;;;;;;;;
2019/12/13 14:26:42;;;;;;;;;;;;;;;;;;;;;
2019/12/13 14:29:12;;;;;;;;;;;;;;;;;;;;;
2019/12/13 14:29:12;;;;;;;;;;;23;30;;;;;;;;;
2019/12/13 14:34:15;;;;;;;;;;;23;30;;;;;;;;;
2019/12/13 14:34:15;;;;;;;;;;;;;;;;;;;;;
2019/12/13 14:36:42;;;;;;;;;;;23;30;;;;;;;;;
2019/12/13 14:36:42;;;;;;;;;;;;;;;;;;;;;
2019/12/13 14:36:42;;;;;;;;;;;;;;;;;;;;;
2019/12/13 14:36:42;;;;;;;;;;;23;30;;;;;;;;;
2019/12/13 14:41:43;;;;;;;;;;;23;30;;;;;;;;;
2019/12/13 14:41:43;;;;;;;;;;;;;;;;;;;;;
2019/12/13 14:44:12;;;;;;;;;;;;;;;;;;;;;
2019/12/13 14:44:12;;;;;;;;;;;23;30;;;;;;;;;
2019/12/13 14:46:42;;;;;;;;;;;;;;;;;;;;;
2019/12/13 14:46:42;;;;;;;;;;;23;30;;;;;;;;;
2019/12/13 14:49:12;;;;;;;;;;;;;;;;;;;;;
2019/12/13 14:49:12;;;;;;;;;;;23;30;;;;;;;;;
2019/12/13 14:51:42;;;;;;;;;;;23;30;;;;;;;;;
2019/12/13 14:51:42;;;;;;;;;;;;;;;;;;;;;
2019/12/13 14:54:12;;;;;;;;;;;;;;;;;;;;;
2019/12/13 14:54:12;;;;;;;;;;;23;30;;;;;;;;;
2019/12/13 14:56:42;;;;;;;;;;;;;;;;;;;;;
2019/12/13 14:56:42;;;;;;;;;;;23;30;;;;;;;;;
2019/12/13 15:01:42;;;;;;;;;;;;;;;;;;;;;
2019/12/13 15:01:42;;;;;;;;;;;23;30;;;;;;;;;
2019/12/13 15:04:12;;;;;;;;;;;23;30;;;;;;;;;
2019/12/13 15:04:12;;;;;;;;;;;;;;;;;;;;;
2019/12/13 15:06:43;;;;;;;;;;;23;30;;;;;;;;;
2019/12/13 15:06:43;;;;;;;;;;;;;;;;;;;;;
2019/12/13 15:09:13;;;;;;;;;;;23;30;;;;;;;;;
2019/12/13 15:09:13;;;;;;;;;;;;;;;;;;;;;
2019/12/13 15:11:43;;;;;;;;;;;23;30;;;;;;;;;
2019/12/13 15:11:43;;;;;;;;;;;;;;;;;;;;;
2019/12/13 15:14:13;;;;;;;;;;;23;30;;;;;;;;;
2019/12/13 15:14:13;;;;;;;;;;;;;;;;;;;;;
2019/12/13 15:16:43;;;;;;;;;;;;;;;;;;;;;
2019/12/13 15:16:43;;;;;;;;;;;23;30;;;;;;;;;
2019/12/13 15:21:43;;;;;;;;;;;;;;;;;;;;;
2019/12/13 15:21:43;;;;;;;;;;;23;30;;;;;;;;;
2019/12/13 15:24:13;;;;;;;;;;;23;30;;;;;;;;;
2019/12/13 15:24:13;;;;;;;;;;;;;;;;;;;;;
2019/12/13 15:26:43;;;;;;;;;;;;;;;;;;;;;
2019/12/13 15:26:43;;;;;;;;;;;23;30;;;;;;;;;
2019/12/13 15:29:13;;;;;;;;;;;23;30;;;;;;;;;
2019/12/13 15:29:13;;;;;;;;;;;;;;;;;;;;;
2019/12/13 15:31:43;;;;;;;;;;;23;30;;;;;;;;;
2019/12/13 15:31:43;;;;;;;;;;;;;;;;;;;;;
2019/12/13 15:34:13;;;;;;;;;;;;;;;;;;;;;
2019/12/13 15:34:13;;;;;;;;;;;23;30;;;;;;;;;
2019/12/13 15:36:43;;;;;;;;;;;;;;;;;;;;;
2019/12/13 15:36:43;;;;;;;;;;;23;30;;;;;;;;;
2019/12/13 15:41:43;;;;;;;;;;;;;;;;;;;;;
2019/12/13 15:41:43;;;;;;;;;;;23;30;;;;;;;;;
2019/12/13 15:44:13;;;;;;;;;;;23;30;;;;;;;;;
2019/12/13 15:44:13;;;;;;;;;;;;;;;;;;;;;
2019/12/13 15:46:51;;;;;;;;;;;23;30;;;;;;;;;
2019/12/13 15:46:54;;;;;;;;;;;;;;;;;;;;;
2019/12/13 15:49:13;;;;;;;;;;;23;30;;;;;;;;;
2019/12/13 15:49:13;;;;;;;;;;;;;;;;;;;;;
2019/12/13 15:51:44;;;;;;;;;;;23;30;;;;;;;;;
2019/12/13 15:51:44;;;;;;;;;;;;;;;;;;;;;
2019/12/13 15:54:14;;;;;;;;;;;23;30;;;;;;;;;
2019/12/13 15:54:14;;;;;;;;;;;;;;;;;;;;;
2019/12/13 15:56:44;;;;;;;;;;;;;;;;;;;;;
2019/12/13 15:56:44;;;;;;;;;;;23;30;;;;;;;;;
2019/12/13 16:01:44;;;;;;;;;;;23;30;;;;;;;;;
2019/12/13 16:01:44;;;;;;;;;;;;;;;;;;;;;
2019/12/13 16:04:14;;;;;;;;;;;23;30;;;;;;;;;
2019/12/13 16:04:14;;;;;;;;;;;;;;;;;;;;;
2019/12/13 16:06:44;;;;;;;;;;;23;30;;;;;;;;;
2019/12/13 16:06:44;;;;;;;;;;;;;;;;;;;;;
2019/12/13 16:09:14;;;;;;;;;;;;;;;;;;;;;
2019/12/13 16:09:14;;;;;;;;;;;23;30;;;;;;;;;
2019/12/13 16:11:44;;;;;;;;;;;;;;;;;;;;;
2019/12/13 16:11:44;;;;;;;;;;;23;30;;;;;;;;;
2019/12/13 16:14:14;;;;;;;;;;;;;;;;;;;;;
2019/12/13 16:14:14;;;;;;;;;;;23;31;;;;;;;;;
2019/12/13 16:16:44;;;;;;;;;;;23;31;;;;;;;;;
2019/12/13 16:16:44;;;;;;;;;;;;;;;;;;;;;
2019/12/13 16:21:44;;;;;;;;;;;23;31;;;;;;;;;
2019/12/13 16:21:44;;;;;;;;;;;;;;;;;;;;;
2019/12/13 16:26:44;;;;;;;;;;;23;31;;;;;;;;;
2019/12/13 16:26:44;;;;;;;;;;;;;;;;;;;;;
2019/12/13 16:29:14;;;;;;;;;;;;;;;;;;;;;
2019/12/13 16:29:14;;;;;;;;;;;23;31;;;;;;;;;
2019/12/13 16:31:44;;;;;;;;;;;23;31;;;;;;;;;
2019/12/13 16:31:44;;;;;;;;;;;;;;;;;;;;;
2019/12/13 16:34:14;;;;;;;;;;;;;;;;;;;;;
2019/12/13 16:34:14;;;;;;;;;;;23;30;;;;;;;;;
2019/12/13 16:36:45;;;;;;;;;;;23;30;;;;;;;;;
2019/12/13 16:36:45;;;;;;;;;;;;;;;;;;;;;
2019/12/13 16:41:44;;;;;;;;;;;;;;;;;;;;;
2019/12/13 16:41:44;;;;;;;;;;;23;30;;;;;;;;;
2019/12/13 16:44:15;;;;;;;;;;;23;30;;;;;;;;;
2019/12/13 16:44:15;;;;;;;;;;;;;;;;;;;;;
2019/12/13 16:46:45;;;;;;;;;;;23;30;;;;;;;;;
2019/12/13 16:46:45;;;;;;;;;;;;;;;;;;;;;
2019/12/13 16:52:21;;;;;;;;;;;;;;;;;;;;;
2019/12/13 16:52:21;;;;;;;;;;;23;31;;;;;;;;;
2019/12/13 16:54:16;;;;;;;;;;;;;;;;;;;;;
2019/12/13 16:54:16;;;;;;;;;;;23;31;;;;;;;;;
2019/12/13 16:56:45;;;;;;;;;;;23;31;;;;;;;;;
2019/12/13 16:56:45;;;;;;;;;;;;;;;;;;;;;
2019/12/13 17:01:45;;;;;;;;;;;;;;;;;;;;;
2019/12/13 17:01:45;;;;;;;;;;;23;30;;;;;;;;;
2019/12/13 17:04:15;;;;;;;;;;;23;30;;;;;;;;;
2019/12/13 17:04:15;;;;;;;;;;;;;;;;;;;;;
2019/12/13 17:06:45;;;;;;;;;;;23;30;;;;;;;;;
2019/12/13 17:06:45;;;;;;;;;;;;;;;;;;;;;
2019/12/13 17:09:15;;;;;;;;;;;23;30;;;;;;;;;
2019/12/13 17:09:15;;;;;;;;;;;;;;;;;;;;;
2019/12/13 17:11:45;;;;;;;;;;;23;30;;;;;;;;;
2019/12/13 17:11:45;;;;;;;;;;;;;;;;;;;;;
2019/12/13 17:14:16;;;;;;;;;;;23;30;;;;;;;;;
2019/12/13 17:14:16;;;;;;;;;;;;;;;;;;;;;
2019/12/13 17:16:45;;;;;;;;;;;;;;;;;;;;;
2019/12/13 17:16:45;;;;;;;;;;;23;30;;;;;;;;;
