Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2019/12/13 00:06:32;;;3.3;;;3.0;;;;;;;;;;;;;;;
2019/12/13 00:06:32;;;;;;;;;;;6.6;81.4;;;;;;;;;
2019/12/13 00:21:10;;;3.7;;;3.5;;;;;;;;;;;;;;;
2019/12/13 00:21:11;;;;;;;;;;;6.4;81.4;;;;;;;;;
2019/12/13 00:35:47;;;3.3;;;3.3;;;;;;;;;;;;;;;
2019/12/13 00:35:47;;;;;;;;;;;6.4;81.5;;;;;;;;;
2019/12/13 00:51:25;;;4.0;;;3.8;;;;;;;;;;;;;;;
2019/12/13 00:51:25;;;;;;;;;;;6.3;81.8;;;;;;;;;
2019/12/13 01:07:34;;;2.9;;;2.9;;;;;;;;;;;;;;;
2019/12/13 01:07:36;;;;;;;;;;;6.2;81.8;;;;;;;;;
2019/12/13 01:20:38;;;4.0;;;3.5;;;;;;;;;;;;;;;
2019/12/13 01:20:38;;;;;;;;;;;6.1;82.5;;;;;;;;;
2019/12/13 01:35:15;;;2.7;;;2.7;;;;;;;;;;;;;;;
2019/12/13 01:35:15;;;;;;;;;;;6.0;82.8;;;;;;;;;
2019/12/13 01:50:04;;;2.8;;;2.6;;;;;;;;;;;;;;;
2019/12/13 01:50:04;;;;;;;;;;;6.0;82.6;;;;;;;;;
2019/12/13 02:05:43;;;2.3;;;2.3;;;;;;;;;;;;;;;
2019/12/13 02:05:43;;;;;;;;;;;6.0;82.1;;;;;;;;;
2019/12/13 02:20:27;;;2.5;;;2.4;;;;;;;;;;;;;;;
2019/12/13 02:20:29;;;;;;;;;;;6.0;82.4;;;;;;;;;
2019/12/13 02:34:40;;;1.6;;;1.6;;;;;;;;;;;;;;;
2019/12/13 02:34:40;;;;;;;;;;;5.9;83.1;;;;;;;;;
2019/12/13 02:49:50;;;2.0;;;2.0;;;;;;;;;;;;;;;
2019/12/13 02:49:50;;;;;;;;;;;5.8;83.3;;;;;;;;;
2019/12/13 03:05:38;;;1.6;;;1.6;;;;;;;;;;;;;;;
2019/12/13 03:05:38;;;;;;;;;;;5.7;82.1;;;;;;;;;
2019/12/13 03:22:26;;;1.6;;;1.6;;;;;;;;;;;;;;;
2019/12/13 03:22:29;;;;;;;;;;;5.8;81.9;;;;;;;;;
2019/12/13 03:34:37;;;1.8;;;1.8;;;;;;;;;;;;;;;
2019/12/13 03:34:37;;;;;;;;;;;5.9;82.0;;;;;;;;;
2019/12/13 03:49:34;;;1.6;;;1.6;;;;;;;;;;;;;;;
2019/12/13 03:49:34;;;;;;;;;;;5.8;81.9;;;;;;;;;
2019/12/13 04:04:42;;;2.1;;;1.9;;;;;;;;;;;;;;;
2019/12/13 04:04:43;;;;;;;;;;;5.8;81.2;;;;;;;;;
2019/12/13 04:19:40;;;2.1;;;2.1;;;;;;;;;;;;;;;
2019/12/13 04:19:40;;;;;;;;;;;5.8;82.8;;;;;;;;;
2019/12/13 04:34:15;;;2.5;;;2.5;;;;;;;;;;;;;;;
2019/12/13 04:34:15;;;;;;;;;;;5.8;82.9;;;;;;;;;
2019/12/13 04:49:53;;;2.9;;;2.9;;;;;;;;;;;;;;;
2019/12/13 04:49:53;;;;;;;;;;;5.7;83.3;;;;;;;;;
2019/12/13 05:19:03;;;4.2;;;4.2;;;;;;;;;;;;;;;
2019/12/13 05:19:03;;;;;;;;;;;5.6;83.3;;;;;;;;;
2019/12/13 05:35:40;;;4.5;;;4.4;;;;;;;;;;;;;;;
2019/12/13 05:35:41;;;;;;;;;;;5.6;81.8;;;;;;;;;
2019/12/13 05:49:17;;;4.6;;;4.4;;;;;;;;;;;;;;;
2019/12/13 05:49:17;;;;;;;;;;;5.8;82.1;;;;;;;;;
2019/12/13 06:05:27;;;4.4;;;4.4;;;;;;;;;;;;;;;
2019/12/13 06:05:28;;;;;;;;;;;5.8;82.6;;;;;;;;;
2019/12/13 06:18:45;;;4.4;;;4.4;;;;;;;;;;;;;;;
2019/12/13 06:18:45;;;;;;;;;;;5.7;82.8;;;;;;;;;
2019/12/13 06:33:22;;;5.8;;;5.3;;;;;;;;;;;;;;;
2019/12/13 06:33:22;;;;;;;;;;;5.7;84.5;;;;;;;;;
2019/12/13 06:48:28;;;5.1;;;5.1;;;;;;;;;;;;;;;
2019/12/13 06:48:28;;;;;;;;;;;5.6;84.8;;;;;;;;;
2019/12/13 07:03:36;;;5.0;;;5.0;;;;;;;;;;;;;;;
2019/12/13 07:03:36;;;;;;;;;;;5.6;84.5;;;;;;;;;
2019/12/13 07:19:14;;;5.1;;;5.1;;;;;;;;;;;;;;;
2019/12/13 07:19:14;;;;;;;;;;;5.6;84.6;;;;;;;;;
2019/12/13 07:33:20;;;6.3;;;6.3;;;;;;;;;;;;;;;
2019/12/13 07:33:20;;;;;;;;;;;5.7;85.4;;;;;;;;;
2019/12/13 07:47:56;;;8.3;;;7.5;;;;;;;;;;;;;;;
2019/12/13 07:47:56;;;;;;;;;;;5.7;85.3;;;;;;;;;
2019/12/13 08:03:03;;;7.1;;;7.1;;;;;;;;;;;;;;;
2019/12/13 08:03:03;;;;;;;;;;;5.6;85.8;;;;;;;;;
2019/12/13 08:18:09;;;8.3;;;8.3;;;;;;;;;;;;;;;
2019/12/13 08:18:09;;;;;;;;;;;5.6;85.5;;;;;;;;;
2019/12/13 08:34:46;;;9.2;;;9.2;;;;;;;;;;;;;;;
2019/12/13 08:34:47;;;;;;;;;;;5.7;85.1;;;;;;;;;
2019/12/13 08:49:53;;;9.3;;;9.3;;;;;;;;;;;;;;;
2019/12/13 08:49:53;;;;;;;;;;;5.9;83.8;;;;;;;;;
2019/12/13 09:03:29;;;9.2;;;9.2;;;;;;;;;;;;;;;
2019/12/13 09:03:29;;;;;;;;;;;6.1;84.6;;;;;;;;;
2019/12/13 09:20:06;;;9.6;;;9.6;;;;;;;;;;;;;;;
2019/12/13 09:20:06;;;;;;;;;;;6.2;84.1;;;;;;;;;
2019/12/13 09:32:42;;;10.6;;;10.6;;;;;;;;;;;;;;;
2019/12/13 09:32:42;;;;;;;;;;;6.3;85.4;;;;;;;;;
2019/12/13 09:48:29;;;12.4;;;12.4;;;;;;;;;;;;;;;
2019/12/13 09:48:29;;;;;;;;;;;6.3;84.9;;;;;;;;;
2019/12/13 10:02:35;;;11.8;;;11.8;;;;;;;;;;;;;;;
2019/12/13 10:02:36;;;;;;;;;;;6.4;85.8;;;;;;;;;
2019/12/13 10:17:12;;;12.4;;;12.4;;;;;;;;;;;;;;;
2019/12/13 10:17:12;;;;;;;;;;;6.4;85.7;;;;;;;;;
2019/12/13 10:32:20;;;12.6;;;12.6;;;;;;;;;;;;;;;
2019/12/13 10:32:20;;;;;;;;;;;6.5;85.3;;;;;;;;;
2019/12/13 10:46:56;;;12.3;;;12.2;;;;;;;;;;;;;;;
2019/12/13 10:46:56;;;;;;;;;;;6.7;85.5;;;;;;;;;
2019/12/13 11:02:33;;;12.2;;;12.2;;;;;;;;;;;;;;;
2019/12/13 11:02:33;;;;;;;;;;;6.8;85.0;;;;;;;;;
2019/12/13 11:17:10;;;12.1;;;12.1;;;;;;;;;;;;;;;
2019/12/13 11:17:10;;;;;;;;;;;7.0;85.1;;;;;;;;;
2019/12/13 11:32:18;;;12.1;;;11.9;;;;;;;;;;;;;;;
2019/12/13 11:32:19;;;;;;;;;;;7.2;84.4;;;;;;;;;
2019/12/13 11:46:58;;;13.0;;;12.8;;;;;;;;;;;;;;;
2019/12/13 11:46:58;;;;;;;;;;;7.4;84.7;;;;;;;;;
2019/12/13 12:01:56;;;11.3;;;11.3;;;;;;;;;;;;;;;
2019/12/13 12:01:57;;;;;;;;;;;7.5;84.6;;;;;;;;;
2019/12/13 12:16:36;;;12.7;;;12.0;;;;;;;;;;;;;;;
2019/12/13 12:16:36;;;;;;;;;;;7.7;84.7;;;;;;;;;
2019/12/13 12:31:19;;;12.9;;;12.8;;;;;;;;;;;;;;;
2019/12/13 12:31:20;;;;;;;;;;;7.9;84.8;;;;;;;;;
2019/12/13 12:45:57;;;13.7;;;13.4;;;;;;;;;;;;;;;
2019/12/13 12:45:57;;;;;;;;;;;8.0;84.5;;;;;;;;;
2019/12/13 13:01:05;;;17.8;;;16.9;;;;;;;;;;;;;;;
2019/12/13 13:01:05;;;;;;;;;;;8.1;84.3;;;;;;;;;
2019/12/13 13:16:42;;;15.6;;;15.3;;;;;;;;;;;;;;;
2019/12/13 13:16:42;;;;;;;;;;;8.1;83.8;;;;;;;;;
2019/12/13 13:30:51;;;16.8;;;16.2;;;;;;;;;;;;;;;
2019/12/13 13:30:51;;;;;;;;;;;8.2;84.8;;;;;;;;;
2019/12/13 13:46:02;;;15.1;;;14.8;;;;;;;;;;;;;;;
2019/12/13 13:46:02;;;;;;;;;;;8.0;84.6;;;;;;;;;
2019/12/13 14:00:43;;;13.7;;;13.5;;;;;;;;;;;;;;;
2019/12/13 14:00:44;;;;;;;;;;;7.9;85.0;;;;;;;;;
2019/12/13 14:15:19;;;18.0;;;16.7;;;;;;;;;;;;;;;
2019/12/13 14:15:20;;;;;;;;;;;7.7;85.3;;;;;;;;;
2019/12/13 14:29:59;;;17.5;;;16.9;;;;;;;;;;;;;;;
2019/12/13 14:29:59;;;;;;;;;;;7.6;85.2;;;;;;;;;
2019/12/13 14:46:03;;;14.6;;;14.3;;;;;;;;;;;;;;;
2019/12/13 14:46:03;;;;;;;;;;;7.5;84.5;;;;;;;;;
2019/12/13 15:00:14;;;14.6;;;14.4;;;;;;;;;;;;;;;
2019/12/13 15:00:14;;;;;;;;;;;7.6;84.5;;;;;;;;;
2019/12/13 15:15:29;;;13.6;;;13.4;;;;;;;;;;;;;;;
2019/12/13 15:15:29;;;;;;;;;;;7.7;84.0;;;;;;;;;
2019/12/13 15:29:36;;;15.4;;;14.4;;;;;;;;;;;;;;;
2019/12/13 15:29:36;;;;;;;;;;;7.7;84.7;;;;;;;;;
2019/12/13 15:47:49;;;14.1;;;13.7;;;;;;;;;;;;;;;
2019/12/13 15:47:50;;;;;;;;;;;7.7;82.7;;;;;;;;;
2019/12/13 15:59:27;;;14.2;;;13.8;;;;;;;;;;;;;;;
2019/12/13 15:59:27;;;;;;;;;;;7.9;84.5;;;;;;;;;
2019/12/13 16:14:09;;;15.0;;;14.2;;;;;;;;;;;;;;;
2019/12/13 16:14:09;;;;;;;;;;;7.8;85.2;;;;;;;;;
2019/12/13 16:29:16;;;16.9;;;15.0;;;;;;;;;;;;;;;
2019/12/13 16:29:16;;;;;;;;;;;7.7;85.4;;;;;;;;;
2019/12/13 16:44:22;;;18.6;;;17.7;;;;;;;;;;;;;;;
2019/12/13 16:44:22;;;;;;;;;;;7.8;85.5;;;;;;;;;
2019/12/13 16:59:19;;;13.0;;;12.9;;;;;;;;;;;;;;;
2019/12/13 16:59:20;;;;;;;;;;;7.8;85.7;;;;;;;;;
2019/12/13 17:13:41;;;13.3;;;13.1;;;;;;;;;;;;;;;
2019/12/13 17:13:41;;;;;;;;;;;7.7;87.3;;;;;;;;;
2019/12/13 17:28:48;;;13.3;;;12.6;;;;;;;;;;;;;;;
2019/12/13 17:28:48;;;;;;;;;;;7.7;87.6;;;;;;;;;
2019/12/13 17:43:24;;;9.8;;;9.6;;;;;;;;;;;;;;;
2019/12/13 17:43:24;;;;;;;;;;;7.8;87.9;;;;;;;;;
2019/12/13 17:58:22;;;10.4;;;9.3;;;;;;;;;;;;;;;
2019/12/13 17:58:23;;;;;;;;;;;8.0;87.4;;;;;;;;;
2019/12/13 18:14:15;;;6.4;;;6.0;;;;;;;;;;;;;;;
2019/12/13 18:14:15;;;;;;;;;;;8.2;85.7;;;;;;;;;
2019/12/13 18:29:24;;;4.4;;;4.2;;;;;;;;;;;;;;;
2019/12/13 18:29:24;;;;;;;;;;;8.4;84.9;;;;;;;;;
2019/12/13 18:43:02;;;3.7;;;3.7;;;;;;;;;;;;;;;
2019/12/13 18:43:02;;;;;;;;;;;8.6;85.2;;;;;;;;;
2019/12/13 18:58:38;;;5.5;;;4.5;;;;;;;;;;;;;;;
2019/12/13 18:58:38;;;;;;;;;;;8.6;84.6;;;;;;;;;
2019/12/13 19:14:29;;;3.9;;;3.3;;;;;;;;;;;;;;;
2019/12/13 19:14:29;;;;;;;;;;;8.6;83.4;;;;;;;;;
2019/12/13 19:28:37;;;4.2;;;3.3;;;;;;;;;;;;;;;
2019/12/13 19:28:38;;;;;;;;;;;8.6;83.0;;;;;;;;;
2019/12/13 19:43:15;;;3.4;;;3.0;;;;;;;;;;;;;;;
2019/12/13 19:43:15;;;;;;;;;;;8.7;82.9;;;;;;;;;
2019/12/13 19:58:22;;;4.2;;;4.0;;;;;;;;;;;;;;;
2019/12/13 19:58:22;;;;;;;;;;;8.8;83.4;;;;;;;;;
2019/12/13 20:12:00;;;6.0;;;5.4;;;;;;;;;;;;;;;
2019/12/13 20:12:00;;;;;;;;;;;8.7;84.1;;;;;;;;;
2019/12/13 20:27:07;;;5.6;;;5.3;;;;;;;;;;;;;;;
2019/12/13 20:27:07;;;;;;;;;;;8.5;84.7;;;;;;;;;
2019/12/13 20:42:14;;;8.5;;;7.4;;;;;;;;;;;;;;;
2019/12/13 20:42:14;;;;;;;;;;;8.2;85.1;;;;;;;;;
2019/12/13 20:56:50;;;7.6;;;6.8;;;;;;;;;;;;;;;
2019/12/13 20:56:50;;;;;;;;;;;8.0;85.5;;;;;;;;;
2019/12/13 21:12:28;;;8.1;;;6.8;;;;;;;;;;;;;;;
2019/12/13 21:12:28;;;;;;;;;;;7.9;84.6;;;;;;;;;
2019/12/13 21:28:37;;;6.4;;;5.5;;;;;;;;;;;;;;;
2019/12/13 21:28:37;;;;;;;;;;;7.8;83.2;;;;;;;;;
2019/12/13 21:41:30;;;10.7;;;7.9;;;;;;;;;;;;;;;
2019/12/13 21:41:30;;;;;;;;;;;7.8;82.9;;;;;;;;;
2019/12/13 21:56:38;;;6.4;;;5.3;;;;;;;;;;;;;;;
2019/12/13 21:56:38;;;;;;;;;;;7.8;81.3;;;;;;;;;
2019/12/13 22:14:48;;;8.7;;;6.6;;;;;;;;;;;;;;;
2019/12/13 22:14:48;;;;;;;;;;;7.8;79.5;;;;;;;;;
2019/12/13 22:26:24;;;7.2;;;6.0;;;;;;;;;;;;;;;
2019/12/13 22:26:24;;;;;;;;;;;8.0;80.0;;;;;;;;;
2019/12/13 22:41:02;;;9.1;;;7.1;;;;;;;;;;;;;;;
2019/12/13 22:41:02;;;;;;;;;;;8.1;80.2;;;;;;;;;
2019/12/13 22:56:15;;;8.5;;;6.8;;;;;;;;;;;;;;;
2019/12/13 22:56:16;;;;;;;;;;;8.0;81.1;;;;;;;;;
2019/12/13 23:10:30;;;9.9;;;7.5;;;;;;;;;;;;;;;
2019/12/13 23:10:30;;;;;;;;;;;7.8;82.3;;;;;;;;;
2019/12/13 23:25:25;;;14.5;;;10.1;;;;;;;;;;;;;;;
2019/12/13 23:25:25;;;;;;;;;;;7.6;82.6;;;;;;;;;
2019/12/13 23:42:36;;;10.4;;;7.4;;;;;;;;;;;;;;;
2019/12/13 23:42:37;;;;;;;;;;;7.5;81.5;;;;;;;;;
2019/12/13 23:55:16;;;11.6;;;8.0;;;;;;;;;;;;;;;
2019/12/13 23:55:16;;;;;;;;;;;7.6;81.8;;;;;;;;;
