Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2019/12/13 00:12:35;;;0.3;;;0.3;;;;;;;;;;;;;;;
2019/12/13 00:12:36;;;;;;;;;;;6.3;79.0;;;;;;;;;
2019/12/13 00:27:12;;;0.2;;;0.2;;;;;;;;;;;;;;;
2019/12/13 00:27:12;;;;;;;;;;;6.2;79.2;;;;;;;;;
2019/12/13 00:56:26;;;0.3;;;0.3;;;;;;;;;;;;;;;
2019/12/13 00:56:26;;;;;;;;;;;5.9;80.4;;;;;;;;;
2019/12/13 01:11:30;;;0.4;;;0.4;;;;;;;;;;;;;;;
2019/12/13 01:11:30;;;;;;;;;;;5.8;82.6;;;;;;;;;
2019/12/13 01:26:11;;;0.7;;;0.7;;;;;;;;;;;;;;;
2019/12/13 01:26:11;;;;;;;;;;;5.7;83.9;;;;;;;;;
2019/12/13 01:40:53;;;0.4;;;0.4;;;;;;;;;;;;;;;
2019/12/13 01:41:01;;;;;;;;;;;5.6;84.9;;;;;;;;;
2019/12/13 01:55:36;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/12/13 01:55:36;;;;;;;;;;;5.5;85.6;;;;;;;;;
2019/12/13 02:10:14;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/12/13 02:10:14;;;;;;;;;;;5.4;85.7;;;;;;;;;
2019/12/13 02:25:02;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/12/13 02:25:02;;;;;;;;;;;5.3;85.6;;;;;;;;;
2019/12/13 02:39:42;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/12/13 02:39:43;;;;;;;;;;;5.3;85.9;;;;;;;;;
2019/12/13 02:54:21;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/12/13 02:54:21;;;;;;;;;;;5.3;85.6;;;;;;;;;
2019/12/13 03:09:09;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/12/13 03:09:10;;;;;;;;;;;5.4;86.0;;;;;;;;;
2019/12/13 03:23:32;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/12/13 03:23:32;;;;;;;;;;;5.4;85.5;;;;;;;;;
2019/12/13 03:38:39;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/12/13 03:38:39;;;;;;;;;;;5.4;84.9;;;;;;;;;
2019/12/13 03:53:05;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/12/13 03:53:05;;;;;;;;;;;5.5;84.7;;;;;;;;;
2019/12/13 04:07:43;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/12/13 04:07:43;;;;;;;;;;;5.6;84.2;;;;;;;;;
2019/12/13 04:22:40;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/12/13 04:22:40;;;;;;;;;;;5.6;84.0;;;;;;;;;
2019/12/13 04:37:17;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/12/13 04:37:17;;;;;;;;;;;5.6;83.8;;;;;;;;;
2019/12/13 04:51:54;;;0.3;;;0.3;;;;;;;;;;;;;;;
2019/12/13 04:51:54;;;;;;;;;;;5.6;83.9;;;;;;;;;
2019/12/13 05:08:27;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/12/13 05:08:28;;;;;;;;;;;5.6;83.7;;;;;;;;;
2019/12/13 05:21:34;;;0.3;;;0.3;;;;;;;;;;;;;;;
2019/12/13 05:21:34;;;;;;;;;;;5.6;83.5;;;;;;;;;
2019/12/13 05:36:11;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/12/13 05:36:11;;;;;;;;;;;5.7;83.3;;;;;;;;;
2019/12/13 05:50:48;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/12/13 05:50:48;;;;;;;;;;;5.7;83.3;;;;;;;;;
2019/12/13 06:05:31;;;0.4;;;0.4;;;;;;;;;;;;;;;
2019/12/13 06:05:31;;;;;;;;;;;5.7;83.2;;;;;;;;;
2019/12/13 06:20:16;;;0.3;;;0.3;;;;;;;;;;;;;;;
2019/12/13 06:20:16;;;;;;;;;;;5.7;83.2;;;;;;;;;
2019/12/13 06:34:53;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/12/13 06:34:53;;;;;;;;;;;5.6;83.4;;;;;;;;;
2019/12/13 06:49:29;;;0.4;;;0.4;;;;;;;;;;;;;;;
2019/12/13 06:49:29;;;;;;;;;;;5.6;83.6;;;;;;;;;
2019/12/13 07:04:38;;;0.4;;;0.4;;;;;;;;;;;;;;;
2019/12/13 07:04:38;;;;;;;;;;;5.5;83.9;;;;;;;;;
2019/12/13 07:19:14;;;0.4;;;0.4;;;;;;;;;;;;;;;
2019/12/13 07:19:14;;;;;;;;;;;5.4;83.9;;;;;;;;;
2019/12/13 07:33:51;;;0.3;;;0.3;;;;;;;;;;;;;;;
2019/12/13 07:33:51;;;;;;;;;;;5.4;84.0;;;;;;;;;
2019/12/13 07:48:27;;;45.5;;;0.6;;;;;;;;;;;;;;;
2019/12/13 07:48:27;;;;;;;;;;;5.5;84.0;;;;;;;;;
2019/12/13 08:03:33;;;95.0;;;0.2;;;;;;;;;;;;;;;
2019/12/13 08:03:33;;;;;;;;;;;5.5;84.0;;;;;;;;;
2019/12/13 08:18:09;;;45.7;;;1.0;;;;;;;;;;;;;;;
2019/12/13 08:18:09;;;;;;;;;;;5.6;84.0;;;;;;;;;
2019/12/13 08:32:46;;;0.4;;;0.4;;;;;;;;;;;;;;;
2019/12/13 08:32:46;;;;;;;;;;;5.7;84.1;;;;;;;;;
2019/12/13 08:47:22;;;0.2;;;0.2;;;;;;;;;;;;;;;
2019/12/13 08:47:22;;;;;;;;;;;5.7;84.2;;;;;;;;;
2019/12/13 09:01:58;;;0.6;;;0.6;;;;;;;;;;;;;;;
2019/12/13 09:01:58;;;;;;;;;;;5.8;84.2;;;;;;;;;
2019/12/13 09:17:05;;;0.5;;;0.5;;;;;;;;;;;;;;;
2019/12/13 09:17:05;;;;;;;;;;;5.9;84.3;;;;;;;;;
2019/12/13 09:31:41;;;1.0;;;1.0;;;;;;;;;;;;;;;
2019/12/13 09:31:41;;;;;;;;;;;5.9;84.3;;;;;;;;;
2019/12/13 09:47:57;;;0.3;;;0.3;;;;;;;;;;;;;;;
2019/12/13 09:47:58;;;;;;;;;;;6.1;84.4;;;;;;;;;
2019/12/13 10:01:05;;;2.5;;;2.5;;;;;;;;;;;;;;;
2019/12/13 10:01:05;;;;;;;;;;;6.2;86.4;;;;;;;;;
2019/12/13 10:15:42;;;1.7;;;1.7;;;;;;;;;;;;;;;
2019/12/13 10:15:42;;;;;;;;;;;6.3;85.8;;;;;;;;;
2019/12/13 10:30:19;;;0.6;;;0.6;;;;;;;;;;;;;;;
2019/12/13 10:30:19;;;;;;;;;;;6.5;85.6;;;;;;;;;
2019/12/13 10:45:26;;;2.1;;;2.1;;;;;;;;;;;;;;;
2019/12/13 10:45:26;;;;;;;;;;;6.7;87.0;;;;;;;;;
2019/12/13 11:00:02;;;1.7;;;1.7;;;;;;;;;;;;;;;
2019/12/13 11:00:02;;;;;;;;;;;6.8;87.7;;;;;;;;;
2019/12/13 11:14:40;;;2.7;;;2.7;;;;;;;;;;;;;;;
2019/12/13 11:14:40;;;;;;;;;;;6.9;87.7;;;;;;;;;
2019/12/13 11:29:17;;;4.9;;;4.9;;;;;;;;;;;;;;;
2019/12/13 11:29:17;;;;;;;;;;;7.1;89.1;;;;;;;;;
2019/12/13 11:43:57;;;18.5;;;5.7;;;;;;;;;;;;;;;
2019/12/13 11:43:57;;;;;;;;;;;7.1;90.1;;;;;;;;;
2019/12/13 11:58:43;;;14.7;;;7.6;;;;;;;;;;;;;;;
2019/12/13 11:58:43;;;;;;;;;;;7.2;90.5;;;;;;;;;
2019/12/13 12:13:35;;;3.9;;;3.9;;;;;;;;;;;;;;;
2019/12/13 12:13:35;;;;;;;;;;;7.4;90.4;;;;;;;;;
2019/12/13 12:28:19;;;5.0;;;5.0;;;;;;;;;;;;;;;
2019/12/13 12:28:19;;;;;;;;;;;7.7;90.0;;;;;;;;;
2019/12/13 12:42:56;;;5.2;;;5.2;;;;;;;;;;;;;;;
2019/12/13 12:42:56;;;;;;;;;;;8.0;89.7;;;;;;;;;
2019/12/13 12:57:34;;;2.8;;;2.8;;;;;;;;;;;;;;;
2019/12/13 12:57:34;;;;;;;;;;;8.2;88.5;;;;;;;;;
2019/12/13 13:12:10;;;5.8;;;5.8;;;;;;;;;;;;;;;
2019/12/13 13:12:11;;;;;;;;;;;8.5;87.5;;;;;;;;;
2019/12/13 13:26:50;;;5.8;;;5.8;;;;;;;;;;;;;;;
2019/12/13 13:26:50;;;;;;;;;;;8.6;87.2;;;;;;;;;
2019/12/13 13:41:30;;;13.4;;;7.0;;;;;;;;;;;;;;;
2019/12/13 13:41:30;;;;;;;;;;;8.5;87.1;;;;;;;;;
2019/12/13 13:56:41;;;8.6;;;8.6;;;;;;;;;;;;;;;
2019/12/13 13:56:41;;;;;;;;;;;8.2;87.4;;;;;;;;;
2019/12/13 14:11:19;;;6.5;;;6.5;;;;;;;;;;;;;;;
2019/12/13 14:11:19;;;;;;;;;;;8.0;87.3;;;;;;;;;
2019/12/13 14:25:58;;;8.3;;;8.3;;;;;;;;;;;;;;;
2019/12/13 14:25:58;;;;;;;;;;;7.7;87.6;;;;;;;;;
2019/12/13 14:40:30;;;26.2;;;8.9;;;;;;;;;;;;;;;
2019/12/13 14:40:30;;;;;;;;;;;7.5;87.8;;;;;;;;;
2019/12/13 14:55:11;;;29.1;;;7.3;;;;;;;;;;;;;;;
2019/12/13 14:55:11;;;;;;;;;;;7.2;87.8;;;;;;;;;
2019/12/13 15:09:55;;;6.4;;;6.4;;;;;;;;;;;;;;;
2019/12/13 15:09:56;;;;;;;;;;;7.2;87.9;;;;;;;;;
2019/12/13 15:24:34;;;7.3;;;7.3;;;;;;;;;;;;;;;
2019/12/13 15:24:34;;;;;;;;;;;7.1;87.9;;;;;;;;;
2019/12/13 15:39:14;;;7.3;;;7.3;;;;;;;;;;;;;;;
2019/12/13 15:39:14;;;;;;;;;;;7.1;87.9;;;;;;;;;
2019/12/13 15:53:55;;;5.9;;;5.9;;;;;;;;;;;;;;;
2019/12/13 15:53:55;;;;;;;;;;;7.1;88.0;;;;;;;;;
2019/12/13 16:09:05;;;4.4;;;4.4;;;;;;;;;;;;;;;
2019/12/13 16:09:05;;;;;;;;;;;7.1;88.4;;;;;;;;;
2019/12/13 16:23:44;;;3.3;;;3.3;;;;;;;;;;;;;;;
2019/12/13 16:23:44;;;;;;;;;;;7.1;88.6;;;;;;;;;
2019/12/13 16:38:19;;;16.2;;;3.5;;;;;;;;;;;;;;;
2019/12/13 16:38:19;;;;;;;;;;;7.1;88.8;;;;;;;;;
2019/12/13 16:53:07;;;7.4;;;7.4;;;;;;;;;;;;;;;
2019/12/13 16:53:08;;;;;;;;;;;7.2;90.5;;;;;;;;;
2019/12/13 17:07:31;;;15.6;;;9.6;;;;;;;;;;;;;;;
2019/12/13 17:07:31;;;;;;;;;;;7.1;92.4;;;;;;;;;
2019/12/13 17:22:14;;;10.5;;;5.4;;;;;;;;;;;;;;;
2019/12/13 17:22:14;;;;;;;;;;;7.1;92.0;;;;;;;;;
2019/12/13 17:37:20;;;4.9;;;4.9;;;;;;;;;;;;;;;
2019/12/13 17:37:20;;;;;;;;;;;7.3;91.7;;;;;;;;;
2019/12/13 17:51:58;;;3.3;;;3.3;;;;;;;;;;;;;;;
2019/12/13 17:51:58;;;;;;;;;;;7.6;90.6;;;;;;;;;
2019/12/13 18:06:39;;;11.1;;;1.3;;;;;;;;;;;;;;;
2019/12/13 18:06:39;;;;;;;;;;;8.0;89.8;;;;;;;;;
2019/12/13 18:21:21;;;2.7;;;2.7;;;;;;;;;;;;;;;
2019/12/13 18:21:21;;;;;;;;;;;8.2;89.3;;;;;;;;;
2019/12/13 18:35:58;;;1.4;;;1.4;;;;;;;;;;;;;;;
2019/12/13 18:35:58;;;;;;;;;;;8.3;89.2;;;;;;;;;
2019/12/13 18:50:35;;;40.7;;;2.3;;;;;;;;;;;;;;;
2019/12/13 18:50:35;;;;;;;;;;;8.3;89.6;;;;;;;;;
2019/12/13 19:05:54;;;37.1;;;0.7;;;;;;;;;;;;;;;
2019/12/13 19:06:02;;;;;;;;;;;8.2;89.5;;;;;;;;;
2019/12/13 19:20:03;;;1.2;;;1.2;;;;;;;;;;;;;;;
2019/12/13 19:20:03;;;;;;;;;;;8.2;89.6;;;;;;;;;
2019/12/13 19:34:41;;;64.9;;;1.8;;;;;;;;;;;;;;;
2019/12/13 19:34:41;;;;;;;;;;;8.2;89.8;;;;;;;;;
2019/12/13 19:49:18;;;4.2;;;4.2;;;;;;;;;;;;;;;
2019/12/13 19:49:18;;;;;;;;;;;8.1;89.8;;;;;;;;;
2019/12/13 20:04:26;;;2.4;;;2.4;;;;;;;;;;;;;;;
2019/12/13 20:04:26;;;;;;;;;;;8.0;88.9;;;;;;;;;
2019/12/13 20:19:04;;;4.2;;;4.2;;;;;;;;;;;;;;;
2019/12/13 20:19:05;;;;;;;;;;;7.9;89.6;;;;;;;;;
2019/12/13 20:33:40;;;4.0;;;4.0;;;;;;;;;;;;;;;
2019/12/13 20:33:40;;;;;;;;;;;7.8;90.2;;;;;;;;;
2019/12/13 20:48:16;;;71.7;;;3.9;;;;;;;;;;;;;;;
2019/12/13 20:48:16;;;;;;;;;;;7.6;90.5;;;;;;;;;
2019/12/13 21:02:53;;;1.7;;;1.7;;;;;;;;;;;;;;;
2019/12/13 21:02:53;;;;;;;;;;;7.5;89.7;;;;;;;;;
2019/12/13 21:17:32;;;13.4;;;2.0;;;;;;;;;;;;;;;
2019/12/13 21:17:32;;;;;;;;;;;7.4;89.1;;;;;;;;;
2019/12/13 21:32:26;;;1.4;;;1.4;;;;;;;;;;;;;;;
2019/12/13 21:32:26;;;;;;;;;;;7.4;88.7;;;;;;;;;
2019/12/13 21:47:03;;;1.4;;;1.4;;;;;;;;;;;;;;;
2019/12/13 21:47:03;;;;;;;;;;;7.4;87.4;;;;;;;;;
2019/12/13 22:01:41;;;2.5;;;2.5;;;;;;;;;;;;;;;
2019/12/13 22:01:41;;;;;;;;;;;7.3;87.1;;;;;;;;;
2019/12/13 22:16:50;;;21.8;;;2.2;;;;;;;;;;;;;;;
2019/12/13 22:16:50;;;;;;;;;;;7.3;86.5;;;;;;;;;
2019/12/13 22:31:27;;;11.6;;;1.8;;;;;;;;;;;;;;;
2019/12/13 22:31:27;;;;;;;;;;;7.4;85.9;;;;;;;;;
2019/12/13 22:46:05;;;24.3;;;2.5;;;;;;;;;;;;;;;
2019/12/13 22:46:05;;;;;;;;;;;7.5;85.9;;;;;;;;;
2019/12/13 23:00:56;;;57.4;;;1.6;;;;;;;;;;;;;;;
2019/12/13 23:01:05;;;;;;;;;;;7.4;86.3;;;;;;;;;
2019/12/13 23:15:40;;;1.7;;;1.7;;;;;;;;;;;;;;;
2019/12/13 23:15:40;;;;;;;;;;;7.4;85.4;;;;;;;;;
2019/12/13 23:29:59;;;67.7;;;1.3;;;;;;;;;;;;;;;
2019/12/13 23:29:59;;;;;;;;;;;7.4;84.4;;;;;;;;;
2019/12/13 23:45:08;;;13.3;;;1.7;;;;;;;;;;;;;;;
2019/12/13 23:45:08;;;;;;;;;;;7.5;83.8;;;;;;;;;
2019/12/13 23:59:49;;;1.1;;;1.1;;;;;;;;;;;;;;;
2019/12/13 23:59:50;;;;;;;;;;;7.6;83.4;;;;;;;;;
