Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2019/12/13 00:09:03;;;11.2;;;2.6;;;;;;;;;;;;;;;
2019/12/13 00:09:03;;;;;;;;;;;4.5;87.3;;;;;;;;;
2019/12/13 00:27:42;;;1.8;;;1.8;;;;;;;;;;;;;;;
2019/12/13 00:27:43;;;;;;;;;;;4.5;87.4;;;;;;;;;
2019/12/13 00:46:50;;;2.2;;;2.2;;;;;;;;;;;;;;;
2019/12/13 00:46:51;;;;;;;;;;;4.3;87.7;;;;;;;;;
2019/12/13 01:07:30;;;2.0;;;2.0;;;;;;;;;;;;;;;
2019/12/13 01:07:33;;;;;;;;;;;4.2;88.2;;;;;;;;;
2019/12/13 01:24:10;;;1.2;;;1.2;;;;;;;;;;;;;;;
2019/12/13 01:24:10;;;;;;;;;;;4.1;88.6;;;;;;;;;
2019/12/13 01:43:21;;;0.6;;;0.6;;;;;;;;;;;;;;;
2019/12/13 01:43:31;;;;;;;;;;;4.1;89.1;;;;;;;;;
2019/12/13 02:02:10;;;0.6;;;0.6;;;;;;;;;;;;;;;
2019/12/13 02:02:10;;;;;;;;;;;4.0;90.2;;;;;;;;;
2019/12/13 02:21:00;;;0.2;;;0.2;;;;;;;;;;;;;;;
2019/12/13 02:21:00;;;;;;;;;;;3.9;90.2;;;;;;;;;
2019/12/13 02:58:23;;;0.2;;;0.2;;;;;;;;;;;;;;;
2019/12/13 02:58:23;;;;;;;;;;;4.0;90.3;;;;;;;;;
2019/12/13 03:36:08;;;1.4;;;1.4;;;;;;;;;;;;;;;
2019/12/13 03:36:08;;;;;;;;;;;4.0;90.0;;;;;;;;;
2019/12/13 03:55:05;;;0.4;;;0.4;;;;;;;;;;;;;;;
2019/12/13 03:55:06;;;;;;;;;;;4.0;89.9;;;;;;;;;
2019/12/13 04:14:15;;;0.8;;;0.8;;;;;;;;;;;;;;;
2019/12/13 04:14:15;;;;;;;;;;;3.9;90.8;;;;;;;;;
2019/12/13 04:32:45;;;1.2;;;1.2;;;;;;;;;;;;;;;
2019/12/13 04:32:45;;;;;;;;;;;3.9;90.7;;;;;;;;;
2019/12/13 04:51:54;;;1.8;;;1.8;;;;;;;;;;;;;;;
2019/12/13 04:51:54;;;;;;;;;;;4.0;90.3;;;;;;;;;
2019/12/13 05:10:29;;;5.6;;;5.6;;;;;;;;;;;;;;;
2019/12/13 05:10:29;;;;;;;;;;;4.1;89.9;;;;;;;;;
2019/12/13 05:29:36;;;2.6;;;2.6;;;;;;;;;;;;;;;
2019/12/13 05:29:37;;;;;;;;;;;4.1;89.3;;;;;;;;;
2019/12/13 05:48:17;;;3.2;;;3.2;;;;;;;;;;;;;;;
2019/12/13 05:48:17;;;;;;;;;;;4.1;89.5;;;;;;;;;
2019/12/13 06:07:01;;;4.6;;;4.6;;;;;;;;;;;;;;;
2019/12/13 06:07:02;;;;;;;;;;;4.1;90.0;;;;;;;;;
2019/12/13 06:26:18;;;4.8;;;4.8;;;;;;;;;;;;;;;
2019/12/13 06:26:18;;;;;;;;;;;4.0;90.3;;;;;;;;;
2019/12/13 06:44:56;;;5.4;;;5.4;;;;;;;;;;;;;;;
2019/12/13 06:44:56;;;;;;;;;;;4.0;90.8;;;;;;;;;
2019/12/13 07:03:37;;;8.2;;;8.2;;;;;;;;;;;;;;;
2019/12/13 07:03:37;;;;;;;;;;;3.9;91.7;;;;;;;;;
2019/12/13 07:22:45;;;8.8;;;8.8;;;;;;;;;;;;;;;
2019/12/13 07:22:46;;;;;;;;;;;4.0;92.2;;;;;;;;;
2019/12/13 07:41:23;;;6.6;;;6.6;;;;;;;;;;;;;;;
2019/12/13 07:41:24;;;;;;;;;;;4.0;92.5;;;;;;;;;
2019/12/13 08:00:33;;;8.2;;;8.2;;;;;;;;;;;;;;;
2019/12/13 08:00:33;;;;;;;;;;;4.1;92.9;;;;;;;;;
2019/12/13 08:19:10;;;11.0;;;11.0;;;;;;;;;;;;;;;
2019/12/13 08:19:10;;;;;;;;;;;4.1;93.2;;;;;;;;;
2019/12/13 08:38:18;;;15.2;;;15.2;;;;;;;;;;;;;;;
2019/12/13 08:38:18;;;;;;;;;;;4.2;93.0;;;;;;;;;
2019/12/13 08:56:56;;;13.2;;;13.2;;;;;;;;;;;;;;;
2019/12/13 08:56:56;;;;;;;;;;;4.4;92.8;;;;;;;;;
2019/12/13 09:16:05;;;12.2;;;12.2;;;;;;;;;;;;;;;
2019/12/13 09:16:05;;;;;;;;;;;4.4;93.1;;;;;;;;;
2019/12/13 09:34:43;;;15.0;;;15.0;;;;;;;;;;;;;;;
2019/12/13 09:34:43;;;;;;;;;;;4.6;93.2;;;;;;;;;
2019/12/13 09:53:31;;;10.0;;;10.0;;;;;;;;;;;;;;;
2019/12/13 09:53:31;;;;;;;;;;;4.8;93.2;;;;;;;;;
2019/12/13 10:12:39;;;11.2;;;10.0;;;;;;;;;;;;;;;
2019/12/13 10:12:40;;;;;;;;;;;4.9;93.5;;;;;;;;;
2019/12/13 10:31:19;;;11.0;;;11.0;;;;;;;;;;;;;;;
2019/12/13 10:31:19;;;;;;;;;;;5.1;93.7;;;;;;;;;
2019/12/13 10:50:27;;;16.4;;;16.4;;;;;;;;;;;;;;;
2019/12/13 10:50:27;;;;;;;;;;;5.3;93.7;;;;;;;;;
2019/12/13 11:09:06;;;24.2;;;20.6;;;;;;;;;;;;;;;
2019/12/13 11:09:07;;;;;;;;;;;5.6;93.4;;;;;;;;;
2019/12/13 11:27:47;;;14.0;;;14.0;;;;;;;;;;;;;;;
2019/12/13 11:27:47;;;;;;;;;;;5.8;93.3;;;;;;;;;
2019/12/13 11:46:58;;;23.0;;;20.8;;;;;;;;;;;;;;;
2019/12/13 11:46:58;;;;;;;;;;;6.1;93.7;;;;;;;;;
2019/12/13 12:05:30;;;16.2;;;16.2;;;;;;;;;;;;;;;
2019/12/13 12:05:31;;;;;;;;;;;6.5;93.6;;;;;;;;;
2019/12/13 12:26:40;;;20.4;;;15.2;;;;;;;;;;;;;;;
2019/12/13 12:26:47;;;;;;;;;;;7.0;93.4;;;;;;;;;
2019/12/13 12:43:26;;;22.4;;;22.4;;;;;;;;;;;;;;;
2019/12/13 12:43:26;;;;;;;;;;;7.2;92.9;;;;;;;;;
2019/12/13 13:02:36;;;42.4;;;42.4;;;;;;;;;;;;;;;
2019/12/13 13:02:36;;;;;;;;;;;7.4;92.6;;;;;;;;;
2019/12/13 13:21:15;;;36.8;;;36.8;;;;;;;;;;;;;;;
2019/12/13 13:21:16;;;;;;;;;;;7.1;92.1;;;;;;;;;
2019/12/13 13:39:57;;;45.2;;;45.2;;;;;;;;;;;;;;;
2019/12/13 13:39:57;;;;;;;;;;;6.6;91.8;;;;;;;;;
2019/12/13 13:59:12;;;42.0;;;42.0;;;;;;;;;;;;;;;
2019/12/13 13:59:13;;;;;;;;;;;6.2;91.8;;;;;;;;;
2019/12/13 14:17:51;;;46.4;;;46.4;;;;;;;;;;;;;;;
2019/12/13 14:17:51;;;;;;;;;;;5.9;92.6;;;;;;;;;
2019/12/13 14:36:52;;;45.0;;;45.0;;;;;;;;;;;;;;;
2019/12/13 14:36:53;;;;;;;;;;;5.7;93.1;;;;;;;;;
2019/12/13 14:55:43;;;43.0;;;43.0;;;;;;;;;;;;;;;
2019/12/13 14:55:43;;;;;;;;;;;5.6;93.4;;;;;;;;;
2019/12/13 15:14:28;;;42.6;;;42.6;;;;;;;;;;;;;;;
2019/12/13 15:14:29;;;;;;;;;;;5.6;93.5;;;;;;;;;
2019/12/13 15:33:09;;;44.6;;;43.0;;;;;;;;;;;;;;;
2019/12/13 15:33:09;;;;;;;;;;;5.6;93.7;;;;;;;;;
2019/12/13 15:52:23;;;48.6;;;48.6;;;;;;;;;;;;;;;
2019/12/13 15:52:23;;;;;;;;;;;5.6;93.7;;;;;;;;;
2019/12/13 16:11:08;;;44.8;;;44.8;;;;;;;;;;;;;;;
2019/12/13 16:11:08;;;;;;;;;;;5.7;93.8;;;;;;;;;
2019/12/13 16:29:46;;;45.4;;;43.8;;;;;;;;;;;;;;;
2019/12/13 16:29:46;;;;;;;;;;;5.8;93.8;;;;;;;;;
2019/12/13 17:07:30;;;24.0;;;24.0;;;;;;;;;;;;;;;
2019/12/13 17:07:30;;;;;;;;;;;5.7;93.9;;;;;;;;;
2019/12/13 17:26:46;;;42.6;;;41.2;;;;;;;;;;;;;;;
2019/12/13 17:26:47;;;;;;;;;;;6.3;95.3;;;;;;;;;
2019/12/13 17:45:25;;;22.0;;;18.4;;;;;;;;;;;;;;;
2019/12/13 17:45:25;;;;;;;;;;;6.9;94.6;;;;;;;;;
2019/12/13 18:04:08;;;15.6;;;9.0;;;;;;;;;;;;;;;
2019/12/13 18:04:08;;;;;;;;;;;7.1;92.8;;;;;;;;;
2019/12/13 18:23:22;;;7.0;;;7.0;;;;;;;;;;;;;;;
2019/12/13 18:23:23;;;;;;;;;;;7.1;91.7;;;;;;;;;
2019/12/13 18:42:01;;;5.2;;;5.2;;;;;;;;;;;;;;;
2019/12/13 18:42:02;;;;;;;;;;;6.8;91.6;;;;;;;;;
2019/12/13 19:00:41;;;30.2;;;3.6;;;;;;;;;;;;;;;
2019/12/13 19:00:41;;;;;;;;;;;7.0;92.2;;;;;;;;;
2019/12/13 19:20:03;;;5.6;;;5.6;;;;;;;;;;;;;;;
2019/12/13 19:20:03;;;;;;;;;;;7.0;91.9;;;;;;;;;
2019/12/13 19:38:43;;;20.0;;;5.6;;;;;;;;;;;;;;;
2019/12/13 19:38:44;;;;;;;;;;;6.9;92.5;;;;;;;;;
2019/12/13 19:57:21;;;25.4;;;7.4;;;;;;;;;;;;;;;
2019/12/13 19:57:22;;;;;;;;;;;6.7;92.5;;;;;;;;;
2019/12/13 20:16:33;;;16.2;;;7.6;;;;;;;;;;;;;;;
2019/12/13 20:16:33;;;;;;;;;;;6.5;92.5;;;;;;;;;
2019/12/13 20:35:10;;;14.8;;;7.6;;;;;;;;;;;;;;;
2019/12/13 20:35:10;;;;;;;;;;;6.3;93.5;;;;;;;;;
2019/12/13 20:54:19;;;17.0;;;6.0;;;;;;;;;;;;;;;
2019/12/13 20:54:19;;;;;;;;;;;6.2;93.3;;;;;;;;;
2019/12/13 21:12:59;;;10.0;;;5.2;;;;;;;;;;;;;;;
2019/12/13 21:12:59;;;;;;;;;;;6.3;92.1;;;;;;;;;
2019/12/13 21:31:56;;;14.2;;;4.0;;;;;;;;;;;;;;;
2019/12/13 21:31:56;;;;;;;;;;;6.2;91.5;;;;;;;;;
2019/12/13 21:50:36;;;19.8;;;5.4;;;;;;;;;;;;;;;
2019/12/13 21:50:36;;;;;;;;;;;6.3;90.1;;;;;;;;;
2019/12/13 22:09:45;;;12.8;;;4.2;;;;;;;;;;;;;;;
2019/12/13 22:09:45;;;;;;;;;;;6.1;90.2;;;;;;;;;
2019/12/13 22:28:26;;;3.6;;;3.6;;;;;;;;;;;;;;;
2019/12/13 22:28:26;;;;;;;;;;;6.4;89.4;;;;;;;;;
2019/12/13 22:47:06;;;5.2;;;5.2;;;;;;;;;;;;;;;
2019/12/13 22:47:06;;;;;;;;;;;6.2;89.1;;;;;;;;;
2019/12/13 23:06:23;;;15.8;;;3.4;;;;;;;;;;;;;;;
2019/12/13 23:06:25;;;;;;;;;;;6.1;89.8;;;;;;;;;
2019/12/13 23:25:24;;;45.8;;;1.8;;;;;;;;;;;;;;;
2019/12/13 23:25:24;;;;;;;;;;;6.6;88.6;;;;;;;;;
2019/12/13 23:43:38;;;26.0;;;3.6;;;;;;;;;;;;;;;
2019/12/13 23:43:38;;;;;;;;;;;6.6;88.0;;;;;;;;;
