Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2019/12/13 00:04:29;;;4.4;;;4.2;;;;;;;;;;;;;;;
2019/12/13 00:04:30;;;;;;;;;;;10.4;92.0;;;;;;;;;
2019/12/13 00:20:09;;;4.0;;;3.8;;;;;;;;;;;;;;;
2019/12/13 00:20:09;;;;;;;;;;;10.4;92.0;;;;;;;;;
2019/12/13 00:34:14;;;4.2;;;4.2;;;;;;;;;;;;;;;
2019/12/13 00:34:15;;;;;;;;;;;10.4;92.0;;;;;;;;;
2019/12/13 00:48:52;;;4.4;;;4.4;;;;;;;;;;;;;;;
2019/12/13 00:48:52;;;;;;;;;;;10.4;92.0;;;;;;;;;
2019/12/13 01:04:09;;;4.7;;;4.7;;;;;;;;;;;;;;;
2019/12/13 01:04:12;;;;;;;;;;;10.4;92.0;;;;;;;;;
2019/12/13 01:21:09;;;4.0;;;4.0;;;;;;;;;;;;;;;
2019/12/13 01:21:09;;;;;;;;;;;10.4;92.0;;;;;;;;;
2019/12/13 01:33:43;;;3.6;;;3.6;;;;;;;;;;;;;;;
2019/12/13 01:33:43;;;;;;;;;;;10.4;92.0;;;;;;;;;
2019/12/13 01:48:31;;;3.1;;;3.1;;;;;;;;;;;;;;;
2019/12/13 01:48:31;;;;;;;;;;;10.4;92.0;;;;;;;;;
2019/12/13 02:03:11;;;3.0;;;3.0;;;;;;;;;;;;;;;
2019/12/13 02:03:11;;;;;;;;;;;10.4;92.0;;;;;;;;;
2019/12/13 02:18:20;;;2.4;;;2.4;;;;;;;;;;;;;;;
2019/12/13 02:18:21;;;;;;;;;;;10.4;92.0;;;;;;;;;
2019/12/13 02:33:06;;;4.7;;;3.8;;;;;;;;;;;;;;;
2019/12/13 02:33:06;;;;;;;;;;;10.4;92.0;;;;;;;;;
2019/12/13 02:47:48;;;2.6;;;2.5;;;;;;;;;;;;;;;
2019/12/13 02:47:48;;;;;;;;;;;10.4;92.0;;;;;;;;;
2019/12/13 03:03:02;;;2.1;;;2.1;;;;;;;;;;;;;;;
2019/12/13 03:03:04;;;;;;;;;;;10.4;92.0;;;;;;;;;
2019/12/13 03:22:09;;;2.1;;;2.1;;;;;;;;;;;;;;;
2019/12/13 03:22:17;;;;;;;;;;;10.4;92.0;;;;;;;;;
2019/12/13 03:32:35;;;2.4;;;2.4;;;;;;;;;;;;;;;
2019/12/13 03:32:35;;;;;;;;;;;10.4;92.0;;;;;;;;;
2019/12/13 03:47:49;;;2.1;;;1.9;;;;;;;;;;;;;;;
2019/12/13 03:47:52;;;;;;;;;;;10.4;92.0;;;;;;;;;
2019/12/13 04:32:44;;;2.6;;;2.5;;;;;;;;;;;;;;;
2019/12/13 04:32:45;;;;;;;;;;;10.4;92.0;;;;;;;;;
2019/12/13 04:46:21;;;2.1;;;2.1;;;;;;;;;;;;;;;
2019/12/13 04:46:21;;;;;;;;;;;10.4;92.0;;;;;;;;;
2019/12/13 05:01:27;;;2.3;;;2.3;;;;;;;;;;;;;;;
2019/12/13 05:01:27;;;;;;;;;;;10.4;92.0;;;;;;;;;
2019/12/13 05:17:03;;;2.7;;;2.6;;;;;;;;;;;;;;;
2019/12/13 05:17:03;;;;;;;;;;;10.4;92.0;;;;;;;;;
2019/12/13 05:31:07;;;2.6;;;2.6;;;;;;;;;;;;;;;
2019/12/13 05:31:08;;;;;;;;;;;10.4;92.0;;;;;;;;;
2019/12/13 05:45:44;;;3.8;;;3.6;;;;;;;;;;;;;;;
2019/12/13 05:45:44;;;;;;;;;;;10.4;92.0;;;;;;;;;
2019/12/13 06:03:59;;;4.5;;;4.5;;;;;;;;;;;;;;;
2019/12/13 06:04:08;;;;;;;;;;;10.4;92.0;;;;;;;;;
2019/12/13 06:15:35;;;4.9;;;4.9;;;;;;;;;;;;;;;
2019/12/13 06:15:35;;;;;;;;;;;10.4;92.0;;;;;;;;;
2019/12/13 06:30:20;;;4.7;;;4.7;;;;;;;;;;;;;;;
2019/12/13 06:30:20;;;;;;;;;;;10.4;92.0;;;;;;;;;
2019/12/13 06:45:27;;;5.1;;;5.1;;;;;;;;;;;;;;;
2019/12/13 06:45:27;;;;;;;;;;;10.4;92.0;;;;;;;;;
2019/12/13 07:00:05;;;5.3;;;5.3;;;;;;;;;;;;;;;
2019/12/13 07:00:05;;;;;;;;;;;10.4;92.0;;;;;;;;;
2019/12/13 07:15:43;;;6.3;;;6.3;;;;;;;;;;;;;;;
2019/12/13 07:15:43;;;;;;;;;;;10.4;92.0;;;;;;;;;
2019/12/13 07:29:48;;;6.9;;;6.8;;;;;;;;;;;;;;;
2019/12/13 07:29:48;;;;;;;;;;;10.4;92.0;;;;;;;;;
2019/12/13 07:44:55;;;8.1;;;8.1;;;;;;;;;;;;;;;
2019/12/13 07:44:55;;;;;;;;;;;10.4;92.0;;;;;;;;;
2019/12/13 07:59:31;;;9.2;;;9.2;;;;;;;;;;;;;;;
2019/12/13 07:59:31;;;;;;;;;;;10.4;92.0;;;;;;;;;
2019/12/13 08:14:07;;;10.1;;;10.1;;;;;;;;;;;;;;;
2019/12/13 08:14:07;;;;;;;;;;;10.4;92.0;;;;;;;;;
2019/12/13 08:29:14;;;10.5;;;10.5;;;;;;;;;;;;;;;
2019/12/13 08:29:15;;;;;;;;;;;10.4;92.0;;;;;;;;;
2019/12/13 08:59:28;;;12.7;;;12.4;;;;;;;;;;;;;;;
2019/12/13 08:59:28;;;;;;;;;;;10.4;92.0;;;;;;;;;
2019/12/13 09:14:04;;;12.6;;;12.4;;;;;;;;;;;;;;;
2019/12/13 09:14:04;;;;;;;;;;;10.4;92.0;;;;;;;;;
2019/12/13 09:29:11;;;12.2;;;12.2;;;;;;;;;;;;;;;
2019/12/13 09:29:11;;;;;;;;;;;10.4;92.0;;;;;;;;;
2019/12/13 09:44:53;;;12.8;;;12.6;;;;;;;;;;;;;;;
2019/12/13 09:45:01;;;;;;;;;;;10.4;92.0;;;;;;;;;
2019/12/13 10:00:04;;;12.8;;;12.8;;;;;;;;;;;;;;;
2019/12/13 10:00:04;;;;;;;;;;;10.4;92.0;;;;;;;;;
2019/12/13 10:13:10;;;14.2;;;13.8;;;;;;;;;;;;;;;
2019/12/13 10:13:10;;;;;;;;;;;10.4;92.0;;;;;;;;;
2019/12/13 10:27:47;;;14.1;;;14.1;;;;;;;;;;;;;;;
2019/12/13 10:27:47;;;;;;;;;;;10.4;92.0;;;;;;;;;
2019/12/13 10:42:54;;;13.8;;;13.4;;;;;;;;;;;;;;;
2019/12/13 10:42:54;;;;;;;;;;;10.4;92.0;;;;;;;;;
2019/12/13 10:58:01;;;14.2;;;13.9;;;;;;;;;;;;;;;
2019/12/13 10:58:02;;;;;;;;;;;10.4;92.0;;;;;;;;;
2019/12/13 11:12:08;;;13.6;;;13.3;;;;;;;;;;;;;;;
2019/12/13 11:12:08;;;;;;;;;;;10.4;92.0;;;;;;;;;
2019/12/13 11:27:16;;;13.5;;;13.5;;;;;;;;;;;;;;;
2019/12/13 11:27:16;;;;;;;;;;;10.4;92.0;;;;;;;;;
2019/12/13 11:41:55;;;13.2;;;13.2;;;;;;;;;;;;;;;
2019/12/13 11:41:55;;;;;;;;;;;10.4;92.0;;;;;;;;;
2019/12/13 11:56:41;;;12.8;;;12.8;;;;;;;;;;;;;;;
2019/12/13 11:56:41;;;;;;;;;;;10.4;92.0;;;;;;;;;
2019/12/13 12:11:34;;;13.4;;;13.2;;;;;;;;;;;;;;;
2019/12/13 12:11:34;;;;;;;;;;;10.4;92.0;;;;;;;;;
2019/12/13 12:27:01;;;15.0;;;14.6;;;;;;;;;;;;;;;
2019/12/13 12:27:04;;;;;;;;;;;10.4;92.0;;;;;;;;;
2019/12/13 12:41:54;;;18.6;;;18.4;;;;;;;;;;;;;;;
2019/12/13 12:41:55;;;;;;;;;;;10.4;92.0;;;;;;;;;
2019/12/13 12:56:02;;;20.5;;;20.1;;;;;;;;;;;;;;;
2019/12/13 12:56:02;;;;;;;;;;;10.4;92.0;;;;;;;;;
2019/12/13 13:11:09;;;20.6;;;19.8;;;;;;;;;;;;;;;
2019/12/13 13:11:09;;;;;;;;;;;10.4;92.0;;;;;;;;;
2019/12/13 13:25:48;;;19.3;;;18.9;;;;;;;;;;;;;;;
2019/12/13 13:25:48;;;;;;;;;;;10.4;92.0;;;;;;;;;
2019/12/13 13:40:28;;;18.0;;;17.1;;;;;;;;;;;;;;;
2019/12/13 13:40:28;;;;;;;;;;;10.4;92.0;;;;;;;;;
2019/12/13 13:57:12;;;20.7;;;20.1;;;;;;;;;;;;;;;
2019/12/13 13:57:12;;;;;;;;;;;10.4;92.0;;;;;;;;;
2019/12/13 14:10:48;;;16.2;;;16.0;;;;;;;;;;;;;;;
2019/12/13 14:10:48;;;;;;;;;;;10.4;92.0;;;;;;;;;
2019/12/13 14:25:57;;;17.4;;;16.5;;;;;;;;;;;;;;;
2019/12/13 14:25:57;;;;;;;;;;;10.4;92.0;;;;;;;;;
2019/12/13 14:39:57;;;16.4;;;15.6;;;;;;;;;;;;;;;
2019/12/13 14:39:57;;;;;;;;;;;10.4;92.0;;;;;;;;;
2019/12/13 14:55:11;;;17.4;;;16.9;;;;;;;;;;;;;;;
2019/12/13 14:55:12;;;;;;;;;;;10.4;92.0;;;;;;;;;
2019/12/13 15:09:55;;;21.8;;;19.3;;;;;;;;;;;;;;;
2019/12/13 15:09:55;;;;;;;;;;;10.4;92.0;;;;;;;;;
2019/12/13 15:25:04;;;19.5;;;18.7;;;;;;;;;;;;;;;
2019/12/13 15:25:05;;;;;;;;;;;10.4;92.0;;;;;;;;;
2019/12/13 15:39:13;;;18.5;;;17.4;;;;;;;;;;;;;;;
2019/12/13 15:39:13;;;;;;;;;;;10.4;92.0;;;;;;;;;
2019/12/13 15:54:26;;;16.1;;;15.8;;;;;;;;;;;;;;;
2019/12/13 15:54:26;;;;;;;;;;;10.4;92.0;;;;;;;;;
2019/12/13 16:11:38;;;14.4;;;14.1;;;;;;;;;;;;;;;
2019/12/13 16:11:38;;;;;;;;;;;10.4;92.0;;;;;;;;;
2019/12/13 16:25:15;;;16.0;;;15.5;;;;;;;;;;;;;;;
2019/12/13 16:25:15;;;;;;;;;;;10.4;92.0;;;;;;;;;
2019/12/13 16:38:50;;;16.6;;;16.4;;;;;;;;;;;;;;;
2019/12/13 16:38:50;;;;;;;;;;;10.4;92.0;;;;;;;;;
2019/12/13 16:54:13;;;16.6;;;16.2;;;;;;;;;;;;;;;
2019/12/13 16:54:13;;;;;;;;;;;10.4;92.0;;;;;;;;;
2019/12/13 17:08:33;;;14.3;;;14.1;;;;;;;;;;;;;;;
2019/12/13 17:08:33;;;;;;;;;;;10.4;92.0;;;;;;;;;
2019/12/13 17:23:15;;;12.0;;;11.9;;;;;;;;;;;;;;;
2019/12/13 17:23:15;;;;;;;;;;;10.4;92.0;;;;;;;;;
2019/12/13 17:38:22;;;10.3;;;9.7;;;;;;;;;;;;;;;
2019/12/13 17:38:22;;;;;;;;;;;10.4;92.0;;;;;;;;;
2019/12/13 17:53:24;;;7.4;;;7.2;;;;;;;;;;;;;;;
2019/12/13 17:53:33;;;;;;;;;;;10.4;92.0;;;;;;;;;
2019/12/13 18:08:11;;;7.2;;;6.4;;;;;;;;;;;;;;;
2019/12/13 18:08:11;;;;;;;;;;;10.4;92.0;;;;;;;;;
2019/12/13 18:24:23;;;4.7;;;4.7;;;;;;;;;;;;;;;
2019/12/13 18:24:23;;;;;;;;;;;10.4;92.0;;;;;;;;;
2019/12/13 18:37:28;;;5.0;;;4.7;;;;;;;;;;;;;;;
2019/12/13 18:37:29;;;;;;;;;;;10.4;92.0;;;;;;;;;
2019/12/13 18:52:06;;;6.8;;;5.4;;;;;;;;;;;;;;;
2019/12/13 18:52:06;;;;;;;;;;;10.4;92.0;;;;;;;;;
2019/12/13 19:08:52;;;5.0;;;4.0;;;;;;;;;;;;;;;
2019/12/13 19:08:57;;;;;;;;;;;10.4;92.0;;;;;;;;;
2019/12/13 19:22:05;;;3.2;;;2.9;;;;;;;;;;;;;;;
2019/12/13 19:22:06;;;;;;;;;;;10.4;92.0;;;;;;;;;
2019/12/13 19:36:42;;;6.0;;;4.6;;;;;;;;;;;;;;;
2019/12/13 19:36:42;;;;;;;;;;;10.4;92.0;;;;;;;;;
2019/12/13 19:51:49;;;4.1;;;4.0;;;;;;;;;;;;;;;
2019/12/13 19:51:49;;;;;;;;;;;10.4;92.0;;;;;;;;;
2019/12/13 20:07:29;;;5.3;;;4.8;;;;;;;;;;;;;;;
2019/12/13 20:07:29;;;;;;;;;;;10.4;92.0;;;;;;;;;
2019/12/13 20:21:35;;;6.8;;;5.9;;;;;;;;;;;;;;;
2019/12/13 20:21:35;;;;;;;;;;;10.4;92.0;;;;;;;;;
2019/12/13 20:36:12;;;10.5;;;8.5;;;;;;;;;;;;;;;
2019/12/13 20:36:12;;;;;;;;;;;10.4;92.0;;;;;;;;;
2019/12/13 20:50:48;;;7.3;;;7.0;;;;;;;;;;;;;;;
2019/12/13 20:50:48;;;;;;;;;;;10.4;92.0;;;;;;;;;
2019/12/13 21:05:55;;;8.3;;;7.3;;;;;;;;;;;;;;;
2019/12/13 21:05:55;;;;;;;;;;;10.4;92.0;;;;;;;;;
2019/12/13 21:20:33;;;7.0;;;6.2;;;;;;;;;;;;;;;
2019/12/13 21:20:33;;;;;;;;;;;10.4;92.0;;;;;;;;;
2019/12/13 21:35:28;;;10.5;;;8.0;;;;;;;;;;;;;;;
2019/12/13 21:35:28;;;;;;;;;;;10.4;92.0;;;;;;;;;
2019/12/13 21:52:06;;;6.8;;;5.9;;;;;;;;;;;;;;;
2019/12/13 21:52:07;;;;;;;;;;;10.4;92.0;;;;;;;;;
2019/12/13 22:06:14;;;6.4;;;5.6;;;;;;;;;;;;;;;
2019/12/13 22:06:14;;;;;;;;;;;10.4;92.0;;;;;;;;;
2019/12/13 22:20:22;;;8.0;;;6.2;;;;;;;;;;;;;;;
2019/12/13 22:20:22;;;;;;;;;;;10.4;92.0;;;;;;;;;
2019/12/13 22:36:00;;;8.2;;;6.7;;;;;;;;;;;;;;;
2019/12/13 22:36:01;;;;;;;;;;;10.4;92.0;;;;;;;;;
2019/12/13 22:50:08;;;7.5;;;6.3;;;;;;;;;;;;;;;
2019/12/13 22:50:13;;;;;;;;;;;10.4;92.0;;;;;;;;;
2019/12/13 23:04:20;;;7.3;;;6.2;;;;;;;;;;;;;;;
2019/12/13 23:04:20;;;;;;;;;;;10.4;92.0;;;;;;;;;
2019/12/13 23:19:14;;;7.8;;;6.7;;;;;;;;;;;;;;;
2019/12/13 23:19:14;;;;;;;;;;;10.4;92.0;;;;;;;;;
2019/12/13 23:34:01;;;10.0;;;7.3;;;;;;;;;;;;;;;
2019/12/13 23:34:01;;;;;;;;;;;10.4;92.0;;;;;;;;;
2019/12/13 23:51:13;;;9.3;;;7.0;;;;;;;;;;;;;;;
2019/12/13 23:51:14;;;;;;;;;;;10.4;92.0;;;;;;;;;
