Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2019/12/13 00:07:02;;;0.5;;;0.5;;;;;;;;;;;;;;;
2019/12/13 00:07:02;;;;;;;;;;;22.6;30.8;;;;;;;;;
2019/12/13 00:21:41;;;0.9;;;0.9;;;;;;;;;;;;;;;
2019/12/13 00:21:41;;;;;;;;;;;22.5;31.5;;;;;;;;;
2019/12/13 00:36:47;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/12/13 00:36:47;;;;;;;;;;;22.5;31.8;;;;;;;;;
2019/12/13 00:51:25;;;0.7;;;0.7;;;;;;;;;;;;;;;
2019/12/13 00:51:25;;;;;;;;;;;22.5;31.9;;;;;;;;;
2019/12/13 01:07:38;;;0.6;;;0.6;;;;;;;;;;;;;;;
2019/12/13 01:07:40;;;;;;;;;;;22.5;31.7;;;;;;;;;
2019/12/13 01:20:38;;;0.6;;;0.6;;;;;;;;;;;;;;;
2019/12/13 01:20:39;;;;;;;;;;;22.5;31.6;;;;;;;;;
2019/12/13 01:35:16;;;0.6;;;0.6;;;;;;;;;;;;;;;
2019/12/13 01:35:16;;;;;;;;;;;22.4;31.6;;;;;;;;;
2019/12/13 01:50:04;;;0.2;;;0.2;;;;;;;;;;;;;;;
2019/12/13 01:50:04;;;;;;;;;;;22.4;31.6;;;;;;;;;
2019/12/13 02:04:42;;;0.2;;;0.2;;;;;;;;;;;;;;;
2019/12/13 02:04:43;;;;;;;;;;;22.4;31.5;;;;;;;;;
2019/12/13 02:19:25;;;0.3;;;0.3;;;;;;;;;;;;;;;
2019/12/13 02:19:26;;;;;;;;;;;22.4;31.6;;;;;;;;;
2019/12/13 02:34:10;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/12/13 02:34:10;;;;;;;;;;;22.4;32.2;;;;;;;;;
2019/12/13 02:48:49;;;1.2;;;1.2;;;;;;;;;;;;;;;
2019/12/13 02:48:49;;;;;;;;;;;22.4;32.2;;;;;;;;;
2019/12/13 03:03:37;;;47.7;;;2.5;;;;;;;;;;;;;;;
2019/12/13 03:03:37;;;;;;;;;;;22.4;32.5;;;;;;;;;
2019/12/13 03:33:06;;;1.2;;;1.2;;;;;;;;;;;;;;;
2019/12/13 03:33:06;;;;;;;;;;;22.4;32.1;;;;;;;;;
2019/12/13 03:47:56;;;34.5;;;1.4;;;;;;;;;;;;;;;
2019/12/13 03:47:57;;;;;;;;;;;22.4;31.6;;;;;;;;;
2019/12/13 04:17:09;;;0.2;;;0.2;;;;;;;;;;;;;;;
2019/12/13 04:17:09;;;;;;;;;;;22.4;31.5;;;;;;;;;
2019/12/13 04:32:14;;;1.3;;;1.3;;;;;;;;;;;;;;;
2019/12/13 04:32:14;;;;;;;;;;;22.4;31.2;;;;;;;;;
2019/12/13 04:46:51;;;0.4;;;0.4;;;;;;;;;;;;;;;
2019/12/13 04:46:51;;;;;;;;;;;22.4;31.0;;;;;;;;;
2019/12/13 05:01:27;;;1.0;;;1.0;;;;;;;;;;;;;;;
2019/12/13 05:01:27;;;;;;;;;;;22.4;30.8;;;;;;;;;
2019/12/13 05:16:01;;;46.8;;;2.8;;;;;;;;;;;;;;;
2019/12/13 05:16:01;;;;;;;;;;;22.4;31.6;;;;;;;;;
2019/12/13 05:30:37;;;1.7;;;1.7;;;;;;;;;;;;;;;
2019/12/13 05:30:37;;;;;;;;;;;22.4;31.2;;;;;;;;;
2019/12/13 05:45:43;;;48.5;;;1.3;;;;;;;;;;;;;;;
2019/12/13 05:45:44;;;;;;;;;;;22.3;31.1;;;;;;;;;
2019/12/13 06:00:21;;;2.5;;;2.5;;;;;;;;;;;;;;;
2019/12/13 06:00:21;;;;;;;;;;;22.3;30.9;;;;;;;;;
2019/12/13 06:44:26;;;1.5;;;1.5;;;;;;;;;;;;;;;
2019/12/13 06:44:26;;;;;;;;;;;22.3;30.9;;;;;;;;;
2019/12/13 06:59:04;;;1.4;;;1.4;;;;;;;;;;;;;;;
2019/12/13 06:59:04;;;;;;;;;;;22.4;30.8;;;;;;;;;
2019/12/13 07:13:41;;;20.9;;;1.3;;;;;;;;;;;;;;;
2019/12/13 07:13:42;;;;;;;;;;;22.4;31.6;;;;;;;;;
2019/12/13 07:28:18;;;14.0;;;1.6;;;;;;;;;;;;;;;
2019/12/13 07:28:18;;;;;;;;;;;22.3;31.9;;;;;;;;;
2019/12/13 07:43:24;;;30.0;;;2.4;;;;;;;;;;;;;;;
2019/12/13 07:43:24;;;;;;;;;;;22.3;32.0;;;;;;;;;
2019/12/13 07:58:00;;;2.0;;;2.0;;;;;;;;;;;;;;;
2019/12/13 07:58:00;;;;;;;;;;;22.4;31.8;;;;;;;;;
2019/12/13 08:27:13;;;3.5;;;3.5;;;;;;;;;;;;;;;
2019/12/13 08:27:14;;;;;;;;;;;22.4;32.1;;;;;;;;;
2019/12/13 08:42:20;;;2.3;;;2.3;;;;;;;;;;;;;;;
2019/12/13 08:42:20;;;;;;;;;;;22.4;32.1;;;;;;;;;
2019/12/13 08:56:55;;;2.5;;;2.5;;;;;;;;;;;;;;;
2019/12/13 08:56:56;;;;;;;;;;;22.4;31.9;;;;;;;;;
2019/12/13 09:11:32;;;10.1;;;5.8;;;;;;;;;;;;;;;
2019/12/13 09:11:32;;;;;;;;;;;22.5;32.8;;;;;;;;;
2019/12/13 09:26:09;;;49.0;;;6.3;;;;;;;;;;;;;;;
2019/12/13 09:26:09;;;;;;;;;;;22.5;32.1;;;;;;;;;
2019/12/13 09:41:15;;;26.3;;;8.1;;;;;;;;;;;;;;;
2019/12/13 09:41:16;;;;;;;;;;;22.5;32.2;;;;;;;;;
2019/12/13 09:55:33;;;21.6;;;8.8;;;;;;;;;;;;;;;
2019/12/13 09:55:33;;;;;;;;;;;22.5;32.0;;;;;;;;;
2019/12/13 10:10:39;;;6.6;;;6.6;;;;;;;;;;;;;;;
2019/12/13 10:10:39;;;;;;;;;;;22.6;32.3;;;;;;;;;
2019/12/13 10:25:16;;;42.3;;;7.5;;;;;;;;;;;;;;;
2019/12/13 10:25:16;;;;;;;;;;;22.7;33.3;;;;;;;;;
2019/12/13 10:39:53;;;15.5;;;6.0;;;;;;;;;;;;;;;
2019/12/13 10:39:53;;;;;;;;;;;22.7;32.8;;;;;;;;;
2019/12/13 10:54:29;;;30.3;;;7.2;;;;;;;;;;;;;;;
2019/12/13 10:54:30;;;;;;;;;;;22.7;32.8;;;;;;;;;
2019/12/13 11:09:07;;;58.6;;;4.6;;;;;;;;;;;;;;;
2019/12/13 11:09:07;;;;;;;;;;;22.7;32.5;;;;;;;;;
2019/12/13 11:24:14;;;7.9;;;4.5;;;;;;;;;;;;;;;
2019/12/13 11:24:14;;;;;;;;;;;22.8;32.2;;;;;;;;;
2019/12/13 11:38:51;;;5.6;;;5.6;;;;;;;;;;;;;;;
2019/12/13 11:38:51;;;;;;;;;;;22.8;32.9;;;;;;;;;
2019/12/13 11:53:39;;;50.8;;;6.9;;;;;;;;;;;;;;;
2019/12/13 11:53:39;;;;;;;;;;;22.9;33.0;;;;;;;;;
2019/12/13 12:08:02;;;183.6;;;5.9;;;;;;;;;;;;;;;
2019/12/13 12:08:02;;;;;;;;;;;22.9;33.3;;;;;;;;;
2019/12/13 12:25:32;;;109.5;;;5.5;;;;;;;;;;;;;;;
2019/12/13 12:25:40;;;;;;;;;;;23.0;33.9;;;;;;;;;
2019/12/13 12:52:30;;;25.4;;;8.0;;;;;;;;;;;;;;;
2019/12/13 12:52:30;;;;;;;;;;;23.1;34.7;;;;;;;;;
2019/12/13 13:07:08;;;112.4;;;8.9;;;;;;;;;;;;;;;
2019/12/13 13:07:08;;;;;;;;;;;23.2;34.8;;;;;;;;;
2019/12/13 13:21:47;;;28.1;;;12.0;;;;;;;;;;;;;;;
2019/12/13 13:21:47;;;;;;;;;;;23.2;35.1;;;;;;;;;
2019/12/13 13:36:25;;;39.7;;;12.0;;;;;;;;;;;;;;;
2019/12/13 13:36:25;;;;;;;;;;;23.3;35.8;;;;;;;;;
2019/12/13 13:51:10;;;14.5;;;10.3;;;;;;;;;;;;;;;
2019/12/13 13:51:10;;;;;;;;;;;23.3;36.1;;;;;;;;;
2019/12/13 14:05:46;;;13.8;;;9.5;;;;;;;;;;;;;;;
2019/12/13 14:05:46;;;;;;;;;;;23.3;35.8;;;;;;;;;
2019/12/13 14:20:24;;;12.0;;;9.8;;;;;;;;;;;;;;;
2019/12/13 14:20:24;;;;;;;;;;;23.3;35.8;;;;;;;;;
2019/12/13 14:35:16;;;27.3;;;9.4;;;;;;;;;;;;;;;
2019/12/13 14:35:21;;;;;;;;;;;23.2;35.5;;;;;;;;;
2019/12/13 14:50:07;;;18.7;;;8.7;;;;;;;;;;;;;;;
2019/12/13 14:50:07;;;;;;;;;;;23.2;35.0;;;;;;;;;
2019/12/13 15:04:54;;;16.4;;;8.4;;;;;;;;;;;;;;;
2019/12/13 15:04:54;;;;;;;;;;;23.1;34.4;;;;;;;;;
2019/12/13 15:19:31;;;8.6;;;8.6;;;;;;;;;;;;;;;
2019/12/13 15:19:31;;;;;;;;;;;23.0;34.1;;;;;;;;;
2019/12/13 15:34:09;;;20.8;;;8.2;;;;;;;;;;;;;;;
2019/12/13 15:34:09;;;;;;;;;;;22.9;34.3;;;;;;;;;
2019/12/13 15:48:50;;;14.8;;;8.5;;;;;;;;;;;;;;;
2019/12/13 15:48:50;;;;;;;;;;;22.9;34.5;;;;;;;;;
2019/12/13 16:03:34;;;8.2;;;8.2;;;;;;;;;;;;;;;
2019/12/13 16:03:34;;;;;;;;;;;22.8;34.7;;;;;;;;;
2019/12/13 16:18:11;;;11.4;;;7.4;;;;;;;;;;;;;;;
2019/12/13 16:18:12;;;;;;;;;;;22.8;35.0;;;;;;;;;
2019/12/13 16:32:47;;;71.4;;;9.1;;;;;;;;;;;;;;;
2019/12/13 16:32:47;;;;;;;;;;;22.8;34.5;;;;;;;;;
2019/12/13 16:47:50;;;68.4;;;10.1;;;;;;;;;;;;;;;
2019/12/13 16:47:58;;;;;;;;;;;22.8;34.1;;;;;;;;;
2019/12/13 17:02:24;;;23.5;;;9.2;;;;;;;;;;;;;;;
2019/12/13 17:02:24;;;;;;;;;;;22.8;34.1;;;;;;;;;
2019/12/13 17:31:49;;;16.7;;;8.5;;;;;;;;;;;;;;;
2019/12/13 17:31:49;;;;;;;;;;;22.8;34.5;;;;;;;;;
2019/12/13 17:46:26;;;12.8;;;7.2;;;;;;;;;;;;;;;
2019/12/13 17:46:27;;;;;;;;;;;22.8;35.0;;;;;;;;;
2019/12/13 18:01:24;;;4.6;;;4.6;;;;;;;;;;;;;;;
2019/12/13 18:01:25;;;;;;;;;;;22.8;35.0;;;;;;;;;
2019/12/13 18:15:46;;;6.0;;;6.0;;;;;;;;;;;;;;;
2019/12/13 18:15:46;;;;;;;;;;;22.8;34.7;;;;;;;;;
2019/12/13 18:30:26;;;28.2;;;10.2;;;;;;;;;;;;;;;
2019/12/13 18:30:26;;;;;;;;;;;22.7;34.9;;;;;;;;;
2019/12/13 18:45:33;;;92.2;;;11.6;;;;;;;;;;;;;;;
2019/12/13 18:45:33;;;;;;;;;;;22.8;34.9;;;;;;;;;
2019/12/13 19:00:10;;;9.2;;;9.2;;;;;;;;;;;;;;;
2019/12/13 19:00:10;;;;;;;;;;;22.8;35.1;;;;;;;;;
2019/12/13 19:29:39;;;21.6;;;10.1;;;;;;;;;;;;;;;
2019/12/13 19:29:39;;;;;;;;;;;22.8;36.5;;;;;;;;;
2019/12/13 20:43:14;;;3.5;;;3.5;;;;;;;;;;;;;;;
2019/12/13 20:43:14;;;;;;;;;;;22.8;34.4;;;;;;;;;
2019/12/13 20:57:51;;;4.2;;;4.2;;;;;;;;;;;;;;;
2019/12/13 20:57:51;;;;;;;;;;;22.8;35.6;;;;;;;;;
2019/12/13 21:27:06;;;17.9;;;2.1;;;;;;;;;;;;;;;
2019/12/13 21:27:06;;;;;;;;;;;22.8;36.2;;;;;;;;;
2019/12/13 21:42:00;;;11.7;;;2.9;;;;;;;;;;;;;;;
2019/12/13 21:42:00;;;;;;;;;;;22.8;35.5;;;;;;;;;
2019/12/13 21:56:38;;;2.0;;;2.0;;;;;;;;;;;;;;;
2019/12/13 21:56:38;;;;;;;;;;;22.8;34.6;;;;;;;;;
2019/12/13 22:25:54;;;2.0;;;2.0;;;;;;;;;;;;;;;
2019/12/13 22:25:54;;;;;;;;;;;22.8;34.8;;;;;;;;;
2019/12/13 22:41:02;;;2.1;;;2.1;;;;;;;;;;;;;;;
2019/12/13 22:41:02;;;;;;;;;;;22.8;34.7;;;;;;;;;
2019/12/13 23:09:59;;;2.7;;;2.7;;;;;;;;;;;;;;;
2019/12/13 23:09:59;;;;;;;;;;;22.8;34.2;;;;;;;;;
2019/12/13 23:54:15;;;1.8;;;1.8;;;;;;;;;;;;;;;
2019/12/13 23:54:15;;;;;;;;;;;22.8;35.3;;;;;;;;;
