Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2019/12/13 00:01:25;;;4.0;;;4.0;;;;;;;;;;;;;;;
2019/12/13 00:01:29;;;;;;;;;;;4.8;72.0;;;;;;;;;
2019/12/13 00:05:00;;;4.2;;;3.9;;;;;;;;;;;;;;;
2019/12/13 00:05:00;;;;;;;;;;;4.8;72.0;;;;;;;;;
2019/12/13 00:08:32;;;5.2;;;4.2;;;;;;;;;;;;;;;
2019/12/13 00:08:33;;;;;;;;;;;4.8;72.0;;;;;;;;;
2019/12/13 00:12:04;;;4.1;;;4.1;;;;;;;;;;;;;;;
2019/12/13 00:12:05;;;;;;;;;;;4.7;72.0;;;;;;;;;
2019/12/13 00:16:07;;;4.7;;;4.1;;;;;;;;;;;;;;;
2019/12/13 00:16:08;;;;;;;;;;;4.7;72.0;;;;;;;;;
2019/12/13 00:19:39;;;4.5;;;4.2;;;;;;;;;;;;;;;
2019/12/13 00:19:39;;;;;;;;;;;4.7;73.0;;;;;;;;;
2019/12/13 00:23:11;;;4.8;;;4.2;;;;;;;;;;;;;;;
2019/12/13 00:23:11;;;;;;;;;;;4.7;73.0;;;;;;;;;
2019/12/13 00:27:12;;;4.5;;;4.0;;;;;;;;;;;;;;;
2019/12/13 00:27:12;;;;;;;;;;;4.7;73.0;;;;;;;;;
2019/12/13 00:30:44;;;4.4;;;4.0;;;;;;;;;;;;;;;
2019/12/13 00:30:44;;;;;;;;;;;4.8;73.0;;;;;;;;;
2019/12/13 00:34:45;;;4.5;;;4.5;;;;;;;;;;;;;;;
2019/12/13 00:34:45;;;;;;;;;;;4.7;73.0;;;;;;;;;
2019/12/13 00:38:17;;;5.2;;;4.2;;;;;;;;;;;;;;;
2019/12/13 00:38:17;;;;;;;;;;;4.7;73.0;;;;;;;;;
2019/12/13 00:41:57;;;5.9;;;4.4;;;;;;;;;;;;;;;
2019/12/13 00:42:07;;;;;;;;;;;4.7;73.0;;;;;;;;;
2019/12/13 00:45:46;;;4.4;;;4.4;;;;;;;;;;;;;;;
2019/12/13 00:45:49;;;;;;;;;;;4.7;73.0;;;;;;;;;
2019/12/13 00:49:23;;;4.3;;;4.3;;;;;;;;;;;;;;;
2019/12/13 00:49:23;;;;;;;;;;;4.7;73.0;;;;;;;;;
2019/12/13 00:52:55;;;4.8;;;4.4;;;;;;;;;;;;;;;
2019/12/13 00:52:56;;;;;;;;;;;4.7;73.0;;;;;;;;;
2019/12/13 00:56:57;;;4.6;;;4.6;;;;;;;;;;;;;;;
2019/12/13 00:56:57;;;;;;;;;;;4.7;73.0;;;;;;;;;
2019/12/13 01:00:28;;;4.2;;;4.2;;;;;;;;;;;;;;;
2019/12/13 01:00:28;;;;;;;;;;;4.7;73.0;;;;;;;;;
2019/12/13 01:04:14;;;4.9;;;4.7;;;;;;;;;;;;;;;
2019/12/13 01:04:15;;;;;;;;;;;4.7;73.0;;;;;;;;;
2019/12/13 01:08:15;;;4.2;;;3.9;;;;;;;;;;;;;;;
2019/12/13 01:08:29;;;;;;;;;;;4.6;73.0;;;;;;;;;
2019/12/13 01:11:30;;;5.9;;;4.3;;;;;;;;;;;;;;;
2019/12/13 01:11:30;;;;;;;;;;;4.6;73.0;;;;;;;;;
2019/12/13 01:15:34;;;4.5;;;3.4;;;;;;;;;;;;;;;
2019/12/13 01:15:35;;;;;;;;;;;4.6;73.0;;;;;;;;;
2019/12/13 01:19:05;;;3.5;;;3.2;;;;;;;;;;;;;;;
2019/12/13 01:19:05;;;;;;;;;;;4.6;73.0;;;;;;;;;
2019/12/13 01:22:40;;;3.3;;;3.3;;;;;;;;;;;;;;;
2019/12/13 01:22:40;;;;;;;;;;;4.5;73.0;;;;;;;;;
2019/12/13 01:26:41;;;3.9;;;3.9;;;;;;;;;;;;;;;
2019/12/13 01:26:41;;;;;;;;;;;4.5;73.0;;;;;;;;;
2019/12/13 01:30:13;;;3.4;;;3.0;;;;;;;;;;;;;;;
2019/12/13 01:30:13;;;;;;;;;;;4.4;73.0;;;;;;;;;
2019/12/13 01:33:44;;;3.8;;;3.5;;;;;;;;;;;;;;;
2019/12/13 01:33:44;;;;;;;;;;;4.4;73.0;;;;;;;;;
2019/12/13 01:37:46;;;3.7;;;3.7;;;;;;;;;;;;;;;
2019/12/13 01:37:46;;;;;;;;;;;4.4;73.0;;;;;;;;;
2019/12/13 01:41:40;;;2.7;;;2.7;;;;;;;;;;;;;;;
2019/12/13 01:41:47;;;;;;;;;;;4.3;73.0;;;;;;;;;
2019/12/13 01:46:50;;;2.8;;;2.5;;;;;;;;;;;;;;;
2019/12/13 01:46:58;;;;;;;;;;;4.3;73.0;;;;;;;;;
2019/12/13 01:48:32;;;4.2;;;3.3;;;;;;;;;;;;;;;
2019/12/13 01:48:32;;;;;;;;;;;4.3;73.0;;;;;;;;;
2019/12/13 01:52:35;;;3.5;;;2.7;;;;;;;;;;;;;;;
2019/12/13 01:52:35;;;;;;;;;;;4.2;74.0;;;;;;;;;
2019/12/13 01:56:06;;;3.1;;;2.7;;;;;;;;;;;;;;;
2019/12/13 01:56:06;;;;;;;;;;;4.2;74.0;;;;;;;;;
2019/12/13 02:00:08;;;3.9;;;3.4;;;;;;;;;;;;;;;
2019/12/13 02:00:08;;;;;;;;;;;4.2;74.0;;;;;;;;;
2019/12/13 02:03:41;;;3.5;;;3.5;;;;;;;;;;;;;;;
2019/12/13 02:03:41;;;;;;;;;;;4.2;74.0;;;;;;;;;
2019/12/13 02:07:13;;;3.7;;;3.5;;;;;;;;;;;;;;;
2019/12/13 02:07:13;;;;;;;;;;;4.1;74.0;;;;;;;;;
2019/12/13 02:11:14;;;3.9;;;3.9;;;;;;;;;;;;;;;
2019/12/13 02:11:15;;;;;;;;;;;4.1;74.0;;;;;;;;;
2019/12/13 02:14:48;;;3.7;;;3.7;;;;;;;;;;;;;;;
2019/12/13 02:14:48;;;;;;;;;;;4.1;74.0;;;;;;;;;
2019/12/13 02:18:21;;;3.5;;;3.5;;;;;;;;;;;;;;;
2019/12/13 02:18:21;;;;;;;;;;;4.1;74.0;;;;;;;;;
2019/12/13 02:22:01;;;5.0;;;4.8;;;;;;;;;;;;;;;
2019/12/13 02:22:01;;;;;;;;;;;4.1;74.0;;;;;;;;;
2019/12/13 02:26:02;;;5.4;;;5.4;;;;;;;;;;;;;;;
2019/12/13 02:26:02;;;;;;;;;;;4.1;74.0;;;;;;;;;
2019/12/13 02:29:35;;;5.1;;;4.6;;;;;;;;;;;;;;;
2019/12/13 02:29:35;;;;;;;;;;;4.1;74.0;;;;;;;;;
2019/12/13 02:33:09;;;7.0;;;7.0;;;;;;;;;;;;;;;
2019/12/13 02:33:09;;;;;;;;;;;4.0;74.0;;;;;;;;;
2019/12/13 02:37:11;;;7.6;;;7.3;;;;;;;;;;;;;;;
2019/12/13 02:37:11;;;;;;;;;;;4.0;75.0;;;;;;;;;
2019/12/13 02:40:43;;;7.8;;;7.4;;;;;;;;;;;;;;;
2019/12/13 02:40:43;;;;;;;;;;;4.0;75.0;;;;;;;;;
2019/12/13 02:44:17;;;8.4;;;6.9;;;;;;;;;;;;;;;
2019/12/13 02:44:17;;;;;;;;;;;4.0;75.0;;;;;;;;;
2019/12/13 02:48:19;;;6.4;;;6.3;;;;;;;;;;;;;;;
2019/12/13 02:48:19;;;;;;;;;;;4.0;75.0;;;;;;;;;
2019/12/13 02:51:50;;;6.9;;;6.6;;;;;;;;;;;;;;;
2019/12/13 02:51:51;;;;;;;;;;;4.0;75.0;;;;;;;;;
2019/12/13 02:55:21;;;5.6;;;5.6;;;;;;;;;;;;;;;
2019/12/13 02:55:21;;;;;;;;;;;4.0;75.0;;;;;;;;;
2019/12/13 02:59:24;;;5.0;;;5.0;;;;;;;;;;;;;;;
2019/12/13 02:59:24;;;;;;;;;;;4.0;75.0;;;;;;;;;
2019/12/13 03:03:06;;;5.9;;;5.6;;;;;;;;;;;;;;;
2019/12/13 03:03:06;;;;;;;;;;;4.0;75.0;;;;;;;;;
2019/12/13 03:06:39;;;6.1;;;5.8;;;;;;;;;;;;;;;
2019/12/13 03:06:39;;;;;;;;;;;4.1;75.0;;;;;;;;;
2019/12/13 03:14:13;;;5.1;;;4.7;;;;;;;;;;;;;;;
2019/12/13 03:14:13;;;;;;;;;;;4.1;75.0;;;;;;;;;
2019/12/13 03:22:00;;;5.4;;;5.4;;;;;;;;;;;;;;;
2019/12/13 03:22:03;;;;;;;;;;;4.1;75.0;;;;;;;;;
2019/12/13 03:22:30;;;5.5;;;5.5;;;;;;;;;;;;;;;
2019/12/13 03:22:31;;;;;;;;;;;4.1;75.0;;;;;;;;;
2019/12/13 03:25:02;;;5.1;;;5.1;;;;;;;;;;;;;;;
2019/12/13 03:25:02;;;;;;;;;;;4.1;75.0;;;;;;;;;
2019/12/13 03:29:04;;;5.8;;;4.6;;;;;;;;;;;;;;;
2019/12/13 03:29:04;;;;;;;;;;;4.1;75.0;;;;;;;;;
2019/12/13 03:32:36;;;6.3;;;5.7;;;;;;;;;;;;;;;
2019/12/13 03:32:36;;;;;;;;;;;4.1;75.0;;;;;;;;;
2019/12/13 03:36:08;;;7.3;;;6.9;;;;;;;;;;;;;;;
2019/12/13 03:36:08;;;;;;;;;;;4.1;74.0;;;;;;;;;
2019/12/13 03:40:09;;;8.1;;;7.6;;;;;;;;;;;;;;;
2019/12/13 03:40:09;;;;;;;;;;;4.1;74.0;;;;;;;;;
2019/12/13 03:43:41;;;6.3;;;6.3;;;;;;;;;;;;;;;
2019/12/13 03:43:43;;;;;;;;;;;4.1;75.0;;;;;;;;;
2019/12/13 03:47:44;;;5.6;;;5.4;;;;;;;;;;;;;;;
2019/12/13 03:47:46;;;;;;;;;;;4.1;74.0;;;;;;;;;
2019/12/13 03:51:05;;;5.6;;;5.2;;;;;;;;;;;;;;;
2019/12/13 03:51:05;;;;;;;;;;;4.1;74.0;;;;;;;;;
2019/12/13 04:24:40;;;4.2;;;3.6;;;;;;;;;;;;;;;
2019/12/13 04:24:41;;;;;;;;;;;4.2;74.0;;;;;;;;;
2019/12/13 04:28:12;;;2.6;;;2.4;;;;;;;;;;;;;;;
2019/12/13 04:28:12;;;;;;;;;;;4.2;74.0;;;;;;;;;
2019/12/13 04:32:14;;;4.7;;;3.9;;;;;;;;;;;;;;;
2019/12/13 04:32:14;;;;;;;;;;;4.2;75.0;;;;;;;;;
2019/12/13 04:35:46;;;4.1;;;3.8;;;;;;;;;;;;;;;
2019/12/13 04:35:46;;;;;;;;;;;4.1;75.0;;;;;;;;;
2019/12/13 04:39:17;;;6.8;;;6.4;;;;;;;;;;;;;;;
2019/12/13 04:39:17;;;;;;;;;;;4.1;75.0;;;;;;;;;
2019/12/13 04:43:19;;;5.3;;;5.3;;;;;;;;;;;;;;;
2019/12/13 04:43:19;;;;;;;;;;;4.1;75.0;;;;;;;;;
2019/12/13 04:46:52;;;7.0;;;6.1;;;;;;;;;;;;;;;
2019/12/13 04:46:52;;;;;;;;;;;4.1;75.0;;;;;;;;;
2019/12/13 04:50:23;;;6.2;;;6.2;;;;;;;;;;;;;;;
2019/12/13 04:50:23;;;;;;;;;;;4.1;75.0;;;;;;;;;
2019/12/13 04:54:25;;;9.1;;;7.4;;;;;;;;;;;;;;;
2019/12/13 04:54:25;;;;;;;;;;;4.0;75.0;;;;;;;;;
2019/12/13 04:57:56;;;7.8;;;7.1;;;;;;;;;;;;;;;
2019/12/13 04:57:57;;;;;;;;;;;4.0;75.0;;;;;;;;;
2019/12/13 05:01:59;;;8.2;;;7.8;;;;;;;;;;;;;;;
2019/12/13 05:01:59;;;;;;;;;;;4.0;75.0;;;;;;;;;
2019/12/13 05:08:58;;;8.5;;;8.0;;;;;;;;;;;;;;;
2019/12/13 05:08:58;;;;;;;;;;;4.0;75.0;;;;;;;;;
2019/12/13 05:13:00;;;7.0;;;7.0;;;;;;;;;;;;;;;
2019/12/13 05:13:01;;;;;;;;;;;4.0;75.0;;;;;;;;;
2019/12/13 05:16:32;;;7.3;;;7.0;;;;;;;;;;;;;;;
2019/12/13 05:16:32;;;;;;;;;;;4.0;75.0;;;;;;;;;
2019/12/13 05:20:04;;;7.5;;;7.3;;;;;;;;;;;;;;;
2019/12/13 05:20:04;;;;;;;;;;;4.0;75.0;;;;;;;;;
2019/12/13 05:31:39;;;9.8;;;9.0;;;;;;;;;;;;;;;
2019/12/13 05:31:39;;;;;;;;;;;4.0;76.0;;;;;;;;;
2019/12/13 05:35:10;;;9.5;;;9.0;;;;;;;;;;;;;;;
2019/12/13 05:35:10;;;;;;;;;;;4.0;76.0;;;;;;;;;
2019/12/13 05:38:41;;;9.3;;;9.3;;;;;;;;;;;;;;;
2019/12/13 05:38:41;;;;;;;;;;;4.0;76.0;;;;;;;;;
2019/12/13 05:42:43;;;11.1;;;9.8;;;;;;;;;;;;;;;
2019/12/13 05:42:43;;;;;;;;;;;4.0;76.0;;;;;;;;;
2019/12/13 05:46:14;;;9.6;;;9.6;;;;;;;;;;;;;;;
2019/12/13 05:46:14;;;;;;;;;;;4.0;76.0;;;;;;;;;
2019/12/13 05:49:47;;;10.7;;;10.7;;;;;;;;;;;;;;;
2019/12/13 05:49:48;;;;;;;;;;;4.0;76.0;;;;;;;;;
2019/12/13 05:53:49;;;8.6;;;8.5;;;;;;;;;;;;;;;
2019/12/13 05:53:49;;;;;;;;;;;4.0;76.0;;;;;;;;;
2019/12/13 05:57:20;;;10.1;;;10.0;;;;;;;;;;;;;;;
2019/12/13 05:57:20;;;;;;;;;;;4.1;75.0;;;;;;;;;
2019/12/13 06:00:51;;;9.8;;;9.1;;;;;;;;;;;;;;;
2019/12/13 06:00:51;;;;;;;;;;;4.0;75.0;;;;;;;;;
2019/12/13 06:05:29;;;9.2;;;9.2;;;;;;;;;;;;;;;
2019/12/13 06:05:29;;;;;;;;;;;4.0;75.0;;;;;;;;;
2019/12/13 06:08:32;;;9.4;;;8.8;;;;;;;;;;;;;;;
2019/12/13 06:08:32;;;;;;;;;;;4.1;75.0;;;;;;;;;
2019/12/13 06:12:03;;;8.8;;;8.7;;;;;;;;;;;;;;;
2019/12/13 06:12:04;;;;;;;;;;;4.1;75.0;;;;;;;;;
2019/12/13 06:16:06;;;10.5;;;10.0;;;;;;;;;;;;;;;
2019/12/13 06:16:06;;;;;;;;;;;4.1;75.0;;;;;;;;;
2019/12/13 06:19:46;;;10.0;;;8.4;;;;;;;;;;;;;;;
2019/12/13 06:19:46;;;;;;;;;;;4.1;75.0;;;;;;;;;
2019/12/13 06:23:17;;;5.9;;;5.6;;;;;;;;;;;;;;;
2019/12/13 06:23:17;;;;;;;;;;;4.1;75.0;;;;;;;;;
2019/12/13 06:27:19;;;7.2;;;7.2;;;;;;;;;;;;;;;
2019/12/13 06:27:19;;;;;;;;;;;4.1;75.0;;;;;;;;;
2019/12/13 06:30:51;;;5.4;;;5.4;;;;;;;;;;;;;;;
2019/12/13 06:30:51;;;;;;;;;;;4.1;76.0;;;;;;;;;
2019/12/13 06:34:22;;;8.7;;;8.1;;;;;;;;;;;;;;;
2019/12/13 06:34:22;;;;;;;;;;;4.1;75.0;;;;;;;;;
2019/12/13 06:38:23;;;8.1;;;7.8;;;;;;;;;;;;;;;
2019/12/13 06:38:23;;;;;;;;;;;4.1;76.0;;;;;;;;;
2019/12/13 06:41:55;;;7.5;;;7.0;;;;;;;;;;;;;;;
2019/12/13 06:41:55;;;;;;;;;;;4.1;76.0;;;;;;;;;
2019/12/13 06:45:28;;;10.1;;;9.1;;;;;;;;;;;;;;;
2019/12/13 06:45:28;;;;;;;;;;;4.1;76.0;;;;;;;;;
2019/12/13 06:49:29;;;7.6;;;7.4;;;;;;;;;;;;;;;
2019/12/13 06:49:29;;;;;;;;;;;4.1;76.0;;;;;;;;;
2019/12/13 06:54:00;;;6.6;;;6.5;;;;;;;;;;;;;;;
2019/12/13 06:54:00;;;;;;;;;;;4.1;76.0;;;;;;;;;
2019/12/13 06:56:33;;;10.5;;;9.0;;;;;;;;;;;;;;;
2019/12/13 06:56:33;;;;;;;;;;;4.1;76.0;;;;;;;;;
2019/12/13 07:00:36;;;8.0;;;7.2;;;;;;;;;;;;;;;
2019/12/13 07:00:36;;;;;;;;;;;4.1;76.0;;;;;;;;;
2019/12/13 07:04:07;;;9.6;;;8.5;;;;;;;;;;;;;;;
2019/12/13 07:04:07;;;;;;;;;;;4.1;76.0;;;;;;;;;
2019/12/13 07:07:39;;;9.3;;;8.5;;;;;;;;;;;;;;;
2019/12/13 07:07:39;;;;;;;;;;;4.1;76.0;;;;;;;;;
2019/12/13 07:11:30;;;9.0;;;8.6;;;;;;;;;;;;;;;
2019/12/13 07:11:38;;;;;;;;;;;4.1;76.0;;;;;;;;;
2019/12/13 07:15:13;;;7.5;;;7.2;;;;;;;;;;;;;;;
2019/12/13 07:15:13;;;;;;;;;;;4.1;76.0;;;;;;;;;
2019/12/13 07:19:14;;;8.8;;;8.4;;;;;;;;;;;;;;;
2019/12/13 07:19:14;;;;;;;;;;;4.1;76.0;;;;;;;;;
2019/12/13 07:22:46;;;9.2;;;9.0;;;;;;;;;;;;;;;
2019/12/13 07:22:46;;;;;;;;;;;4.1;76.0;;;;;;;;;
2019/12/13 07:26:17;;;8.7;;;8.2;;;;;;;;;;;;;;;
2019/12/13 07:26:17;;;;;;;;;;;4.1;76.0;;;;;;;;;
2019/12/13 07:30:19;;;9.2;;;9.2;;;;;;;;;;;;;;;
2019/12/13 07:30:19;;;;;;;;;;;4.1;76.0;;;;;;;;;
2019/12/13 07:33:51;;;11.0;;;10.3;;;;;;;;;;;;;;;
2019/12/13 07:33:51;;;;;;;;;;;4.1;76.0;;;;;;;;;
2019/12/13 07:37:22;;;10.8;;;10.1;;;;;;;;;;;;;;;
2019/12/13 07:37:22;;;;;;;;;;;4.1;76.0;;;;;;;;;
2019/12/13 07:41:23;;;11.8;;;10.5;;;;;;;;;;;;;;;
2019/12/13 07:41:23;;;;;;;;;;;4.1;76.0;;;;;;;;;
2019/12/13 07:44:55;;;10.5;;;10.0;;;;;;;;;;;;;;;
2019/12/13 07:44:55;;;;;;;;;;;4.2;76.0;;;;;;;;;
2019/12/13 07:48:57;;;11.7;;;11.7;;;;;;;;;;;;;;;
2019/12/13 07:48:57;;;;;;;;;;;4.1;76.0;;;;;;;;;
2019/12/13 07:52:28;;;10.6;;;10.3;;;;;;;;;;;;;;;
2019/12/13 07:52:28;;;;;;;;;;;4.2;76.0;;;;;;;;;
2019/12/13 07:55:59;;;11.7;;;11.2;;;;;;;;;;;;;;;
2019/12/13 07:56:00;;;;;;;;;;;4.2;76.0;;;;;;;;;
2019/12/13 08:00:02;;;10.0;;;9.2;;;;;;;;;;;;;;;
2019/12/13 08:00:02;;;;;;;;;;;4.2;76.0;;;;;;;;;
2019/12/13 08:03:34;;;13.1;;;11.4;;;;;;;;;;;;;;;
2019/12/13 08:03:34;;;;;;;;;;;4.2;77.0;;;;;;;;;
2019/12/13 08:07:05;;;12.3;;;11.3;;;;;;;;;;;;;;;
2019/12/13 08:07:05;;;;;;;;;;;4.2;77.0;;;;;;;;;
2019/12/13 08:11:06;;;11.7;;;10.9;;;;;;;;;;;;;;;
2019/12/13 08:11:06;;;;;;;;;;;4.2;77.0;;;;;;;;;
2019/12/13 08:14:38;;;13.5;;;11.8;;;;;;;;;;;;;;;
2019/12/13 08:14:38;;;;;;;;;;;4.3;77.0;;;;;;;;;
2019/12/13 08:18:10;;;13.0;;;12.5;;;;;;;;;;;;;;;
2019/12/13 08:18:10;;;;;;;;;;;4.3;77.0;;;;;;;;;
2019/12/13 08:22:11;;;13.7;;;13.0;;;;;;;;;;;;;;;
2019/12/13 08:22:11;;;;;;;;;;;4.3;77.0;;;;;;;;;
2019/12/13 08:25:43;;;12.6;;;12.6;;;;;;;;;;;;;;;
2019/12/13 08:25:43;;;;;;;;;;;4.3;77.0;;;;;;;;;
2019/12/13 08:29:45;;;14.5;;;13.3;;;;;;;;;;;;;;;
2019/12/13 08:29:45;;;;;;;;;;;4.3;77.0;;;;;;;;;
2019/12/13 08:33:16;;;13.3;;;12.8;;;;;;;;;;;;;;;
2019/12/13 08:33:16;;;;;;;;;;;4.3;77.0;;;;;;;;;
2019/12/13 08:36:47;;;15.8;;;15.1;;;;;;;;;;;;;;;
2019/12/13 08:36:47;;;;;;;;;;;4.3;77.0;;;;;;;;;
2019/12/13 08:40:49;;;16.5;;;14.8;;;;;;;;;;;;;;;
2019/12/13 08:40:49;;;;;;;;;;;4.3;77.0;;;;;;;;;
2019/12/13 08:44:20;;;15.3;;;15.1;;;;;;;;;;;;;;;
2019/12/13 08:44:21;;;;;;;;;;;4.3;77.0;;;;;;;;;
2019/12/13 08:47:52;;;13.9;;;13.7;;;;;;;;;;;;;;;
2019/12/13 08:47:52;;;;;;;;;;;4.4;77.0;;;;;;;;;
2019/12/13 08:51:53;;;18.3;;;16.5;;;;;;;;;;;;;;;
2019/12/13 08:51:54;;;;;;;;;;;4.4;77.0;;;;;;;;;
2019/12/13 08:55:25;;;17.6;;;16.6;;;;;;;;;;;;;;;
2019/12/13 08:55:25;;;;;;;;;;;4.4;77.0;;;;;;;;;
2019/12/13 08:59:27;;;18.8;;;17.5;;;;;;;;;;;;;;;
2019/12/13 08:59:27;;;;;;;;;;;4.4;77.0;;;;;;;;;
2019/12/13 09:02:59;;;17.9;;;16.7;;;;;;;;;;;;;;;
2019/12/13 09:02:59;;;;;;;;;;;4.4;77.0;;;;;;;;;
2019/12/13 09:06:30;;;15.5;;;14.9;;;;;;;;;;;;;;;
2019/12/13 09:06:30;;;;;;;;;;;4.4;77.0;;;;;;;;;
2019/12/13 09:10:32;;;15.9;;;15.5;;;;;;;;;;;;;;;
2019/12/13 09:10:32;;;;;;;;;;;4.4;77.0;;;;;;;;;
2019/12/13 09:14:04;;;17.7;;;15.6;;;;;;;;;;;;;;;
2019/12/13 09:14:04;;;;;;;;;;;4.4;77.0;;;;;;;;;
2019/12/13 09:17:35;;;16.0;;;15.0;;;;;;;;;;;;;;;
2019/12/13 09:17:35;;;;;;;;;;;4.4;77.0;;;;;;;;;
2019/12/13 09:21:37;;;14.5;;;13.6;;;;;;;;;;;;;;;
2019/12/13 09:21:37;;;;;;;;;;;4.4;77.0;;;;;;;;;
2019/12/13 09:25:08;;;17.1;;;16.6;;;;;;;;;;;;;;;
2019/12/13 09:25:09;;;;;;;;;;;4.5;77.0;;;;;;;;;
2019/12/13 09:28:40;;;15.9;;;15.3;;;;;;;;;;;;;;;
2019/12/13 09:28:40;;;;;;;;;;;4.5;77.0;;;;;;;;;
2019/12/13 09:32:42;;;18.4;;;17.3;;;;;;;;;;;;;;;
2019/12/13 09:32:42;;;;;;;;;;;4.5;77.0;;;;;;;;;
2019/12/13 09:36:13;;;18.9;;;18.0;;;;;;;;;;;;;;;
2019/12/13 09:36:13;;;;;;;;;;;4.5;77.0;;;;;;;;;
2019/12/13 09:40:15;;;19.8;;;18.8;;;;;;;;;;;;;;;
2019/12/13 09:40:15;;;;;;;;;;;4.5;77.0;;;;;;;;;
2019/12/13 09:45:09;;;18.0;;;17.2;;;;;;;;;;;;;;;
2019/12/13 09:45:18;;;;;;;;;;;4.6;77.0;;;;;;;;;
2019/12/13 09:47:58;;;17.0;;;16.5;;;;;;;;;;;;;;;
2019/12/13 09:47:58;;;;;;;;;;;4.6;77.0;;;;;;;;;
2019/12/13 09:51:00;;;18.8;;;17.9;;;;;;;;;;;;;;;
2019/12/13 09:51:00;;;;;;;;;;;4.6;77.0;;;;;;;;;
2019/12/13 09:55:02;;;19.6;;;18.4;;;;;;;;;;;;;;;
2019/12/13 09:55:02;;;;;;;;;;;4.6;77.0;;;;;;;;;
2019/12/13 09:58:34;;;17.0;;;16.2;;;;;;;;;;;;;;;
2019/12/13 09:58:34;;;;;;;;;;;4.7;77.0;;;;;;;;;
2019/12/13 10:02:05;;;18.1;;;16.7;;;;;;;;;;;;;;;
2019/12/13 10:02:05;;;;;;;;;;;4.7;77.0;;;;;;;;;
2019/12/13 10:06:07;;;14.3;;;13.5;;;;;;;;;;;;;;;
2019/12/13 10:06:07;;;;;;;;;;;4.8;77.0;;;;;;;;;
2019/12/13 10:09:38;;;16.1;;;14.9;;;;;;;;;;;;;;;
2019/12/13 10:09:38;;;;;;;;;;;4.8;77.0;;;;;;;;;
2019/12/13 10:13:41;;;15.9;;;15.9;;;;;;;;;;;;;;;
2019/12/13 10:13:41;;;;;;;;;;;4.8;77.0;;;;;;;;;
2019/12/13 10:17:12;;;21.2;;;19.2;;;;;;;;;;;;;;;
2019/12/13 10:17:12;;;;;;;;;;;4.9;77.0;;;;;;;;;
2019/12/13 10:20:44;;;18.4;;;17.3;;;;;;;;;;;;;;;
2019/12/13 10:20:44;;;;;;;;;;;4.9;77.0;;;;;;;;;
2019/12/13 10:24:45;;;19.0;;;18.7;;;;;;;;;;;;;;;
2019/12/13 10:24:45;;;;;;;;;;;4.9;77.0;;;;;;;;;
2019/12/13 10:28:18;;;16.7;;;15.9;;;;;;;;;;;;;;;
2019/12/13 10:28:18;;;;;;;;;;;5.0;77.0;;;;;;;;;
2019/12/13 10:31:49;;;15.2;;;14.6;;;;;;;;;;;;;;;
2019/12/13 10:31:49;;;;;;;;;;;5.0;77.0;;;;;;;;;
2019/12/13 10:35:51;;;21.5;;;20.5;;;;;;;;;;;;;;;
2019/12/13 10:35:51;;;;;;;;;;;5.1;77.0;;;;;;;;;
2019/12/13 10:39:22;;;12.0;;;11.2;;;;;;;;;;;;;;;
2019/12/13 10:39:22;;;;;;;;;;;5.1;77.0;;;;;;;;;
2019/12/13 10:42:54;;;17.4;;;16.4;;;;;;;;;;;;;;;
2019/12/13 10:42:54;;;;;;;;;;;5.2;77.0;;;;;;;;;
2019/12/13 10:46:56;;;21.2;;;20.3;;;;;;;;;;;;;;;
2019/12/13 10:46:56;;;;;;;;;;;5.2;77.0;;;;;;;;;
2019/12/13 10:50:27;;;16.8;;;16.0;;;;;;;;;;;;;;;
2019/12/13 10:50:28;;;;;;;;;;;5.2;77.0;;;;;;;;;
2019/12/13 10:54:29;;;17.8;;;17.1;;;;;;;;;;;;;;;
2019/12/13 10:54:29;;;;;;;;;;;5.2;77.0;;;;;;;;;
2019/12/13 10:58:01;;;21.6;;;20.2;;;;;;;;;;;;;;;
2019/12/13 10:58:01;;;;;;;;;;;5.2;77.0;;;;;;;;;
2019/12/13 11:05:35;;;17.2;;;16.3;;;;;;;;;;;;;;;
2019/12/13 11:05:35;;;;;;;;;;;5.3;77.0;;;;;;;;;
2019/12/13 11:09:06;;;16.2;;;14.5;;;;;;;;;;;;;;;
2019/12/13 11:09:06;;;;;;;;;;;5.3;77.0;;;;;;;;;
2019/12/13 11:12:39;;;13.0;;;12.8;;;;;;;;;;;;;;;
2019/12/13 11:12:39;;;;;;;;;;;5.3;77.0;;;;;;;;;
2019/12/13 11:16:40;;;16.5;;;15.2;;;;;;;;;;;;;;;
2019/12/13 11:16:40;;;;;;;;;;;5.4;77.0;;;;;;;;;
2019/12/13 11:20:12;;;17.9;;;16.5;;;;;;;;;;;;;;;
2019/12/13 11:20:12;;;;;;;;;;;5.4;77.0;;;;;;;;;
2019/12/13 11:23:44;;;13.0;;;12.2;;;;;;;;;;;;;;;
2019/12/13 11:23:44;;;;;;;;;;;5.4;77.0;;;;;;;;;
2019/12/13 11:27:46;;;12.6;;;12.0;;;;;;;;;;;;;;;
2019/12/13 11:27:46;;;;;;;;;;;5.5;77.0;;;;;;;;;
