Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2019/12/13 00:06:01;;;1.1;;;1.1;;;;;;;;;;;;;;;
2019/12/13 00:06:01;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/13 00:20:40;;;1.1;;;1.1;;;;;;;;;;;;;;;
2019/12/13 00:20:40;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/13 00:35:16;;;1.4;;;1.4;;;;;;;;;;;;;;;
2019/12/13 00:35:16;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/13 00:50:24;;;25.8;;;1.4;;;;;;;;;;;;;;;
2019/12/13 00:50:24;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/13 01:07:22;;;1.2;;;1.2;;;;;;;;;;;;;;;
2019/12/13 01:07:26;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/13 01:19:38;;;23.1;;;1.0;;;;;;;;;;;;;;;
2019/12/13 01:19:38;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/13 01:34:15;;;1.1;;;1.1;;;;;;;;;;;;;;;
2019/12/13 01:34:15;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/13 01:49:04;;;37.7;;;0.9;;;;;;;;;;;;;;;
2019/12/13 01:49:04;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/13 02:03:42;;;0.2;;;0.2;;;;;;;;;;;;;;;
2019/12/13 02:03:42;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/13 02:18:22;;;0.6;;;0.6;;;;;;;;;;;;;;;
2019/12/13 02:18:22;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/13 02:33:08;;;0.9;;;0.9;;;;;;;;;;;;;;;
2019/12/13 02:33:08;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/13 02:47:48;;;42.8;;;2.0;;;;;;;;;;;;;;;
2019/12/13 02:47:48;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/13 03:02:55;;;140.4;;;5.8;;;;;;;;;;;;;;;
2019/12/13 03:02:58;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/13 03:32:04;;;102.0;;;2.0;;;;;;;;;;;;;;;
2019/12/13 03:32:05;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/13 03:46:43;;;21.1;;;1.5;;;;;;;;;;;;;;;
2019/12/13 03:46:43;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/13 04:01:42;;;23.9;;;2.2;;;;;;;;;;;;;;;
2019/12/13 04:01:42;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/13 04:16:33;;;1.2;;;1.2;;;;;;;;;;;;;;;
2019/12/13 04:16:35;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/13 04:31:13;;;0.9;;;0.9;;;;;;;;;;;;;;;
2019/12/13 04:31:13;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/13 04:45:49;;;33.7;;;2.5;;;;;;;;;;;;;;;
2019/12/13 04:45:49;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/13 05:00:27;;;55.3;;;5.5;;;;;;;;;;;;;;;
2019/12/13 05:00:27;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/13 05:15:31;;;6.1;;;6.1;;;;;;;;;;;;;;;
2019/12/13 05:15:31;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/13 05:30:07;;;65.7;;;10.3;;;;;;;;;;;;;;;
2019/12/13 05:30:07;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/13 05:44:43;;;70.9;;;6.2;;;;;;;;;;;;;;;
2019/12/13 05:44:43;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/13 05:59:21;;;16.2;;;4.7;;;;;;;;;;;;;;;
2019/12/13 05:59:21;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/13 06:14:05;;;11.3;;;3.8;;;;;;;;;;;;;;;
2019/12/13 06:14:05;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/13 06:28:49;;;12.4;;;2.0;;;;;;;;;;;;;;;
2019/12/13 06:28:49;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/13 06:43:56;;;3.6;;;3.6;;;;;;;;;;;;;;;
2019/12/13 06:43:56;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/13 06:58:34;;;30.5;;;4.1;;;;;;;;;;;;;;;
2019/12/13 06:58:34;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/13 07:13:11;;;14.3;;;2.8;;;;;;;;;;;;;;;
2019/12/13 07:13:11;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/13 07:27:47;;;3.6;;;3.6;;;;;;;;;;;;;;;
2019/12/13 07:27:47;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/13 07:42:54;;;24.9;;;4.2;;;;;;;;;;;;;;;
2019/12/13 07:42:54;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/13 07:57:30;;;41.1;;;4.4;;;;;;;;;;;;;;;
2019/12/13 07:57:30;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/13 08:12:07;;;12.2;;;5.0;;;;;;;;;;;;;;;
2019/12/13 08:12:07;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/13 08:26:43;;;17.5;;;4.6;;;;;;;;;;;;;;;
2019/12/13 08:26:43;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/13 08:41:50;;;41.4;;;8.9;;;;;;;;;;;;;;;
2019/12/13 08:41:50;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/13 08:56:25;;;100.9;;;5.7;;;;;;;;;;;;;;;
2019/12/13 08:56:25;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/13 09:11:02;;;21.2;;;8.3;;;;;;;;;;;;;;;
2019/12/13 09:11:02;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/13 09:41:16;;;21.6;;;13.2;;;;;;;;;;;;;;;
2019/12/13 09:41:16;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/13 09:55:32;;;26.7;;;12.8;;;;;;;;;;;;;;;
2019/12/13 09:55:33;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/13 10:10:08;;;63.0;;;11.4;;;;;;;;;;;;;;;
2019/12/13 10:10:08;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/13 10:24:46;;;38.3;;;12.3;;;;;;;;;;;;;;;
2019/12/13 10:24:46;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/13 10:39:23;;;86.3;;;9.6;;;;;;;;;;;;;;;
2019/12/13 10:39:23;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/13 10:54:29;;;46.5;;;12.8;;;;;;;;;;;;;;;
2019/12/13 10:54:29;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/13 11:23:43;;;31.3;;;13.6;;;;;;;;;;;;;;;
2019/12/13 11:23:43;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/13 11:38:21;;;99.8;;;18.7;;;;;;;;;;;;;;;
2019/12/13 11:38:21;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/13 11:53:09;;;191.8;;;40.0;;;;;;;;;;;;;;;
2019/12/13 11:53:09;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/13 12:08:02;;;392.3;;;85.2;;;;;;;;;;;;;;;
2019/12/13 12:08:02;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/13 12:23:01;;;301.6;;;62.5;;;;;;;;;;;;;;;
2019/12/13 12:23:49;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/13 12:37:23;;;252.2;;;58.2;;;;;;;;;;;;;;;
2019/12/13 12:37:23;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/13 12:51:59;;;203.8;;;54.0;;;;;;;;;;;;;;;
2019/12/13 12:51:59;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/13 13:06:38;;;269.1;;;75.9;;;;;;;;;;;;;;;
2019/12/13 13:06:38;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/13 13:21:46;;;263.1;;;61.0;;;;;;;;;;;;;;;
2019/12/13 13:21:46;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/13 13:36:23;;;188.4;;;52.5;;;;;;;;;;;;;;;
2019/12/13 13:36:24;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/13 13:51:10;;;176.1;;;56.9;;;;;;;;;;;;;;;
2019/12/13 13:51:10;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/13 14:05:46;;;268.5;;;63.8;;;;;;;;;;;;;;;
2019/12/13 14:05:46;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/13 14:20:24;;;175.4;;;52.4;;;;;;;;;;;;;;;
2019/12/13 14:20:24;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/13 14:35:02;;;201.2;;;54.8;;;;;;;;;;;;;;;
2019/12/13 14:35:10;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/13 14:50:06;;;178.6;;;44.1;;;;;;;;;;;;;;;
2019/12/13 14:50:07;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/13 15:04:24;;;273.2;;;52.8;;;;;;;;;;;;;;;
2019/12/13 15:04:24;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/13 15:34:10;;;415.9;;;86.5;;;;;;;;;;;;;;;
2019/12/13 15:34:10;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/13 15:49:20;;;274.5;;;70.7;;;;;;;;;;;;;;;
2019/12/13 15:49:21;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/13 16:04:04;;;396.2;;;87.2;;;;;;;;;;;;;;;
2019/12/13 16:04:04;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/13 16:18:42;;;431.2;;;96.4;;;;;;;;;;;;;;;
2019/12/13 16:18:42;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/13 16:33:18;;;397.2;;;88.0;;;;;;;;;;;;;;;
2019/12/13 16:33:18;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/13 16:48:06;;;344.9;;;79.1;;;;;;;;;;;;;;;
2019/12/13 16:48:13;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/13 17:02:54;;;351.9;;;80.9;;;;;;;;;;;;;;;
2019/12/13 17:02:55;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/13 17:17:42;;;146.6;;;37.5;;;;;;;;;;;;;;;
2019/12/13 17:17:42;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/13 17:32:19;;;58.7;;;31.1;;;;;;;;;;;;;;;
2019/12/13 17:32:19;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/13 17:46:57;;;68.3;;;18.5;;;;;;;;;;;;;;;
2019/12/13 17:46:57;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/13 18:16:47;;;61.3;;;14.5;;;;;;;;;;;;;;;
2019/12/13 18:16:48;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/13 18:31:27;;;55.7;;;19.1;;;;;;;;;;;;;;;
2019/12/13 18:31:27;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/13 18:46:03;;;145.2;;;24.0;;;;;;;;;;;;;;;
2019/12/13 18:46:03;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/13 19:00:40;;;164.0;;;26.5;;;;;;;;;;;;;;;
2019/12/13 19:00:41;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/13 19:15:31;;;76.7;;;34.3;;;;;;;;;;;;;;;
2019/12/13 19:15:31;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/13 19:30:09;;;60.4;;;24.7;;;;;;;;;;;;;;;
2019/12/13 19:30:09;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/13 19:44:47;;;125.5;;;20.9;;;;;;;;;;;;;;;
2019/12/13 19:44:47;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/13 19:59:53;;;77.4;;;15.2;;;;;;;;;;;;;;;
2019/12/13 19:59:54;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/13 20:14:31;;;48.7;;;13.8;;;;;;;;;;;;;;;
2019/12/13 20:14:32;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/13 20:29:08;;;89.7;;;15.0;;;;;;;;;;;;;;;
2019/12/13 20:29:08;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/13 20:43:45;;;35.0;;;11.3;;;;;;;;;;;;;;;
2019/12/13 20:43:45;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/13 20:58:21;;;11.2;;;11.2;;;;;;;;;;;;;;;
2019/12/13 20:58:21;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/13 21:13:30;;;19.4;;;8.6;;;;;;;;;;;;;;;
2019/12/13 21:13:30;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/13 21:28:07;;;41.1;;;8.2;;;;;;;;;;;;;;;
2019/12/13 21:28:07;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/13 21:43:01;;;15.6;;;7.0;;;;;;;;;;;;;;;
2019/12/13 21:43:01;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/13 21:57:39;;;17.7;;;4.8;;;;;;;;;;;;;;;
2019/12/13 21:57:39;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/13 22:12:16;;;19.6;;;5.2;;;;;;;;;;;;;;;
2019/12/13 22:12:16;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/13 22:26:55;;;3.8;;;3.8;;;;;;;;;;;;;;;
2019/12/13 22:26:55;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/13 22:41:33;;;16.2;;;5.0;;;;;;;;;;;;;;;
2019/12/13 22:41:33;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/13 22:56:16;;;4.4;;;4.4;;;;;;;;;;;;;;;
2019/12/13 22:56:16;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/13 23:11:02;;;21.3;;;5.1;;;;;;;;;;;;;;;
2019/12/13 23:11:02;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/13 23:25:55;;;20.7;;;4.9;;;;;;;;;;;;;;;
2019/12/13 23:25:55;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/13 23:40:34;;;5.0;;;5.0;;;;;;;;;;;;;;;
2019/12/13 23:40:34;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/13 23:55:16;;;9.5;;;3.7;;;;;;;;;;;;;;;
2019/12/13 23:55:16;;;;;;;;;;;0.0;56.0;;;;;;;;;
