Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/05 00:00:18;;;;;;;54.08;38.35;;;;;;;;;;143734;718;47020;-78
2022/01/05 00:02:45;;;;;;;94.87;66.00;;;;;;;;;;143732;577;47023;-78
2022/01/05 00:05:11;;;;;;;88.28;63.53;;;;;;;;;;143733;599;46020;-79
2022/01/05 00:07:38;;;;;;;78.43;56.85;;;;;;;;;;143734;623;46020;-79
2022/01/05 00:10:06;;;;;;;92.25;61.97;;;;;;;;;;143736;596;46012;-78
2022/01/05 00:12:32;;;;;;;72.80;55.92;;;;;;;;;;143733;681;46022;-79
2022/01/05 00:14:59;;;;;;;68.37;49.58;;;;;;;;;;143733;583;46012;-79
2022/01/05 00:17:26;;;;;;;66.20;50.12;;;;;;;;;;143734;586;46021;-79
2022/01/05 00:19:54;;;;;;;66.05;46.65;;;;;;;;;;143735;628;46012;-80
2022/01/05 00:22:22;;;;;;;58.35;45.20;;;;;;;;;;143733;603;46014;-78
2022/01/05 00:24:49;;;;;;;55.95;43.17;;;;;;;;;;143734;570;46013;-79
2022/01/05 00:27:16;;;;;;;59.97;43.97;;;;;;;;;;143733;569;47020;-78
2022/01/05 00:29:43;;;;;;;61.85;44.22;;;;;;;;;;143735;608;46013;-78
2022/01/05 00:32:11;;;;;;;54.30;43.45;;;;;;;;;;143731;585;47023;-79
2022/01/05 00:34:41;;;;;;;55.08;41.70;;;;;;;;;;143735;589;46020;-79
2022/01/05 00:37:08;;;;;;;57.38;43.00;;;;;;;;;;143734;611;46020;-78
2022/01/05 00:39:35;;;;;;;68.82;47.70;;;;;;;;;;143736;582;46021;-80
2022/01/05 00:42:11;;;;;;;65.80;45.33;;;;;;;;;;143735;591;46022;-79
2022/01/05 00:44:38;;;;;;;41.80;31.90;;;;;;;;;;143736;570;46048;-80
2022/01/05 00:47:05;;;;;;;43.60;31.27;;;;;;;;;;143734;564;46021;-78
2022/01/05 00:49:31;;;;;;;37.72;26.90;;;;;;;;;;143734;569;47020;-78
2022/01/05 00:51:58;;;;;;;32.47;25.08;;;;;;;;;;143733;612;46022;-78
2022/01/05 00:54:25;;;;;;;38.03;24.15;;;;;;;;;;143735;572;46014;-79
2022/01/05 00:56:51;;;;;;;30.15;21.65;;;;;;;;;;143735;597;46020;-78
2022/01/05 00:59:18;;;;;;;30.62;20.08;;;;;;;;;;143737;716;46020;-79
2022/01/05 01:01:45;;;;;;;27.35;20.48;;;;;;;;;;143733;616;46014;-78
2022/01/05 01:04:15;;;;;;;30.10;19.98;;;;;;;;;;143735;600;46012;-78
2022/01/05 01:06:41;;;;;;;26.70;18.37;;;;;;;;;;143736;589;46014;-78
2022/01/05 01:09:08;;;;;;;51.92;34.05;;;;;;;;;;143738;580;46013;-78
2022/01/05 01:11:35;;;;;;;50.88;30.50;;;;;;;;;;143735;573;46020;-79
2022/01/05 01:14:02;;;;;;;41.70;28.95;;;;;;;;;;143732;564;46012;-79
2022/01/05 01:16:29;;;;;;;59.58;38.45;;;;;;;;;;143738;584;45038;-78
2022/01/05 01:18:55;;;;;;;48.80;31.37;;;;;;;;;;143736;613;47020;-78
2022/01/05 01:21:22;;;;;;;30.48;19.92;;;;;;;;;;143733;614;46022;-79
2022/01/05 01:23:55;;;;;;;32.38;20.40;;;;;;;;;;143734;592;46012;-79
2022/01/05 01:26:23;;;;;;;33.25;18.55;;;;;;;;;;143734;569;46046;-79
2022/01/05 01:28:50;;;;;;;34.00;20.27;;;;;;;;;;143734;581;47019;-78
2022/01/05 01:31:17;;;;;;;26.55;17.50;;;;;;;;;;143735;582;46023;-79
2022/01/05 01:33:44;;;;;;;27.05;17.50;;;;;;;;;;143734;572;46012;-79
2022/01/05 01:36:10;;;;;;;29.00;20.33;;;;;;;;;;143735;563;46020;-78
2022/01/05 01:38:37;;;;;;;35.95;23.23;;;;;;;;;;143735;604;46018;-78
2022/01/05 01:41:04;;;;;;;36.80;23.38;;;;;;;;;;143734;565;46022;-79
2022/01/05 01:43:31;;;;;;;35.08;22.92;;;;;;;;;;143733;606;46020;-78
2022/01/05 01:45:58;;;;;;;28.58;21.20;;;;;;;;;;143735;705;46021;-79
2022/01/05 01:48:25;;;;;;;29.77;19.83;;;;;;;;;;143735;578;47020;-78
2022/01/05 01:50:51;;;;;;;26.85;20.12;;;;;;;;;;143734;639;46022;-79
2022/01/05 01:53:18;;;;;;;24.37;17.25;;;;;;;;;;143737;575;45914;-79
2022/01/05 01:55:48;;;;;;;22.77;16.15;;;;;;;;;;143733;586;47020;-78
2022/01/05 01:58:16;;;;;;;18.87;15.63;;;;;;;;;;143736;599;46018;-80
2022/01/05 02:00:42;;;;;;;25.15;15.32;;;;;;;;;;143734;576;46015;-79
2022/01/05 02:03:09;;;;;;;25.12;16.10;;;;;;;;;;143733;597;46012;-78
2022/01/05 02:05:36;;;;;;;19.62;14.43;;;;;;;;;;143735;571;46020;-79
2022/01/05 02:08:03;;;;;;;21.92;14.85;;;;;;;;;;143738;569;46019;-78
2022/01/05 02:10:30;;;;;;;21.35;14.65;;;;;;;;;;143734;645;46020;-79
2022/01/05 02:12:57;;;;;;;21.87;13.85;;;;;;;;;;143732;581;46020;-78
2022/01/05 02:15:24;;;;;;;22.80;14.57;;;;;;;;;;143733;619;47021;-78
2022/01/05 02:18:08;;;;;;;27.75;16.02;;;;;;;;;;143737;577;46020;-78
2022/01/05 02:20:35;;;;;;;22.15;16.98;;;;;;;;;;143733;660;47022;-79
2022/01/05 02:23:01;;;;;;;28.77;19.02;;;;;;;;;;143735;586;46021;-78
2022/01/05 02:25:28;;;;;;;20.83;15.77;;;;;;;;;;143736;566;46014;-79
2022/01/05 02:27:58;;;;;;;24.30;17.58;;;;;;;;;;143736;602;46018;-78
2022/01/05 02:30:30;;;;;;;27.62;17.37;;;;;;;;;;143733;587;47023;-78
2022/01/05 02:32:57;;;;;;;20.30;13.55;;;;;;;;;;143733;632;46012;-79
2022/01/05 02:35:25;;;;;;;20.25;12.85;;;;;;;;;;143735;619;46020;-81
2022/01/05 02:37:54;;;;;;;19.02;14.02;;;;;;;;;;143736;677;46012;-79
2022/01/05 02:40:22;;;;;;;17.73;12.37;;;;;;;;;;143735;571;46023;-80
2022/01/05 02:42:51;;;;;;;17.05;12.25;;;;;;;;;;143733;669;46012;-79
2022/01/05 02:45:18;;;;;;;19.02;13.43;;;;;;;;;;143735;587;46021;-80
2022/01/05 02:47:45;;;;;;;16.33;12.50;;;;;;;;;;143735;581;46012;-79
2022/01/05 02:50:13;;;;;;;18.27;13.43;;;;;;;;;;143734;694;46022;-79
2022/01/05 02:52:40;;;;;;;24.87;11.82;;;;;;;;;;143735;592;46021;-79
2022/01/05 02:55:08;;;;;;;16.05;11.70;;;;;;;;;;143736;647;46020;-80
2022/01/05 02:57:34;;;;;;;16.33;11.02;;;;;;;;;;143738;737;46012;-78
2022/01/05 03:00:03;;;;;;;16.10;11.02;;;;;;;;;;143735;612;46022;-79
2022/01/05 03:02:30;;;;;;;13.27;10.77;;;;;;;;;;143734;585;46012;-80
2022/01/05 03:04:56;;;;;;;18.73;12.52;;;;;;;;;;143734;641;46020;-78
2022/01/05 03:07:24;;;;;;;23.40;14.95;;;;;;;;;;143736;587;46013;-80
2022/01/05 03:09:50;;;;;;;16.75;12.13;;;;;;;;;;143736;612;46020;-79
2022/01/05 03:12:17;;;;;;;40.75;26.20;;;;;;;;;;143736;576;46012;-79
2022/01/05 03:14:43;;;;;;;42.33;27.00;;;;;;;;;;143735;609;47022;-78
2022/01/05 03:17:10;;;;;;;31.35;18.92;;;;;;;;;;143737;607;46014;-80
2022/01/05 03:19:38;;;;;;;21.35;13.32;;;;;;;;;;143735;725;46022;-79
2022/01/05 03:22:05;;;;;;;21.08;12.70;;;;;;;;;;143734;612;46021;-78
2022/01/05 03:24:31;;;;;;;16.48;9.93;;;;;;;;;;143735;626;46020;-80
2022/01/05 03:27:01;;;;;;;13.80;9.13;;;;;;;;;;143737;580;46020;-78
2022/01/05 03:29:31;;;;;;;13.75;8.88;;;;;;;;;;143734;573;46022;-80
2022/01/05 03:31:58;;;;;;;12.45;9.45;;;;;;;;;;143733;577;46020;-79
2022/01/05 03:34:24;;;;;;;17.42;12.35;;;;;;;;;;143735;583;46020;-79
2022/01/05 03:36:52;;;;;;;20.60;13.20;;;;;;;;;;143736;597;46013;-79
2022/01/05 03:39:18;;;;;;;19.25;14.52;;;;;;;;;;143735;614;46020;-79
2022/01/05 03:41:45;;;;;;;23.87;18.33;;;;;;;;;;143734;605;46012;-80
2022/01/05 03:44:12;;;;;;;27.58;18.75;;;;;;;;;;143735;598;46021;-79
2022/01/05 03:46:38;;;;;;;23.80;17.42;;;;;;;;;;143736;565;46012;-79
2022/01/05 03:49:05;;;;;;;23.05;18.35;;;;;;;;;;143736;585;46016;-79
2022/01/05 03:51:33;;;;;;;21.77;17.00;;;;;;;;;;143734;634;46013;-78
2022/01/05 03:54:00;;;;;;;26.98;16.90;;;;;;;;;;143734;585;46020;-78
2022/01/05 03:56:27;;;;;;;21.10;15.50;;;;;;;;;;143737;577;46012;-79
2022/01/05 03:58:53;;;;;;;26.48;16.92;;;;;;;;;;143733;585;47020;-79
2022/01/05 04:01:20;;;;;;;23.50;16.73;;;;;;;;;;143734;564;46014;-79
2022/01/05 04:03:49;;;;;;;20.67;15.50;;;;;;;;;;143736;581;46020;-79
2022/01/05 04:06:16;;;;;;;25.77;15.75;;;;;;;;;;143737;616;46012;-79
2022/01/05 04:08:43;;;;;;;26.30;18.90;;;;;;;;;;143734;574;46023;-78
2022/01/05 04:11:10;;;;;;;27.98;18.87;;;;;;;;;;143733;583;46012;-79
2022/01/05 04:13:37;;;;;;;27.92;21.20;;;;;;;;;;143735;571;46015;-79
2022/01/05 04:16:04;;;;;;;31.45;21.77;;;;;;;;;;143736;611;46012;-79
2022/01/05 04:18:31;;;;;;;30.02;21.95;;;;;;;;;;143733;573;47022;-79
2022/01/05 04:20:58;;;;;;;33.88;23.27;;;;;;;;;;143734;700;46020;-79
2022/01/05 04:23:24;;;;;;;27.98;23.35;;;;;;;;;;143737;573;46021;-79
2022/01/05 04:25:51;;;;;;;34.20;30.10;;;;;;;;;;143736;633;46039;-78
2022/01/05 04:28:18;;;;;;;37.22;28.12;;;;;;;;;;143734;570;46022;-79
2022/01/05 04:30:44;;;;;;;40.80;36.55;;;;;;;;;;143735;565;46021;-79
2022/01/05 04:33:11;;;;;;;38.50;31.80;;;;;;;;;;143736;637;46020;-79
2022/01/05 04:35:39;;;;;;;38.15;24.90;;;;;;;;;;143738;599;46012;-79
2022/01/05 04:38:06;;;;;;;28.85;21.85;;;;;;;;;;143736;575;46014;-78
2022/01/05 04:40:33;;;;;;;25.85;20.37;;;;;;;;;;143736;638;46012;-78
2022/01/05 04:43:00;;;;;;;31.87;21.55;;;;;;;;;;143734;657;47020;-79
2022/01/05 04:45:27;;;;;;;31.80;22.48;;;;;;;;;;143737;569;46012;-78
2022/01/05 04:47:53;;;;;;;30.15;22.80;;;;;;;;;;143733;610;46020;-78
2022/01/05 04:50:21;;;;;;;33.80;23.17;;;;;;;;;;143736;595;46012;-78
2022/01/05 04:52:47;;;;;;;30.10;19.40;;;;;;;;;;143736;747;46021;-78
2022/01/05 04:55:14;;;;;;;35.13;22.75;;;;;;;;;;143737;565;46047;-79
2022/01/05 04:57:41;;;;;;;31.35;22.70;;;;;;;;;;143733;590;47022;-78
2022/01/05 05:00:08;;;;;;;28.23;21.65;;;;;;;;;;143736;654;46021;-79
2022/01/05 05:02:35;;;;;;;31.25;22.33;;;;;;;;;;143735;593;46020;-78
2022/01/05 05:05:01;;;;;;;36.65;23.33;;;;;;;;;;143738;654;46012;-79
2022/01/05 05:07:28;;;;;;;31.05;22.45;;;;;;;;;;143734;608;47023;-81
2022/01/05 05:09:54;;;;;;;32.60;21.65;;;;;;;;;;143736;635;46020;-80
2022/01/05 05:12:21;;;;;;;31.10;21.83;;;;;;;;;;143735;587;46020;-78
2022/01/05 05:14:48;;;;;;;30.90;19.58;;;;;;;;;;143737;566;46018;-78
2022/01/05 05:17:14;;;;;;;26.52;19.45;;;;;;;;;;143736;614;46020;-78
2022/01/05 05:19:41;;;;;;;35.35;20.00;;;;;;;;;;143735;585;46012;-80
2022/01/05 05:22:07;;;;;;;28.65;18.40;;;;;;;;;;143736;630;46021;-78
2022/01/05 05:24:34;;;;;;;32.13;18.65;;;;;;;;;;143736;569;46018;-78
2022/01/05 05:27:00;;;;;;;27.27;15.48;;;;;;;;;;143735;569;46020;-78
2022/01/05 05:29:27;;;;;;;25.42;15.18;;;;;;;;;;143734;632;46013;-78
2022/01/05 05:31:54;;;;;;;27.62;14.77;;;;;;;;;;143733;578;46020;-79
2022/01/05 05:34:21;;;;;;;23.02;16.73;;;;;;;;;;143735;584;46012;-78
2022/01/05 05:36:51;;;;;;;28.25;16.95;;;;;;;;;;143731;587;47023;-80
2022/01/05 05:39:17;;;;;;;34.15;17.98;;;;;;;;;;143732;634;46012;-80
2022/01/05 05:41:44;;;;;;;26.45;17.33;;;;;;;;;;143735;638;46020;-78
2022/01/05 05:44:10;;;;;;;23.85;15.73;;;;;;;;;;143736;591;46013;-79
2022/01/05 05:46:38;;;;;;;28.30;14.07;;;;;;;;;;143734;595;46023;-80
2022/01/05 05:49:04;;;;;;;27.05;14.90;;;;;;;;;;143731;580;46012;-79
2022/01/05 05:51:31;;;;;;;22.30;13.77;;;;;;;;;;143733;564;46021;-78
2022/01/05 05:53:58;;;;;;;27.08;14.32;;;;;;;;;;143734;643;46012;-78
2022/01/05 05:56:24;;;;;;;27.05;15.25;;;;;;;;;;143730;704;46022;-78
2022/01/05 05:58:51;;;;;;;25.25;15.85;;;;;;;;;;143731;594;46013;-79
2022/01/05 06:01:23;;;;;;;28.90;17.37;;;;;;;;;;143733;593;47020;-78
2022/01/05 06:03:50;;;;;;;25.90;16.33;;;;;;;;;;143731;589;46034;-78
2022/01/05 06:06:17;;;;;;;31.87;19.27;;;;;;;;;;143731;644;47022;-78
2022/01/05 06:08:43;;;;;;;35.40;24.37;;;;;;;;;;143735;664;46020;-77
2022/01/05 06:11:12;;;;;;;37.95;22.65;;;;;;;;;;143734;564;46020;-78
2022/01/05 06:13:38;;;;;;;39.03;21.83;;;;;;;;;;143735;570;46012;-78
2022/01/05 06:16:05;;;;;;;31.37;20.98;;;;;;;;;;143731;582;47020;-78
2022/01/05 06:18:32;;;;;;;34.47;23.50;;;;;;;;;;143730;659;46012;-77
2022/01/05 06:21:00;;;;;;;42.33;22.27;;;;;;;;;;143732;635;46015;-78
2022/01/05 06:23:26;;;;;;;28.65;18.05;;;;;;;;;;143734;564;46012;-79
2022/01/05 06:25:53;;;;;;;25.95;15.18;;;;;;;;;;143733;588;46020;-79
2022/01/05 06:28:20;;;;;;;34.33;18.73;;;;;;;;;;143733;584;46013;-78
2022/01/05 06:30:46;;;;;;;39.88;24.67;;;;;;;;;;143735;592;46020;-79
2022/01/05 06:33:13;;;;;;;38.78;25.80;;;;;;;;;;143736;574;46012;-79
2022/01/05 06:35:40;;;;;;;38.15;22.62;;;;;;;;;;143732;640;46022;-77
2022/01/05 06:38:06;;;;;;;40.45;26.02;;;;;;;;;;143732;566;46012;-78
2022/01/05 06:40:33;;;;;;;45.03;27.45;;;;;;;;;;143735;652;46020;-78
2022/01/05 06:43:01;;;;;;;37.00;26.05;;;;;;;;;;143735;580;46013;-78
2022/01/05 06:45:27;;;;;;;38.78;28.87;;;;;;;;;;143731;636;46023;-80
2022/01/05 06:47:54;;;;;;;47.58;26.73;;;;;;;;;;143730;597;46913;-79
2022/01/05 06:50:21;;;;;;;43.70;28.02;;;;;;;;;;143736;564;46014;-79
2022/01/05 06:52:48;;;;;;;45.10;30.30;;;;;;;;;;143734;615;46012;-79
2022/01/05 06:55:14;;;;;;;98.15;61.70;;;;;;;;;;143733;702;46020;-79
2022/01/05 06:57:42;;;;;;;62.78;39.25;;;;;;;;;;143733;626;46013;-79
2022/01/05 07:00:11;;;;;;;59.70;31.83;;;;;;;;;;143735;569;46020;-81
2022/01/05 07:02:38;;;;;;;47.72;30.58;;;;;;;;;;143734;594;47020;-79
2022/01/05 07:05:05;;;;;;;41.28;29.05;;;;;;;;;;143731;630;47022;-80
2022/01/05 07:07:32;;;;;;;47.90;31.48;;;;;;;;;;143734;576;46014;-80
2022/01/05 07:09:59;;;;;;;49.38;33.10;;;;;;;;;;143732;621;46020;-78
2022/01/05 07:12:25;;;;;;;45.67;28.55;;;;;;;;;;143734;583;46048;-77
2022/01/05 07:14:52;;;;;;;35.10;26.65;;;;;;;;;;143731;585;47023;-79
2022/01/05 07:17:18;;;;;;;36.47;26.87;;;;;;;;;;143732;567;46012;-78
2022/01/05 07:19:45;;;;;;;32.53;23.95;;;;;;;;;;143732;747;47020;-78
2022/01/05 07:22:12;;;;;;;33.33;25.52;;;;;;;;;;143735;569;46013;-77
2022/01/05 07:24:38;;;;;;;42.55;27.65;;;;;;;;;;143733;734;47022;-77
2022/01/05 07:27:05;;;;;;;39.60;28.55;;;;;;;;;;143731;605;46020;-77
2022/01/05 07:29:32;;;;;;;55.78;31.12;;;;;;;;;;143734;593;46038;-78
2022/01/05 07:31:59;;;;;;;49.65;35.45;;;;;;;;;;143736;620;46018;-79
2022/01/05 07:34:26;;;;;;;59.80;40.25;;;;;;;;;;143734;589;46022;-78
2022/01/05 07:36:53;;;;;;;55.20;35.10;;;;;;;;;;143731;575;46021;-78
2022/01/05 07:39:20;;;;;;;45.42;30.50;;;;;;;;;;143735;573;46020;-78
2022/01/05 07:41:48;;;;;;;39.10;29.58;;;;;;;;;;143736;634;46019;-80
2022/01/05 07:44:16;;;;;;;47.72;29.83;;;;;;;;;;143731;566;47023;-78
2022/01/05 07:46:43;;;;;;;44.60;29.65;;;;;;;;;;143732;585;47020;-79
2022/01/05 07:49:16;;;;;;;37.40;31.30;;;;;;;;;;143733;572;46015;-78
2022/01/05 07:51:43;;;;;;;42.65;31.65;;;;;;;;;;143735;565;46018;-79
2022/01/05 07:54:09;;;;;;;42.80;29.83;;;;;;;;;;143732;569;46014;-79
2022/01/05 07:56:37;;;;;;;40.65;30.25;;;;;;;;;;143732;591;46012;-78
2022/01/05 07:59:04;;;;;;;41.58;30.40;;;;;;;;;;143730;564;47020;-78
2022/01/05 08:01:31;;;;;;;35.10;27.60;;;;;;;;;;143735;595;46012;-79
2022/01/05 08:03:58;;;;;;;33.92;27.73;;;;;;;;;;143732;576;46014;-78
2022/01/05 08:06:24;;;;;;;37.97;27.62;;;;;;;;;;143733;591;46049;-78
2022/01/05 08:08:51;;;;;;;35.13;26.45;;;;;;;;;;143734;642;46020;-78
2022/01/05 08:11:18;;;;;;;34.50;26.62;;;;;;;;;;143734;572;46013;-79
2022/01/05 08:13:45;;;;;;;35.00;26.95;;;;;;;;;;143732;608;46051;-80
2022/01/05 08:16:19;;;;;;;37.00;26.42;;;;;;;;;;143731;582;46045;-78
2022/01/05 08:18:46;;;;;;;46.17;30.00;;;;;;;;;;143731;639;47020;-80
2022/01/05 08:21:13;;;;;;;45.03;27.92;;;;;;;;;;143736;626;46021;-80
2022/01/05 08:23:40;;;;;;;35.92;29.20;;;;;;;;;;143731;569;46020;-78
2022/01/05 08:26:07;;;;;;;37.78;28.48;;;;;;;;;;143732;605;46021;-78
2022/01/05 08:28:38;;;;;;;37.10;29.92;;;;;;;;;;143735;577;46021;-78
2022/01/05 08:31:05;;;;;;;33.25;26.67;;;;;;;;;;143735;572;46012;-77
2022/01/05 08:33:40;;;;;;;30.20;24.45;;;;;;;;;;143732;572;46028;-79
2022/01/05 08:36:07;;;;;;;31.70;24.63;;;;;;;;;;143733;569;46020;-78
2022/01/05 08:38:37;;;;;;;44.00;29.15;;;;;;;;;;143734;589;46020;-78
2022/01/05 08:41:04;;;;;;;39.40;26.20;;;;;;;;;;143734;585;46020;-78
2022/01/05 08:43:33;;;;;;;44.22;26.75;;;;;;;;;;143733;596;46021;-78
2022/01/05 08:46:02;;;;;;;42.28;28.45;;;;;;;;;;143732;569;46012;-79
2022/01/05 08:48:32;;;;;;;33.83;25.85;;;;;;;;;;143735;564;46015;-79
2022/01/05 08:50:59;;;;;;;38.47;25.70;;;;;;;;;;143735;595;46012;-78
2022/01/05 08:53:26;;;;;;;40.72;22.90;;;;;;;;;;143732;627;46014;-78
2022/01/05 08:55:53;;;;;;;31.98;22.55;;;;;;;;;;143731;595;46013;-79
2022/01/05 08:58:23;;;;;;;31.98;22.42;;;;;;;;;;143732;609;46021;-79
2022/01/05 09:00:53;;;;;;;20.92;15.60;;;;;;;;;;143735;616;46012;-78
2022/01/05 09:03:20;;;;;;;29.55;14.13;;;;;;;;;;143732;569;46022;-79
2022/01/05 09:05:47;;;;;;;20.67;15.77;;;;;;;;;;143732;578;46012;-78
2022/01/05 09:08:14;;;;;;;19.15;13.55;;;;;;;;;;143732;647;47020;-78
2022/01/05 09:10:43;;;;;;;24.00;15.00;;;;;;;;;;143735;617;46035;-79
2022/01/05 09:13:13;;;;;;;29.60;16.52;;;;;;;;;;143730;565;47023;-78
2022/01/05 09:15:41;;;;;;;21.45;15.52;;;;;;;;;;143733;585;46020;-78
2022/01/05 09:18:08;;;;;;;22.10;14.00;;;;;;;;;;143733;604;46020;-78
2022/01/05 09:20:35;;;;;;;27.58;15.40;;;;;;;;;;143735;626;46012;-77
2022/01/05 09:23:02;;;;;;;63.47;36.70;;;;;;;;;;143731;641;46022;-79
2022/01/05 09:25:29;;;;;;;24.27;15.50;;;;;;;;;;143732;628;46012;-78
2022/01/05 09:27:56;;;;;;;30.60;21.30;;;;;;;;;;143731;590;47021;-79
2022/01/05 09:30:25;;;;;;;26.42;16.50;;;;;;;;;;143734;600;46012;-79
2022/01/05 09:32:52;;;;;;;23.10;18.27;;;;;;;;;;143731;642;46022;-78
2022/01/05 09:35:24;;;;;;;25.25;18.40;;;;;;;;;;143731;575;47013;-79
2022/01/05 09:43:27;;;;;;;18.30;14.00;;;;;;;;;;143733;647;46021;-79
2022/01/05 09:46:21;;;;;;;21.62;15.57;;;;;;;;;;143733;569;46020;-79
2022/01/05 09:49:39;;;;;;;19.83;15.63;;;;;;;;;;143735;606;46015;-78
2022/01/05 09:52:10;;;;;;;21.92;17.50;;;;;;;;;;143735;567;46012;-79
2022/01/05 09:54:42;;;;;;;24.10;18.58;;;;;;;;;;143732;570;46020;-79
2022/01/05 09:57:10;;;;;;;22.90;16.95;;;;;;;;;;143732;769;46021;-79
2022/01/05 09:59:41;;;;;;;24.75;18.02;;;;;;;;;;143732;565;46909;-79
2022/01/05 10:02:08;;;;;;;16.73;14.15;;;;;;;;;;143732;635;46020;-78
2022/01/05 10:04:36;;;;;;;23.30;15.35;;;;;;;;;;143731;601;47023;-79
2022/01/05 10:07:04;;;;;;;22.23;15.48;;;;;;;;;;143732;722;46012;-77
2022/01/05 10:09:31;;;;;;;21.98;16.10;;;;;;;;;;143735;694;47035;-78
2022/01/05 10:11:57;;;;;;;22.15;16.23;;;;;;;;;;143736;625;46012;-78
2022/01/05 10:14:30;;;;;;;22.33;15.35;;;;;;;;;;143732;741;46022;-77
2022/01/05 10:17:06;;;;;;;19.73;14.70;;;;;;;;;;143733;585;46020;-77
2022/01/05 10:19:39;;;;;;;25.27;15.05;;;;;;;;;;143734;704;46047;-77
2022/01/05 10:22:27;;;;;;;18.20;13.45;;;;;;;;;;143737;623;46020;-78
2022/01/05 10:24:56;;;;;;;18.42;12.18;;;;;;;;;;143733;636;46022;-78
2022/01/05 10:27:24;;;;;;;12.95;11.02;;;;;;;;;;143733;602;46012;-78
2022/01/05 10:30:04;;;;;;;15.93;11.05;;;;;;;;;;143733;564;46018;-78
2022/01/05 10:32:34;;;;;;;11.57;10.10;;;;;;;;;;143734;612;46013;-77
2022/01/05 10:35:27;;;;;;;14.38;10.15;;;;;;;;;;143732;585;46023;-78
2022/01/05 10:38:27;;;;;;;12.18;10.98;;;;;;;;;;143732;656;46014;-77
2022/01/05 10:40:54;;;;;;;14.40;11.55;;;;;;;;;;143732;642;46015;-78
2022/01/05 10:43:21;;;;;;;13.55;12.13;;;;;;;;;;143737;596;46020;-77
2022/01/05 10:45:53;;;;;;;16.35;11.57;;;;;;;;;;143731;596;47022;-77
2022/01/05 10:48:25;;;;;;;14.73;11.00;;;;;;;;;;143733;697;46013;-78
2022/01/05 10:51:29;;;;;;;58.53;48.10;;;;;;;;;;143732;570;46020;-77
2022/01/05 10:54:22;;;;;;;12.20;9.10;;;;;;;;;;143734;569;46012;-78
2022/01/05 10:56:49;;;;;;;9.40;6.50;;;;;;;;;;143732;645;46022;-78
2022/01/05 10:59:33;;;;;;;12.70;6.95;;;;;;;;;;143732;701;46012;-79
2022/01/05 11:02:45;;;;;;;15.98;7.60;;;;;;;;;;143732;590;46019;-78
2022/01/05 11:05:16;;;;;;;12.05;7.60;;;;;;;;;;143735;629;46014;-78
2022/01/05 11:07:47;;;;;;;12.70;7.65;;;;;;;;;;143731;615;46020;-78
2022/01/05 11:10:18;;;;;;;11.35;8.70;;;;;;;;;;143731;615;46013;-78
2022/01/05 11:12:54;;;;;;;11.73;9.30;;;;;;;;;;143732;674;46021;-77
2022/01/05 11:15:32;;;;;;;12.52;10.25;;;;;;;;;;143735;564;46020;-77
2022/01/05 11:18:18;;;;;;;19.83;13.13;;;;;;;;;;143732;631;46022;-80
2022/01/05 11:21:11;;;;;;;17.85;13.27;;;;;;;;;;143733;622;47020;-81
2022/01/05 11:23:38;;;;;;;25.25;14.68;;;;;;;;;;143735;605;46014;-79
2022/01/05 11:26:05;;;;;;;28.23;15.38;;;;;;;;;;143735;709;46020;-80
2022/01/05 11:28:35;;;;;;;22.83;12.37;;;;;;;;;;143731;608;47023;-80
2022/01/05 11:31:03;;;;;;;16.85;12.95;;;;;;;;;;143733;623;46012;-79
2022/01/05 11:33:30;;;;;;;20.98;13.27;;;;;;;;;;143733;616;46021;-79
2022/01/05 11:35:58;;;;;;;17.35;13.13;;;;;;;;;;143734;835;46024;-78
2022/01/05 11:38:24;;;;;;;18.17;12.32;;;;;;;;;;143735;585;46022;-77
2022/01/05 11:40:55;;;;;;;15.18;12.15;;;;;;;;;;143732;576;46012;-78
2022/01/05 11:43:32;;;;;;;20.45;13.57;;;;;;;;;;143733;625;46020;-78
2022/01/05 11:46:13;;;;;;;17.12;14.45;;;;;;;;;;143735;575;46012;-78
2022/01/05 11:48:40;;;;;;;20.20;13.73;;;;;;;;;;143732;651;46021;-78
2022/01/05 11:51:07;;;;;;;23.90;14.95;;;;;;;;;;143733;579;46040;-78
2022/01/05 11:53:44;;;;;;;18.85;15.68;;;;;;;;;;143736;610;46020;-77
2022/01/05 11:56:18;;;;;;;19.62;14.77;;;;;;;;;;143733;610;46013;-78
2022/01/05 11:58:55;;;;;;;18.42;13.95;;;;;;;;;;143732;611;46014;-78
2022/01/05 12:01:25;;;;;;;23.05;13.18;;;;;;;;;;143734;602;46012;-79
2022/01/05 12:04:03;;;;;;;15.63;11.38;;;;;;;;;;143734;749;46021;-77
2022/01/05 12:07:06;;;;;;;17.10;10.27;;;;;;;;;;143734;811;46018;-77
2022/01/05 12:09:34;;;;;;;17.92;9.95;;;;;;;;;;143734;906;46049;-78
2022/01/05 12:12:21;;;;;;;14.90;10.07;;;;;;;;;;143732;575;46012;-77
2022/01/05 12:14:48;;;;;;;12.65;8.40;;;;;;;;;;143735;714;46014;-79
