Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/05 00:01:44;;;;;;;39.67;30.90;;;;;;;14.69;52.14;101111.50;144992;633;6002;-87
2022/01/05 00:04:11;;;;;;;28.85;23.45;;;;;;;14.63;51.71;101103.53;144992;653;6004;-90
2022/01/05 00:06:55;;;;;;;26.60;21.42;;;;;;;14.64;52.12;101104.44;144992;591;6005;-88
2022/01/05 00:09:24;;;;;;;22.13;17.77;;;;;;;14.64;51.57;101114.87;144992;613;6004;-91
2022/01/05 00:11:52;;;;;;;19.65;16.40;;;;;;;14.64;51.24;101104.44;144992;573;6004;-91
2022/01/05 00:14:40;;;;;;;19.90;15.43;;;;;;;14.64;51.52;101115.75;144992;633;6004;-86
2022/01/05 00:19:36;;;;;;;19.02;14.65;;;;;;;14.60;50.99;101111.34;144992;646;6002;-83
2022/01/05 00:22:06;;;;;;;18.90;14.68;;;;;;;14.62;51.14;101111.34;144992;605;6002;-93
2022/01/05 00:24:33;;;;;;;17.10;13.75;;;;;;;14.61;50.82;101123.53;144992;586;6002;-87
2022/01/05 00:27:37;;;;;;;16.58;13.38;;;;;;;14.58;51.26;101104.28;144992;571;6002;-86
2022/01/05 00:30:44;;;;;;;16.85;12.75;;;;;;;14.55;51.31;101106.81;144992;566;6002;-88
2022/01/05 00:33:15;;;;;;;16.00;12.20;;;;;;;14.52;50.90;101111.16;144992;741;6004;-83
2022/01/05 00:35:53;;;;;;;15.00;11.35;;;;;;;14.49;51.00;101111.09;144992;618;6004;-91
2022/01/05 00:38:40;;;;;;;13.70;10.75;;;;;;;14.50;50.68;101104.13;144992;745;6004;-82
2022/01/05 00:41:31;;;;;;;13.20;10.30;;;;;;;14.49;50.89;101111.09;144992;565;6002;-91
2022/01/05 00:44:54;;;;;;;12.10;9.75;;;;;;;14.45;50.79;101111.00;144992;583;6002;-87
2022/01/05 00:47:53;;;;;;;11.45;8.82;;;;;;;14.41;51.23;101110.06;144992;721;6004;-82
2022/01/05 00:50:55;;;;;;;9.85;8.40;;;;;;;14.41;50.98;101109.16;144992;583;6002;-86
2022/01/05 00:53:44;;;;;;;10.70;8.90;;;;;;;14.38;51.20;101103.88;144992;632;6004;-88
2022/01/05 00:56:17;;;;;;;10.82;8.93;;;;;;;14.38;51.08;101109.09;144992;592;6002;-85
2022/01/05 00:58:50;;;;;;;11.35;8.43;;;;;;;14.39;51.67;101109.13;144992;565;6002;-88
2022/01/05 01:01:23;;;;;;;13.57;10.73;;;;;;;14.40;51.48;101108.28;144992;601;6002;-83
2022/01/05 01:03:54;;;;;;;19.77;16.42;;;;;;;14.39;51.37;101100.41;144992;580;6004;-92
2022/01/05 01:06:22;;;;;;;26.52;20.75;;;;;;;14.42;51.70;101106.56;144992;580;6002;-91
2022/01/05 01:11:18;;;;;;;25.60;20.08;;;;;;;14.35;51.52;101109.94;144992;618;6002;-91
2022/01/05 01:16:12;;;;;;;21.75;17.37;;;;;;;14.34;51.62;101102.94;144992;721;6002;-90
2022/01/05 01:18:38;;;;;;;22.73;16.40;;;;;;;14.32;51.78;101104.66;144992;651;6002;-92
2022/01/05 01:21:09;;;;;;;20.55;16.20;;;;;;;14.27;51.61;101101.94;144992;564;6002;-91
2022/01/05 01:23:42;;;;;;;21.30;16.83;;;;;;;14.25;51.88;101103.66;144992;647;6002;-87
2022/01/05 01:26:09;;;;;;;21.95;16.45;;;;;;;14.26;51.44;101104.50;144992;597;6002;-93
2022/01/05 01:28:59;;;;;;;;;;;;;;;;;;;;;
2022/01/05 01:31:29;;;;;;;20.83;16.48;;;;;;;14.28;52.01;101094.97;144992;569;6004;-90
2022/01/05 01:33:58;;;;;;;19.95;16.27;;;;;;;14.26;51.90;101094.94;144992;632;6004;-86
2022/01/05 01:36:25;;;;;;;15.68;13.30;;;;;;;14.24;51.65;101095.78;144992;572;6004;-83
2022/01/05 01:38:53;;;;;;;12.68;11.05;;;;;;;14.23;51.81;101097.47;144992;587;6004;-82
2022/01/05 01:41:24;;;;;;;10.93;8.70;;;;;;;14.19;52.02;101086.94;144992;588;6004;-83
2022/01/05 01:44:31;;;;;;;9.68;7.70;;;;;;;14.21;51.91;101085.25;144992;592;6004;-87
2022/01/05 01:47:18;;;;;;;8.38;7.00;;;;;;;14.16;51.77;101072.13;144992;569;6002;-89
2022/01/05 01:50:07;;;;;;;9.82;7.75;;;;;;;14.17;51.85;101067.75;144992;569;6002;-91
2022/01/05 01:52:54;;;;;;;9.63;7.37;;;;;;;14.19;51.87;101076.50;144991;583;6000;-87
2022/01/05 01:55:24;;;;;;;8.60;7.43;;;;;;;14.17;51.86;101065.16;144992;565;6004;-86
2022/01/05 01:57:55;;;;;;;9.55;7.90;;;;;;;14.15;51.67;101068.59;144992;593;6005;-83
2022/01/05 02:00:41;;;;;;;10.80;8.07;;;;;;;14.16;51.73;101072.13;144992;566;6002;-83
2022/01/05 02:03:33;;;;;;;11.52;9.40;;;;;;;14.17;51.22;101068.63;144992;593;6002;-94
2022/01/05 02:06:57;;;;;;;13.93;10.70;;;;;;;14.14;51.42;101071.19;144992;563;6004;-81
2022/01/05 02:09:58;;;;;;;15.63;12.40;;;;;;;14.10;51.90;101065.03;144992;615;6002;-82
2022/01/05 02:12:30;;;;;;;15.85;12.70;;;;;;;14.07;51.91;101064.09;144992;582;6005;-87
2022/01/05 02:15:35;;;;;;;;;;;;;;;;;;;;;
2022/01/05 02:21:47;;;;;;;16.55;12.90;;;;;;;14.07;52.04;101056.25;144992;580;6002;-88
2022/01/05 02:24:14;;;;;;;14.30;12.25;;;;;;;14.05;52.10;101055.34;144992;627;6002;-82
2022/01/05 02:26:48;;;;;;;15.90;13.32;;;;;;;14.05;52.06;101056.22;144992;573;6002;-82
2022/01/05 02:29:32;;;;;;;16.87;13.77;;;;;;;14.04;51.82;101049.22;144992;618;6004;-93
2022/01/05 02:32:00;;;;;;;14.75;12.15;;;;;;;14.06;51.80;101044.03;144992;577;6004;-84
2022/01/05 02:34:41;;;;;;;15.07;12.13;;;;;;;14.06;51.97;101047.56;144991;565;6000;-83
2022/01/05 02:37:29;;;;;;;13.98;11.15;;;;;;;14.05;51.76;101044.91;144992;581;6002;-92
2022/01/05 02:39:57;;;;;;;15.10;11.43;;;;;;;14.02;51.56;101043.09;144992;622;6004;-91
2022/01/05 02:42:30;;;;;;;13.80;11.73;;;;;;;14.02;51.98;101047.44;144992;569;6004;-84
2022/01/05 02:45:05;;;;;;;12.55;11.20;;;;;;;14.01;51.88;101043.06;144992;566;6004;-84
2022/01/05 02:47:38;;;;;;;14.38;12.15;;;;;;;13.99;51.81;101043.03;144992;597;6004;-80
2022/01/05 02:50:37;;;;;;;15.25;12.10;;;;;;;14.00;52.22;101043.91;144992;601;6004;-91
2022/01/05 02:53:04;;;;;;;16.70;13.62;;;;;;;14.00;51.80;101042.19;144992;640;6002;-87
2022/01/05 02:55:33;;;;;;;20.00;16.98;;;;;;;14.00;52.25;101049.12;144992;639;6002;-87
2022/01/05 02:58:00;;;;;;;22.20;16.50;;;;;;;13.98;51.72;101038.66;144992;591;6002;-95
2022/01/05 03:00:29;;;;;;;21.30;16.62;;;;;;;13.98;51.73;101038.66;144992;599;6002;-91
2022/01/05 03:02:58;;;;;;;20.80;16.08;;;;;;;13.97;52.21;101044.75;144992;638;6002;-82
2022/01/05 03:05:34;;;;;;;20.08;15.27;;;;;;;13.97;52.23;101036.91;144992;566;6002;-82
2022/01/05 03:08:04;;;;;;;18.00;14.18;;;;;;;13.97;52.30;101036.91;144992;594;6002;-83
2022/01/05 03:10:37;;;;;;;20.12;13.52;;;;;;;13.95;52.16;101030.75;144992;565;6002;-83
2022/01/05 03:13:06;;;;;;;17.85;12.07;;;;;;;13.96;52.18;101029.91;144992;591;6002;-84
2022/01/05 03:15:40;;;;;;;15.65;11.55;;;;;;;13.96;52.22;101029.91;144992;569;6002;-82
2022/01/05 03:18:29;;;;;;;;;;;;;;;13.93;52.18;101029.84;144997;911;6002;-86
2022/01/05 03:21:03;;;;;;;13.90;10.57;;;;;;;13.92;51.86;101022.91;144997;587;6000;-88
2022/01/05 03:23:47;;;;;;;12.40;9.80;;;;;;;13.89;52.39;101031.53;144992;576;6002;-86
2022/01/05 03:28:42;;;;;;;12.65;10.88;;;;;;;13.86;52.65;101025.38;144993;604;6002;-81
2022/01/05 03:31:09;;;;;;;13.65;12.05;;;;;;;13.85;52.57;101021.00;144993;620;6002;-84
2022/01/05 03:33:50;;;;;;;16.20;12.68;;;;;;;13.87;52.56;101024.50;144993;573;6002;-82
2022/01/05 03:36:19;;;;;;;14.82;11.63;;;;;;;13.87;52.48;101027.13;144993;584;6002;-82
2022/01/05 03:38:47;;;;;;;16.25;11.95;;;;;;;13.89;52.54;101025.44;144993;593;6002;-88
2022/01/05 03:41:13;;;;;;;13.02;10.48;;;;;;;13.87;52.82;101017.56;144992;629;6002;-92
2022/01/05 03:43:40;;;;;;;11.88;8.85;;;;;;;13.85;52.81;101018.38;144993;644;6002;-83
2022/01/05 03:46:09;;;;;;;11.25;8.88;;;;;;;13.87;52.38;101019.28;144993;628;6002;-87
2022/01/05 03:48:39;;;;;;;11.93;8.45;;;;;;;13.86;52.43;101010.59;144993;570;6002;-86
2022/01/05 03:51:09;;;;;;;11.93;9.05;;;;;;;13.87;52.34;101012.34;144993;565;6002;-93
2022/01/05 03:54:23;;;;;;;11.88;8.43;;;;;;;13.86;52.43;101021.03;144992;596;6002;-87
2022/01/05 03:57:28;;;;;;;10.20;8.25;;;;;;;13.83;52.16;101023.56;144991;603;6002;-82
2022/01/05 04:00:07;;;;;;;8.48;7.25;;;;;;;13.81;51.91;101021.75;144992;614;6000;-86
2022/01/05 04:10:20;;;;;;;11.57;8.02;;;;;;;13.71;52.28;101026.81;144993;572;6002;-91
2022/01/05 04:12:48;;;;;;;10.18;7.85;;;;;;;13.69;52.22;101031.09;144993;565;6002;-81
2022/01/05 04:15:19;;;;;;;9.85;8.07;;;;;;;13.70;52.07;101032.00;144993;564;6002;-90
2022/01/05 04:18:17;;;;;;;;;;;;;;;;;;;;;
2022/01/05 04:20:45;;;;;;;11.98;10.05;;;;;;;13.69;52.46;101032.81;144993;574;6002;-87
2022/01/05 04:23:19;;;;;;;13.30;10.80;;;;;;;13.67;52.78;101037.13;144993;696;6002;-93
2022/01/05 04:25:47;;;;;;;12.57;10.52;;;;;;;13.68;52.23;101036.28;144993;569;6002;-82
2022/01/05 04:28:15;;;;;;;13.05;9.88;;;;;;;13.67;52.56;101034.53;144993;620;6002;-92
2022/01/05 04:38:27;;;;;;;12.75;8.07;;;;;;;13.64;52.60;101043.16;144993;649;6002;-92
2022/01/05 04:41:13;;;;;;;12.23;7.80;;;;;;;13.64;52.55;101050.09;144993;580;6002;-87
2022/01/05 04:44:12;;;;;;;11.75;8.32;;;;;;;13.63;52.52;101043.13;144993;565;6004;-87
2022/01/05 04:47:30;;;;;;;10.65;8.77;;;;;;;13.59;52.82;101047.41;144993;619;6004;-82
2022/01/05 04:50:05;;;;;;;11.85;8.82;;;;;;;13.59;52.50;101043.03;144993;633;6002;-95
2022/01/05 04:52:52;;;;;;;14.57;9.27;;;;;;;13.56;53.01;101044.72;144993;583;6004;-93
2022/01/05 04:55:22;;;;;;;12.65;9.45;;;;;;;13.55;53.17;101046.44;144993;563;6002;-92
2022/01/05 04:58:31;;;;;;;11.70;9.13;;;;;;;13.56;52.75;101055.16;144993;633;6002;-87
2022/01/05 05:01:18;;;;;;;9.85;8.23;;;;;;;13.53;52.71;101055.06;144994;600;5004;-91
2022/01/05 05:03:49;;;;;;;12.75;8.35;;;;;;;13.53;52.85;101052.47;144994;566;5004;-87
2022/01/05 05:06:58;;;;;;;11.88;8.48;;;;;;;13.52;52.97;101053.31;144994;633;5004;-92
2022/01/05 05:10:21;;;;;;;11.32;8.35;;;;;;;13.50;52.86;101055.88;144994;632;5004;-84
2022/01/05 05:13:11;;;;;;;10.70;8.13;;;;;;;13.49;52.80;101061.06;144994;638;5002;-81
2022/01/05 05:15:42;;;;;;;10.60;8.38;;;;;;;13.47;53.09;101062.75;144994;588;5004;-92
2022/01/05 05:18:51;;;;;;;11.55;8.13;;;;;;;13.45;52.93;101059.25;144994;589;5004;-81
2022/01/05 05:21:51;;;;;;;9.05;7.65;;;;;;;13.39;53.14;101055.66;144994;607;5004;-82
2022/01/05 05:24:44;;;;;;;9.80;6.87;;;;;;;13.40;52.90;101051.31;144994;593;5002;-81
2022/01/05 05:28:07;;;;;;;9.82;6.37;;;;;;;13.41;52.88;101060.91;144994;581;5004;-85
2022/01/05 05:30:43;;;;;;;10.07;6.05;;;;;;;13.38;53.23;101064.31;144994;594;5004;-85
2022/01/05 05:36:41;;;;;;;8.32;5.55;;;;;;;13.33;52.85;101063.31;144993;647;5002;-93
2022/01/05 05:39:17;;;;;;;8.43;5.72;;;;;;;13.35;52.97;101068.56;144994;569;5002;-84
2022/01/05 05:46:02;;;;;;;9.32;5.55;;;;;;;13.31;52.89;101070.16;144994;583;5004;-85
2022/01/05 05:49:46;;;;;;;;;;;;;;;;;;;;;
2022/01/05 05:53:17;;;;;;;8.55;5.37;;;;;;;13.15;53.31;101068.91;144994;603;5004;-86
2022/01/05 05:56:07;;;;;;;8.57;6.07;;;;;;;13.18;53.36;101063.78;144994;577;5002;-82
2022/01/05 05:59:33;;;;;;;9.02;7.05;;;;;;;13.25;53.53;101077.84;144994;581;5004;-84
2022/01/05 06:02:42;;;;;;;;;;;;;;;13.31;53.08;101077.13;144998;910;5002;-87
2022/01/05 06:05:29;;;;;;;9.48;6.95;;;;;;;13.34;53.12;101079.84;144998;571;5002;-83
2022/01/05 06:07:59;;;;;;;12.95;7.25;;;;;;;13.31;53.09;101070.16;144994;615;5002;-90
2022/01/05 06:12:59;;;;;;;14.10;7.45;;;;;;;13.39;53.22;101073.91;144994;573;5002;-87
2022/01/05 06:15:48;;;;;;;10.95;8.00;;;;;;;13.47;53.01;101078.41;144994;569;5002;-80
2022/01/05 06:22:50;;;;;;;;;;;;;;;;;;;;;
2022/01/05 06:26:21;;;;;;;10.52;8.55;;;;;;;15.57;50.20;101083.34;144994;671;5002;-87
2022/01/05 06:29:26;;;;;;;13.80;8.63;;;;;;;16.43;49.21;101081.03;144994;590;5002;-92
2022/01/05 06:32:48;;;;;;;16.45;10.30;;;;;;;17.13;48.05;101090.50;144994;590;5004;-93
2022/01/05 06:36:32;;;;;;;12.85;10.40;;;;;;;17.93;46.37;101089.34;144994;621;5002;-82
2022/01/05 06:39:52;;;;;;;20.70;9.83;;;;;;;18.55;45.01;101094.84;144994;598;5004;-84
2022/01/05 06:42:25;;;;;;;15.65;10.40;;;;;;;18.89;44.40;101094.97;144994;599;5002;-81
2022/01/05 06:45:05;;;;;;;18.77;9.40;;;;;;;19.00;44.32;101085.31;144994;619;5002;-86
2022/01/05 06:53:49;;;;;;;14.30;9.15;;;;;;;19.27;44.27;101095.88;144994;575;5002;-81
2022/01/05 06:56:21;;;;;;;12.48;9.10;;;;;;;19.33;44.30;101099.38;144994;668;5004;-93
2022/01/05 06:58:54;;;;;;;12.45;8.77;;;;;;;19.47;44.16;101101.09;144994;582;5004;-83
2022/01/05 07:01:27;;;;;;;13.77;8.88;;;;;;;19.62;43.89;101098.47;144994;610;5004;-87
2022/01/05 07:04:55;;;;;;;11.55;8.98;;;;;;;19.83;43.12;101101.97;144994;593;5002;-85
2022/01/05 07:11:57;;;;;;;17.05;12.18;;;;;;;20.20;42.17;101096.56;144994;610;5002;-87
2022/01/05 07:18:02;;;;;;;18.20;14.65;;;;;;;20.44;41.70;101107.03;144994;590;5004;-84
2022/01/05 07:20:49;;;;;;;;;;;;;;;;;;;;;
2022/01/05 07:24:12;;;;;;;;;;;;;;;;;;;;;
2022/01/05 07:26:56;;;;;;;13.23;10.65;;;;;;;20.75;41.05;101106.88;144994;594;5004;-84
2022/01/05 07:29:37;;;;;;;12.73;9.77;;;;;;;20.84;40.93;101106.81;144994;577;5004;-94
2022/01/05 07:32:55;;;;;;;15.25;9.82;;;;;;;20.93;41.06;101102.38;144994;565;5004;-92
2022/01/05 07:36:03;;;;;;;12.50;10.25;;;;;;;21.01;40.53;101095.25;144994;569;5002;-92
2022/01/05 07:38:50;;;;;;;;;;;;;;;;;;;;;
2022/01/05 07:42:40;;;;;;;;;;;;;;;;;;;;;
2022/01/05 07:45:23;;;;;;;16.45;10.88;;;;;;;21.26;39.75;101092.44;144994;562;5004;-83
2022/01/05 07:48:42;;;;;;;;;;;;;;;;;;;;;
2022/01/05 07:51:43;;;;;;;12.10;9.38;;;;;;;21.40;39.77;101101.13;144994;616;5002;-87
2022/01/05 07:55:26;;;;;;;11.43;8.85;;;;;;;21.56;39.64;101105.38;144994;594;5004;-87
2022/01/05 07:58:28;;;;;;;11.77;9.57;;;;;;;21.69;39.43;101094.72;144994;607;5004;-88
2022/01/05 08:05:01;;;;;;;13.60;9.35;;;;;;;21.85;38.95;101101.56;144994;564;5002;-90
2022/01/05 08:08:07;;;;;;;13.52;10.52;;;;;;;21.97;38.68;101104.97;144994;679;5002;-92
2022/01/05 08:10:35;;;;;;;15.10;11.00;;;;;;;22.07;38.09;101114.56;144994;640;5002;-90
2022/01/05 08:13:19;;;;;;;15.23;11.12;;;;;;;22.00;38.52;101107.56;144994;624;5002;-88
2022/01/05 08:23:01;;;;;;;19.40;14.05;;;;;;;21.71;38.65;101109.66;144994;606;5004;-83
2022/01/05 08:25:58;;;;;;;16.55;14.40;;;;;;;21.69;38.61;101106.16;144994;576;5002;-91
2022/01/05 08:32:13;;;;;;;20.90;13.55;;;;;;;21.69;39.15;101100.00;144994;689;5003;-92
2022/01/05 08:34:42;;;;;;;20.37;14.10;;;;;;;21.68;39.43;101091.19;144994;612;5002;-93
2022/01/05 08:37:21;;;;;;;15.88;13.05;;;;;;;21.68;39.18;101085.91;144994;589;5002;-92
2022/01/05 08:40:22;;;;;;;18.92;15.55;;;;;;;21.68;39.27;101083.28;144994;653;5003;-91
2022/01/05 08:43:24;;;;;;;33.63;25.55;;;;;;;21.73;39.59;101075.31;144994;595;5004;-90
2022/01/05 08:46:23;;;;;;;26.33;19.80;;;;;;;21.76;39.55;101072.59;144994;564;5002;-82
2022/01/05 08:48:54;;;;;;;26.35;19.10;;;;;;;21.83;39.85;101073.44;144994;605;5002;-92
2022/01/05 08:52:07;;;;;;;25.42;20.25;;;;;;;21.88;39.84;101069.81;144994;576;5002;-84
2022/01/05 08:55:04;;;;;;;19.05;15.27;;;;;;;21.93;39.72;101067.13;144994;572;5002;-91
2022/01/05 09:01:56;;;;;;;15.93;11.82;;;;;;;22.10;40.01;101057.22;144994;672;5002;-85
2022/01/05 09:04:26;;;;;;;10.18;9.10;;;;;;;22.23;40.14;101043.84;144994;565;5002;-93
2022/01/05 09:06:55;;;;;;;9.93;7.47;;;;;;;22.28;39.99;101045.53;144994;571;5002;-92
2022/01/05 09:09:22;;;;;;;8.35;6.35;;;;;;;22.38;39.84;101046.34;144994;569;5002;-92
2022/01/05 09:11:49;;;;;;;10.50;6.40;;;;;;;22.44;39.56;101040.94;144993;565;5002;-91
2022/01/05 09:14:16;;;;;;;6.07;5.20;;;;;;;22.50;39.37;101045.28;144994;570;5002;-92
2022/01/05 09:16:44;;;;;;;8.40;5.82;;;;;;;22.57;39.31;101046.06;144994;597;5002;-91
2022/01/05 09:19:30;;;;;;;;;;;;;;;;;;;;;
2022/01/05 09:22:10;;;;;;;8.70;6.72;;;;;;;22.70;39.35;101047.63;144994;567;5004;-83
2022/01/05 09:28:14;;;;;;;9.52;7.25;;;;;;;22.73;38.85;101041.41;144993;565;5002;-83
2022/01/05 09:31:09;;;;;;;7.20;5.55;;;;;;;22.66;37.44;101034.47;144994;565;5002;-84
2022/01/05 09:33:50;;;;;;;6.75;5.55;;;;;;;21.54;36.96;101042.94;144994;583;5004;-84
2022/01/05 09:36:33;;;;;;;10.38;8.15;;;;;;;21.08;38.94;101043.31;144994;584;5004;-86
2022/01/05 09:42:22;;;;;;;11.10;8.10;;;;;;;20.53;40.69;101039.28;144992;645;6002;-89
2022/01/05 09:45:10;;;;;;;9.38;7.85;;;;;;;20.62;40.61;101028.69;144992;649;6002;-82
2022/01/05 09:48:36;;;;;;;;;;;;;;;;;;;;;
2022/01/05 09:51:10;;;;;;;8.20;6.93;;;;;;;20.20;42.28;101026.31;144992;600;6004;-84
2022/01/05 09:53:37;;;;;;;11.10;7.95;;;;;;;20.20;42.47;101025.41;144992;650;6004;-92
2022/01/05 09:56:05;;;;;;;8.50;7.35;;;;;;;19.92;42.95;101021.16;144992;575;6004;-90
2022/01/05 09:58:35;;;;;;;9.48;7.37;;;;;;;19.02;45.55;101014.28;144992;596;6004;-89
2022/01/05 10:01:04;;;;;;;9.57;6.53;;;;;;;19.33;44.78;101015.12;144992;571;6004;-90
2022/01/05 10:03:31;;;;;;;9.13;7.28;;;;;;;19.45;44.59;101003.69;144992;668;6004;-91
2022/01/05 10:06:01;;;;;;;6.87;6.10;;;;;;;19.08;45.27;101001.12;144992;634;6004;-91
2022/01/05 10:08:29;;;;;;;6.35;5.60;;;;;;;18.98;46.16;100995.00;144992;661;6004;-91
2022/01/05 10:10:57;;;;;;;6.47;5.68;;;;;;;19.40;44.56;100997.56;144992;644;6004;-91
2022/01/05 10:13:25;;;;;;;5.70;4.68;;;;;;;19.36;44.28;100987.94;144992;567;6004;-82
2022/01/05 10:15:56;;;;;;;6.70;5.32;;;;;;;18.63;46.92;100989.72;144992;582;6004;-91
2022/01/05 10:18:22;;;;;;;6.40;5.65;;;;;;;18.54;47.97;100992.34;144992;713;6004;-89
2022/01/05 10:20:56;;;;;;;7.00;6.30;;;;;;;18.31;50.08;100990.53;144992;598;6004;-91
2022/01/05 10:23:56;;;;;;;8.68;7.35;;;;;;;18.70;48.88;100993.22;144992;637;6004;-82
2022/01/05 10:39:42;;;;;;;4.68;3.50;;;;;;;18.78;48.46;100980.94;144992;664;6002;-91
2022/01/05 10:42:15;;;;;;;4.32;3.25;;;;;;;18.18;50.25;100983.47;144992;597;6004;-83
2022/01/05 10:45:24;;;;;;;3.78;3.05;;;;;;;18.08;49.78;100983.44;144992;597;6004;-93
2022/01/05 10:48:40;;;;;;;4.47;2.70;;;;;;;18.36;48.52;100988.78;144992;602;6002;-82
2022/01/05 10:52:01;;;;;;;4.20;3.08;;;;;;;17.97;48.92;100979.91;144992;611;6004;-90
2022/01/05 10:54:30;;;;;;;2.87;2.28;;;;;;;18.51;47.25;100964.28;144991;655;6002;-88
2022/01/05 10:57:50;;;;;;;3.40;2.78;;;;;;;18.35;47.18;100954.63;144992;606;6002;-85
2022/01/05 11:04:49;;;;;;;;;;;;;;;;;;;;;
2022/01/05 11:07:57;;;;;;;5.47;2.95;;;;;;;18.87;45.60;100957.31;144992;574;6002;-93
2022/01/05 11:11:08;;;;;;;4.53;3.12;;;;;;;19.21;45.07;100936.19;144992;581;6002;-90
2022/01/05 11:14:58;;;;;;;;;;;;;;;;;;;;;
2022/01/05 11:17:40;;;;;;;13.50;10.77;;;;;;;19.80;44.18;100920.22;144992;665;6004;-91
2022/01/05 11:20:36;;;;;;;6.37;5.22;;;;;;;19.99;43.59;100918.37;144992;614;6004;-91
2022/01/05 11:23:07;;;;;;;6.43;5.47;;;;;;;19.73;43.51;100916.72;144992;561;6004;-91
2022/01/05 11:26:07;;;;;;;8.20;6.43;;;;;;;19.65;43.63;100911.47;144992;651;6004;-84
2022/01/05 11:28:56;;;;;;;6.85;6.18;;;;;;;19.46;43.77;100918.59;144992;561;6004;-92
2022/01/05 11:31:28;;;;;;;6.62;5.82;;;;;;;19.67;43.07;100916.75;144992;674;6004;-92
2022/01/05 11:34:04;;;;;;;6.68;5.75;;;;;;;19.38;42.11;100915.09;144992;782;6004;-91
2022/01/05 11:36:33;;;;;;;6.80;5.90;;;;;;;19.48;42.75;100914.19;144992;648;6004;-91
2022/01/05 11:39:00;;;;;;;7.43;5.82;;;;;;;19.63;42.57;100926.44;144992;669;6004;-92
2022/01/05 11:41:29;;;;;;;4.80;3.60;;;;;;;19.44;42.73;100923.00;144992;579;6004;-90
2022/01/05 11:43:56;;;;;;;5.10;3.92;;;;;;;19.67;42.68;100922.00;144992;594;6004;-91
2022/01/05 11:46:31;;;;;;;4.40;3.70;;;;;;;19.75;42.50;100915.81;144992;716;6004;-92
2022/01/05 11:49:02;;;;;;;7.82;5.05;;;;;;;19.82;42.78;100913.19;144992;673;6004;-91
2022/01/05 11:51:49;;;;;;;6.65;5.43;;;;;;;19.78;42.55;100914.09;144992;578;6004;-91
2022/01/05 11:54:34;;;;;;;4.93;4.43;;;;;;;19.61;42.39;100908.88;144992;604;6004;-90
2022/01/05 11:57:08;;;;;;;4.40;3.78;;;;;;;19.70;41.99;100906.19;144992;621;6004;-88
2022/01/05 11:59:41;;;;;;;6.43;4.93;;;;;;;19.65;41.22;100895.69;144992;644;6004;-89
2022/01/05 12:02:10;;;;;;;6.82;3.17;;;;;;;19.24;42.35;100885.31;144992;564;6004;-94
2022/01/05 12:05:01;;;;;;;8.13;5.60;;;;;;;19.58;42.14;100886.94;144992;617;6004;-91
2022/01/05 12:07:51;;;;;;;4.95;3.62;;;;;;;19.50;40.18;100878.22;144991;654;6000;-90
2022/01/05 12:10:23;;;;;;;3.95;3.15;;;;;;;19.68;39.95;100881.63;144992;658;6002;-91
2022/01/05 12:13:06;;;;;;;3.22;2.75;;;;;;;19.37;41.54;100874.72;144992;609;6002;-91
2022/01/05 12:16:01;;;;;;;4.18;2.67;;;;;;;18.98;41.51;100879.25;144992;599;6002;-90
2022/01/05 12:18:41;;;;;;;3.85;3.40;;;;;;;19.06;42.56;100881.88;144992;659;6004;-91
2022/01/05 12:21:44;;;;;;;5.22;3.03;;;;;;;18.76;43.71;100880.16;144992;593;6004;-89
2022/01/05 12:24:11;;;;;;;4.40;3.37;;;;;;;18.79;43.65;100870.50;144992;586;6002;-90
2022/01/05 12:26:40;;;;;;;4.93;2.80;;;;;;;18.84;43.23;100867.91;144992;589;6002;-93
2022/01/05 12:29:07;;;;;;;3.70;2.60;;;;;;;18.88;43.20;100874.00;144992;588;6002;-90
2022/01/05 12:31:59;;;;;;;4.20;2.85;;;;;;;18.89;44.11;100863.50;144992;597;6002;-92
2022/01/05 12:34:54;;;;;;;5.37;2.90;;;;;;;18.66;44.12;100860.87;144992;566;6004;-89
2022/01/05 12:37:52;;;;;;;3.10;2.53;;;;;;;18.94;43.05;100860.84;144992;566;6002;-93
2022/01/05 12:40:28;;;;;;;3.15;2.75;;;;;;;19.03;42.75;100868.72;144992;582;6004;-89
2022/01/05 12:43:34;;;;;;;4.43;2.45;;;;;;;18.95;41.67;100855.59;144992;605;6004;-90
2022/01/05 12:46:11;;;;;;;2.50;2.28;;;;;;;18.90;41.55;100859.09;144992;583;6002;-90
2022/01/05 12:48:58;;;;;;;3.33;2.20;;;;;;;18.75;41.21;100857.34;144992;569;6002;-86
2022/01/05 12:52:12;;;;;;;;;;;;;;;;;;;;;
2022/01/05 12:54:59;;;;;;;3.95;2.03;;;;;;;18.74;40.68;100863.47;144992;596;6004;-94
2022/01/05 12:58:23;;;;;;;3.67;2.92;;;;;;;18.68;40.67;100853.87;144992;597;6004;-91
2022/01/05 13:01:41;;;;;;;3.10;2.17;;;;;;;18.80;39.83;100855.59;144992;581;6002;-85
2022/01/05 13:05:02;;;;;;;2.62;1.70;;;;;;;18.92;40.67;100852.09;144992;576;6002;-86
