Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/14 00:01:04;;;;;;;35.88;28.17;;;;;;;9.84;41.57;102864.81;143722;608;47007;-74
2022/03/14 00:03:35;;;;;;;31.92;25.92;;;;;;;9.87;41.18;102872.56;143721;603;47010;-74
2022/03/14 00:06:01;;;;;;;43.47;29.98;;;;;;;9.92;40.89;102875.69;143721;606;47006;-73
2022/03/14 00:08:31;;;;;;;46.80;32.85;;;;;;;9.92;41.45;102869.47;143723;603;47009;-74
2022/03/14 00:10:58;;;;;;;48.72;34.72;;;;;;;9.83;41.93;102872.03;143722;573;47004;-74
2022/03/14 00:13:25;;;;;;;48.95;34.97;;;;;;;9.84;42.53;102875.53;143720;633;47010;-73
2022/03/14 00:15:52;;;;;;;47.28;36.20;;;;;;;9.85;42.99;102874.53;143721;718;47006;-73
2022/03/14 00:18:18;;;;;;;45.12;32.13;;;;;;;9.86;42.80;102877.13;143722;674;47008;-73
2022/03/14 00:20:47;;;;;;;44.72;33.08;;;;;;;9.86;42.82;102876.25;143726;572;47008;-73
2022/03/14 00:23:17;;;;;;;39.83;30.42;;;;;;;9.85;42.24;102867.37;143723;619;47010;-74
2022/03/14 00:25:43;;;;;;;40.05;28.85;;;;;;;9.85;42.68;102871.88;143721;724;47006;-74
2022/03/14 00:28:10;;;;;;;45.47;31.83;;;;;;;9.86;42.25;102877.13;143723;595;47008;-74
2022/03/14 00:30:36;;;;;;;44.65;33.05;;;;;;;9.86;42.86;102870.87;143723;573;47004;-74
2022/03/14 00:33:03;;;;;;;45.40;34.30;;;;;;;9.82;43.41;102870.31;143725;612;47010;-74
2022/03/14 00:35:29;;;;;;;44.00;32.03;;;;;;;9.79;43.04;102867.06;143721;627;47006;-74
2022/03/14 00:37:55;;;;;;;45.05;31.60;;;;;;;9.79;42.34;102865.22;143724;611;47008;-74
2022/03/14 00:40:22;;;;;;;42.83;30.33;;;;;;;9.80;42.05;102863.38;143721;572;47004;-73
2022/03/14 00:42:48;;;;;;;43.00;30.92;;;;;;;9.81;42.55;102860.56;143721;589;47012;-74
2022/03/14 00:45:15;;;;;;;38.20;29.35;;;;;;;9.82;42.81;102869.47;143720;702;47007;-74
2022/03/14 00:47:41;;;;;;;23.87;18.92;;;;;;;9.79;41.55;102867.91;143723;645;46008;-74
2022/03/14 00:50:08;;;;;;;17.42;14.00;;;;;;;9.77;40.86;102859.16;143722;567;47006;-74
2022/03/14 00:52:35;;;;;;;16.60;13.38;;;;;;;9.76;40.71;102865.50;143721;608;47012;-74
2022/03/14 00:55:01;;;;;;;24.10;18.98;;;;;;;9.77;41.62;102863.69;143722;578;47006;-74
2022/03/14 00:57:27;;;;;;;22.30;18.15;;;;;;;9.77;41.88;102866.38;143722;614;47008;-74
2022/03/14 00:59:54;;;;;;;22.75;17.83;;;;;;;9.74;41.81;102862.09;143723;595;47006;-74
2022/03/14 01:02:20;;;;;;;18.60;14.95;;;;;;;9.76;41.58;102870.03;143723;586;47010;-74
2022/03/14 01:04:47;;;;;;;20.85;15.27;;;;;;;9.73;41.68;102867.63;143719;568;47015;-74
2022/03/14 01:07:13;;;;;;;23.92;15.98;;;;;;;9.73;41.58;102864.94;143722;601;47008;-74
2022/03/14 01:09:39;;;;;;;24.00;17.25;;;;;;;9.70;41.34;102866.09;143723;579;47006;-74
2022/03/14 01:12:06;;;;;;;24.45;17.50;;;;;;;9.69;41.60;102867.06;143722;599;47010;-74
2022/03/14 01:14:33;;;;;;;22.67;17.92;;;;;;;9.66;42.13;102873.53;143721;582;47006;-74
2022/03/14 01:17:00;;;;;;;20.17;16.50;;;;;;;9.67;42.21;102867.19;143724;721;46008;-74
2022/03/14 01:19:26;;;;;;;22.02;16.10;;;;;;;9.69;42.11;102869.75;143724;641;47004;-74
2022/03/14 01:21:53;;;;;;;25.67;18.65;;;;;;;9.68;43.21;102873.41;143725;574;46011;-73
2022/03/14 01:24:19;;;;;;;26.58;20.27;;;;;;;9.66;43.49;102873.53;143722;572;47006;-74
2022/03/14 01:26:45;;;;;;;26.10;19.90;;;;;;;9.67;43.24;102879.78;143723;598;47008;-75
2022/03/14 01:29:12;;;;;;;25.20;18.77;;;;;;;9.61;43.00;102878.50;143723;727;47005;-74
2022/03/14 01:31:38;;;;;;;20.15;15.15;;;;;;;9.63;41.75;102879.19;143723;622;47010;-74
2022/03/14 01:34:04;;;;;;;14.65;11.40;;;;;;;9.59;40.34;102883.16;143722;613;47006;-74
2022/03/14 01:36:31;;;;;;;17.05;12.98;;;;;;;9.51;40.91;102877.63;143722;585;47008;-74
2022/03/14 01:38:59;;;;;;;17.52;11.50;;;;;;;9.46;40.43;102888.75;143726;582;47006;-71
2022/03/14 01:41:28;;;;;;;14.85;11.02;;;;;;;9.44;40.56;102896.09;143723;591;47006;-74
2022/03/14 01:43:56;;;;;;;13.55;10.90;;;;;;;9.42;40.62;102883.81;143730;711;46007;-70
2022/03/14 01:46:23;;;;;;;12.32;10.38;;;;;;;9.45;40.53;102879.03;143727;608;47008;-74
2022/03/14 01:48:51;;;;;;;13.57;10.68;;;;;;;9.50;40.19;102887.50;143722;575;48002;-70
2022/03/14 01:51:18;;;;;;;13.68;10.57;;;;;;;9.52;39.99;102885.53;143725;603;47011;-73
2022/03/14 01:53:44;;;;;;;12.63;10.38;;;;;;;9.54;40.00;102888.06;143724;649;47006;-74
2022/03/14 01:56:12;;;;;;;13.07;10.30;;;;;;;9.55;40.71;102885.25;143725;607;47008;-74
2022/03/14 01:58:39;;;;;;;10.65;9.50;;;;;;;9.53;40.59;102892.56;143725;607;47006;-75
2022/03/14 02:01:06;;;;;;;12.35;9.65;;;;;;;9.49;40.94;102888.50;143725;616;47010;-74
2022/03/14 02:03:32;;;;;;;12.07;9.82;;;;;;;9.47;41.10;102893.16;143724;583;47006;-74
2022/03/14 02:05:59;;;;;;;11.02;9.82;;;;;;;9.46;40.34;102894.13;143724;573;47009;-74
2022/03/14 02:08:26;;;;;;;11.02;9.13;;;;;;;9.44;41.02;102890.72;143728;674;47006;-74
2022/03/14 02:10:52;;;;;;;11.57;9.77;;;;;;;9.39;40.65;102893.84;143722;588;47010;-75
2022/03/14 02:13:18;;;;;;;10.45;8.85;;;;;;;9.39;40.52;102898.34;143723;736;47006;-74
2022/03/14 02:15:46;;;;;;;21.10;14.15;;;;;;;9.30;40.51;102894.63;143721;650;47008;-75
2022/03/14 02:18:12;;;;;;;15.60;11.93;;;;;;;9.24;40.83;102895.19;143726;589;47006;-75
2022/03/14 02:20:39;;;;;;;13.30;9.10;;;;;;;9.20;40.95;102893.75;143722;570;47011;-75
2022/03/14 02:23:05;;;;;;;11.57;8.40;;;;;;;9.18;40.87;102901.94;143722;681;47004;-75
2022/03/14 02:25:35;;;;;;;11.25;9.02;;;;;;;9.20;40.70;102888.41;143724;609;47006;-75
2022/03/14 02:28:03;;;;;;;13.25;9.80;;;;;;;9.19;41.03;102898.25;143725;576;47002;-74
2022/03/14 02:30:29;;;;;;;13.00;10.75;;;;;;;9.17;40.97;102889.53;143723;579;47009;-74
2022/03/14 02:32:57;;;;;;;13.57;10.00;;;;;;;9.13;40.90;102888.09;143723;696;47004;-75
2022/03/14 02:35:24;;;;;;;15.32;11.55;;;;;;;9.13;41.17;102897.97;143725;745;47007;-75
2022/03/14 02:37:50;;;;;;;15.57;11.63;;;;;;;9.13;41.19;102900.63;143725;701;47002;-75
2022/03/14 02:40:17;;;;;;;14.23;11.55;;;;;;;9.10;41.36;102907.97;143723;615;47010;-73
2022/03/14 02:42:43;;;;;;;15.27;11.98;;;;;;;9.05;41.81;102904.87;143723;617;47004;-73
2022/03/14 02:45:10;;;;;;;15.10;11.48;;;;;;;8.99;42.37;102909.91;143722;611;47006;-74
2022/03/14 02:47:36;;;;;;;16.80;13.45;;;;;;;8.97;42.58;102914.56;143730;642;46004;-75
2022/03/14 02:50:04;;;;;;;16.33;13.05;;;;;;;8.96;42.76;102919.06;143725;639;46010;-75
2022/03/14 02:52:30;;;;;;;16.55;13.38;;;;;;;8.94;42.92;102924.56;143724;594;47004;-74
2022/03/14 02:54:57;;;;;;;19.23;14.55;;;;;;;8.93;43.25;102922.84;143724;589;46006;-74
2022/03/14 02:57:23;;;;;;;17.83;14.30;;;;;;;8.92;43.37;102929.19;143728;642;47000;-74
2022/03/14 02:59:50;;;;;;;20.30;14.65;;;;;;;8.92;43.42;102929.19;143725;579;48011;-74
2022/03/14 03:02:18;;;;;;;19.30;15.57;;;;;;;8.92;43.64;102937.25;143722;694;47004;-73
2022/03/14 03:04:44;;;;;;;19.10;14.90;;;;;;;8.97;43.48;102944.03;143723;577;47006;-74
2022/03/14 03:07:11;;;;;;;16.55;13.25;;;;;;;8.94;43.69;102937.97;143729;583;46004;-74
2022/03/14 03:09:37;;;;;;;20.95;15.43;;;;;;;8.94;43.56;102935.28;143726;674;46010;-73
2022/03/14 03:12:05;;;;;;;15.40;12.80;;;;;;;8.96;43.09;102940.50;143726;722;46004;-74
2022/03/14 03:14:31;;;;;;;14.15;11.35;;;;;;;8.95;43.00;102934.31;143726;730;46926;-74
2022/03/14 03:16:58;;;;;;;13.13;10.50;;;;;;;8.94;42.38;102943.31;143728;698;46006;-74
2022/03/14 03:19:24;;;;;;;14.05;12.20;;;;;;;8.86;43.06;102942.28;143721;570;48010;-74
2022/03/14 03:21:50;;;;;;;20.17;15.90;;;;;;;8.85;43.54;102949.44;143724;625;47004;-74
2022/03/14 03:24:17;;;;;;;25.17;16.98;;;;;;;8.84;43.71;102960.31;143726;569;47004;-74
2022/03/14 03:26:43;;;;;;;26.15;15.48;;;;;;;8.84;43.69;102960.31;143728;581;46002;-73
2022/03/14 03:29:10;;;;;;;17.80;14.65;;;;;;;8.87;43.51;102955.53;143725;586;46011;-73
2022/03/14 03:31:37;;;;;;;20.42;15.73;;;;;;;8.93;43.18;102960.38;143725;572;47002;-74
2022/03/14 03:34:04;;;;;;;19.90;14.73;;;;;;;8.99;42.84;102975.06;143725;673;46006;-74
2022/03/14 03:36:31;;;;;;;19.62;14.32;;;;;;;9.05;42.98;102973.69;143725;645;47005;-74
2022/03/14 03:38:58;;;;;;;17.67;14.13;;;;;;;9.08;43.20;102985.03;143725;578;46010;-74
2022/03/14 03:41:25;;;;;;;23.33;16.25;;;;;;;9.06;43.22;102981.63;143720;610;47924;-74
2022/03/14 03:43:52;;;;;;;20.58;15.52;;;;;;;9.08;43.33;102982.34;143726;589;47006;-74
2022/03/14 03:46:18;;;;;;;20.75;15.13;;;;;;;9.09;43.23;102983.19;143725;725;47004;-74
2022/03/14 03:48:45;;;;;;;20.55;15.93;;;;;;;9.07;43.10;102994.03;143724;667;46010;-74
2022/03/14 03:51:11;;;;;;;20.75;15.70;;;;;;;9.11;43.10;103002.66;143722;590;47018;-74
2022/03/14 03:53:37;;;;;;;21.12;14.75;;;;;;;9.10;43.29;103011.69;143726;567;46014;-74
2022/03/14 03:56:04;;;;;;;23.20;16.92;;;;;;;9.08;42.65;103009.16;143723;598;47006;-75
2022/03/14 03:58:31;;;;;;;21.02;15.40;;;;;;;9.09;42.75;103009.97;143727;598;46010;-74
2022/03/14 04:00:57;;;;;;;20.85;15.65;;;;;;;9.12;42.73;103017.75;143718;599;46923;-74
2022/03/14 04:03:23;;;;;;;22.77;15.85;;;;;;;9.14;42.75;103018.50;143726;569;46006;-75
2022/03/14 04:05:50;;;;;;;21.00;15.73;;;;;;;9.14;42.73;103013.13;143729;586;46992;-74
2022/03/14 04:08:17;;;;;;;20.00;15.52;;;;;;;9.21;42.75;103021.50;143727;583;46010;-75
2022/03/14 04:10:43;;;;;;;23.90;16.50;;;;;;;9.21;43.06;103035.72;143723;642;47002;-75
2022/03/14 04:13:13;;;;;;;35.72;22.60;;;;;;;9.12;43.48;103031.16;143724;567;46006;-75
2022/03/14 04:15:54;;;;;;;35.47;24.05;;;;;;;9.12;43.09;103031.16;143727;721;46004;-75
2022/03/14 04:18:26;;;;;;;31.95;20.95;;;;;;;9.15;43.45;103030.03;143722;661;47923;-75
2022/03/14 04:20:54;;;;;;;38.38;29.00;;;;;;;9.19;43.48;103039.53;143725;575;47004;-75
2022/03/14 04:23:20;;;;;;;33.17;25.15;;;;;;;9.17;43.90;103044.19;143728;658;46006;-75
2022/03/14 04:25:47;;;;;;;28.05;21.67;;;;;;;9.17;43.95;103049.53;143722;572;47000;-75
2022/03/14 04:28:15;;;;;;;30.95;23.00;;;;;;;9.18;43.58;103044.03;143724;616;46010;-75
2022/03/14 04:30:42;;;;;;;33.67;25.75;;;;;;;9.21;43.09;103050.97;143726;618;46004;-75
2022/03/14 04:33:09;;;;;;;30.62;24.20;;;;;;;9.23;42.70;103049.03;143724;568;46006;-74
2022/03/14 04:35:36;;;;;;;34.65;23.08;;;;;;;9.22;42.67;103050.84;143726;700;47003;-74
2022/03/14 04:38:04;;;;;;;28.33;19.90;;;;;;;9.23;42.69;103052.53;143724;588;47010;-75
2022/03/14 04:40:32;;;;;;;24.33;17.55;;;;;;;9.26;42.71;103056.81;143726;603;47000;-75
2022/03/14 04:43:02;;;;;;;24.10;17.60;;;;;;;9.30;42.26;103052.84;143726;589;46007;-75
2022/03/14 04:45:29;;;;;;;23.15;16.45;;;;;;;9.36;42.15;103051.47;143717;581;47006;-75
2022/03/14 04:47:55;;;;;;;20.33;16.00;;;;;;;9.40;41.99;103053.78;143727;572;46010;-74
2022/03/14 04:50:22;;;;;;;23.20;16.12;;;;;;;9.44;42.26;103061.56;143721;621;46010;-75
2022/03/14 04:52:49;;;;;;;21.37;15.23;;;;;;;9.45;42.07;103060.56;143728;569;46006;-75
2022/03/14 04:55:15;;;;;;;18.30;14.50;;;;;;;9.49;42.61;103062.00;143725;576;47002;-75
2022/03/14 04:57:42;;;;;;;21.20;15.35;;;;;;;9.50;42.40;103066.38;143727;574;46010;-75
2022/03/14 05:00:09;;;;;;;19.45;15.18;;;;;;;9.51;42.57;103068.06;143720;578;48002;-74
2022/03/14 05:02:35;;;;;;;30.25;21.20;;;;;;;9.49;42.33;103065.53;143729;573;46000;-74
2022/03/14 05:05:02;;;;;;;24.80;18.73;;;;;;;9.51;41.83;103060.91;143724;593;47000;-75
2022/03/14 05:07:28;;;;;;;19.90;15.82;;;;;;;9.55;41.52;103067.66;143727;588;46010;-75
2022/03/14 05:09:55;;;;;;;19.50;14.73;;;;;;;9.59;41.52;103067.41;143724;685;46011;-75
2022/03/14 05:12:21;;;;;;;18.17;14.57;;;;;;;9.60;41.71;103077.16;143723;598;46007;-75
2022/03/14 05:14:52;;;;;;;27.13;16.77;;;;;;;9.63;41.74;103090.31;143723;590;47002;-74
2022/03/14 05:17:18;;;;;;;23.33;17.92;;;;;;;9.65;41.62;103086.50;143723;567;47010;-74
2022/03/14 05:19:45;;;;;;;33.45;19.25;;;;;;;9.67;41.58;103091.75;143725;596;46009;-74
2022/03/14 05:22:11;;;;;;;27.00;18.50;;;;;;;9.69;41.76;103082.56;143726;682;46006;-75
2022/03/14 05:24:37;;;;;;;29.17;19.77;;;;;;;9.73;41.82;103085.81;143730;572;47000;-75
2022/03/14 05:27:04;;;;;;;28.77;18.37;;;;;;;9.78;41.91;103083.59;143726;654;46010;-75
2022/03/14 05:29:30;;;;;;;27.85;20.35;;;;;;;9.82;41.86;103089.53;143724;572;46013;-75
2022/03/14 05:31:57;;;;;;;25.60;17.62;;;;;;;9.85;42.29;103091.97;143728;594;46006;-75
2022/03/14 05:34:24;;;;;;;27.65;18.77;;;;;;;9.88;43.06;103098.91;143722;637;47004;-74
2022/03/14 05:36:50;;;;;;;29.02;21.90;;;;;;;9.90;42.77;103096.91;143726;604;46924;-75
2022/03/14 05:39:17;;;;;;;35.08;24.70;;;;;;;9.90;42.50;103091.53;143726;583;46010;-75
2022/03/14 05:41:43;;;;;;;39.17;26.65;;;;;;;9.89;42.27;103096.09;143723;599;47006;-74
2022/03/14 05:44:10;;;;;;;40.25;29.08;;;;;;;9.91;42.46;103103.97;143728;568;47004;-73
2022/03/14 05:46:36;;;;;;;47.30;34.53;;;;;;;9.92;42.72;103108.37;143725;590;47010;-74
2022/03/14 05:49:04;;;;;;;46.20;33.05;;;;;;;9.94;42.62;103107.28;143724;598;48002;-77
2022/03/14 05:51:33;;;;;;;39.15;28.83;;;;;;;9.95;43.35;103108.09;143726;647;46006;-81
2022/03/14 05:54:00;;;;;;;31.37;25.17;;;;;;;9.96;42.93;103116.03;143724;574;46008;-76
2022/03/14 05:56:26;;;;;;;34.92;26.25;;;;;;;10.01;43.15;103118.31;143726;606;46010;-76
2022/03/14 05:58:53;;;;;;;39.08;26.17;;;;;;;10.04;42.79;103122.56;143726;610;46004;-76
2022/03/14 06:01:22;;;;;;;36.63;24.63;;;;;;;10.06;42.35;103121.41;143725;575;46006;-76
2022/03/14 06:03:49;;;;;;;27.92;20.42;;;;;;;10.11;41.77;103124.56;143724;592;47002;-76
2022/03/14 06:06:16;;;;;;;41.33;34.28;;;;;;;10.14;42.15;103116.22;143727;567;46011;-76
2022/03/14 06:08:42;;;;;;;29.35;20.10;;;;;;;10.18;42.36;103116.81;143723;589;46004;-76
2022/03/14 06:11:09;;;;;;;29.20;21.83;;;;;;;10.22;43.10;103120.09;143727;592;46006;-76
2022/03/14 06:13:35;;;;;;;30.62;19.73;;;;;;;10.26;42.89;103124.16;143728;581;46008;-70
2022/03/14 06:16:02;;;;;;;29.27;20.92;;;;;;;10.25;43.06;103133.22;143721;594;46010;-68
2022/03/14 06:18:29;;;;;;;35.53;22.40;;;;;;;10.25;44.08;103128.72;143728;601;46004;-67
2022/03/14 06:20:57;;;;;;;34.30;23.50;;;;;;;10.28;43.79;103136.50;143727;586;46006;-67
2022/03/14 06:23:23;;;;;;;35.20;20.77;;;;;;;10.33;43.67;103144.13;143729;572;46008;-68
2022/03/14 06:25:50;;;;;;;21.85;16.17;;;;;;;10.33;42.73;103144.13;143715;568;47007;-67
2022/03/14 06:28:17;;;;;;;26.37;15.90;;;;;;;10.38;42.43;103149.09;143726;583;46008;-67
2022/03/14 06:30:43;;;;;;;24.75;17.58;;;;;;;10.37;42.28;103155.44;143723;584;46006;-68
2022/03/14 06:33:09;;;;;;;67.32;48.95;;;;;;;10.44;42.21;103153.97;143729;655;46004;-67
2022/03/14 06:35:37;;;;;;;64.53;46.72;;;;;;;10.49;42.03;103162.47;143721;586;46924;-68
2022/03/14 06:38:05;;;;;;;34.70;26.17;;;;;;;10.56;42.28;103174.34;143727;592;46004;-67
2022/03/14 06:40:31;;;;;;;24.87;17.50;;;;;;;10.56;42.40;103173.50;143722;596;46009;-68
2022/03/14 06:42:59;;;;;;;23.77;19.15;;;;;;;10.54;42.67;103170.09;143723;573;46008;-68
2022/03/14 06:45:26;;;;;;;30.08;22.20;;;;;;;10.61;42.91;103174.78;143726;579;46008;-67
2022/03/14 06:47:54;;;;;;;28.95;22.02;;;;;;;10.72;42.67;103176.50;143723;653;47002;-68
2022/03/14 06:50:22;;;;;;;29.37;18.08;;;;;;;10.87;42.60;103179.63;143727;567;46006;-67
2022/03/14 06:52:49;;;;;;;27.77;18.62;;;;;;;10.99;42.33;103180.34;143728;617;46008;-67
2022/03/14 06:55:16;;;;;;;30.62;19.30;;;;;;;11.03;42.35;103180.94;143725;574;46017;-67
2022/03/14 06:57:43;;;;;;;29.10;19.08;;;;;;;10.98;41.77;103185.87;143722;573;48002;-68
2022/03/14 07:00:10;;;;;;;24.63;19.75;;;;;;;10.98;42.35;103191.25;143722;605;47006;-68
2022/03/14 07:02:40;;;;;;;20.02;14.13;;;;;;;10.95;40.81;103187.00;143728;586;46006;-67
2022/03/14 07:05:11;;;;;;;22.02;15.93;;;;;;;10.95;40.59;103194.22;143721;724;48008;-68
2022/03/14 07:07:37;;;;;;;21.62;15.45;;;;;;;10.96;40.29;103186.00;143719;626;47945;-67
2022/03/14 07:10:04;;;;;;;36.35;21.62;;;;;;;10.97;40.38;103195.78;143723;568;47000;-66
2022/03/14 07:12:31;;;;;;;23.48;17.10;;;;;;;11.10;40.17;103192.81;143725;632;47008;-68
2022/03/14 07:14:57;;;;;;;25.02;14.30;;;;;;;11.17;39.69;103199.34;143723;577;47006;-68
2022/03/14 07:17:24;;;;;;;22.25;15.20;;;;;;;11.28;40.23;103197.50;143719;582;47924;-66
2022/03/14 07:19:52;;;;;;;26.40;16.55;;;;;;;11.35;40.37;103198.63;143724;633;46007;-68
2022/03/14 07:22:19;;;;;;;21.83;12.68;;;;;;;11.40;40.66;103199.03;143725;581;47002;-67
2022/03/14 07:24:47;;;;;;;20.73;10.82;;;;;;;11.50;40.46;103199.03;143724;685;46010;-67
2022/03/14 07:27:15;;;;;;;13.48;9.05;;;;;;;11.60;40.40;103199.87;143722;604;47004;-66
2022/03/14 07:29:43;;;;;;;13.20;10.38;;;;;;;11.67;40.35;103205.53;143727;607;46006;-67
2022/03/14 07:32:11;;;;;;;11.57;9.27;;;;;;;11.73;40.06;103209.47;143729;577;46006;-72
2022/03/14 07:34:38;;;;;;;14.15;9.32;;;;;;;11.70;40.53;103209.78;143723;585;47006;-72
2022/03/14 07:37:05;;;;;;;11.75;8.40;;;;;;;11.70;40.12;103199.87;143722;567;48004;-67
2022/03/14 07:39:31;;;;;;;12.85;9.55;;;;;;;11.75;40.65;103213.72;143721;580;47004;-78
2022/03/14 07:41:57;;;;;;;10.57;8.60;;;;;;;11.89;39.68;103206.19;143728;601;46004;-77
2022/03/14 07:44:24;;;;;;;15.77;8.00;;;;;;;11.97;39.33;103211.69;143724;592;46010;-76
2022/03/14 07:46:51;;;;;;;11.48;9.00;;;;;;;11.96;39.79;103210.00;143723;600;47004;-77
2022/03/14 07:49:17;;;;;;;13.07;10.60;;;;;;;12.01;39.41;103209.56;143725;592;46007;-77
2022/03/14 07:51:44;;;;;;;13.45;10.48;;;;;;;12.07;39.70;103212.56;143725;586;47006;-76
2022/03/14 07:54:11;;;;;;;14.05;9.32;;;;;;;12.18;39.54;103224.13;143722;572;47006;-77
2022/03/14 07:56:37;;;;;;;11.90;7.97;;;;;;;12.23;39.08;103217.31;143725;607;46004;-80
2022/03/14 07:59:03;;;;;;;11.43;8.63;;;;;;;12.36;39.37;103222.38;143726;585;46006;-76
2022/03/14 08:01:30;;;;;;;12.07;8.48;;;;;;;12.51;38.47;103214.62;143727;585;46018;-78
2022/03/14 08:03:56;;;;;;;16.42;9.18;;;;;;;12.56;38.76;103219.56;143726;587;46010;-77
2022/03/14 08:06:23;;;;;;;15.98;12.02;;;;;;;12.61;38.77;103219.97;143724;662;47002;-79
2022/03/14 08:08:50;;;;;;;10.32;7.53;;;;;;;12.61;38.74;103216.41;143720;568;47000;-80
2022/03/14 08:11:18;;;;;;;13.73;7.87;;;;;;;12.61;38.88;103222.69;143726;579;46006;-79
2022/03/14 08:13:44;;;;;;;12.02;9.40;;;;;;;12.69;38.85;103227.31;143724;582;46010;-79
2022/03/14 08:16:11;;;;;;;9.18;6.68;;;;;;;12.76;38.17;103223.00;143725;583;46004;-78
2022/03/14 08:18:38;;;;;;;7.50;6.60;;;;;;;12.81;38.34;103222.53;143724;668;46006;-80
2022/03/14 08:21:05;;;;;;;7.00;6.20;;;;;;;12.87;37.84;103221.94;143724;685;47000;-79
2022/03/14 08:23:32;;;;;;;7.20;5.90;;;;;;;12.84;38.04;103220.41;143725;580;46010;-79
2022/03/14 08:26:00;;;;;;;6.55;5.43;;;;;;;12.84;38.11;103222.25;143725;613;46009;-79
2022/03/14 08:28:26;;;;;;;8.90;6.07;;;;;;;12.92;37.64;103227.75;143722;600;47925;-78
2022/03/14 08:30:53;;;;;;;5.37;4.82;;;;;;;12.97;36.56;103229.97;143728;654;46008;-79
2022/03/14 08:33:22;;;;;;;8.43;6.55;;;;;;;12.97;36.55;103225.41;143726;596;47008;-79
2022/03/14 08:35:49;;;;;;;7.68;6.12;;;;;;;13.02;36.70;103223.09;143723;595;46008;-78
2022/03/14 08:38:16;;;;;;;9.88;6.93;;;;;;;13.07;37.06;103219.09;143726;586;46004;-78
2022/03/14 08:40:43;;;;;;;6.75;5.95;;;;;;;13.10;36.30;103226.91;143725;580;47002;-79
2022/03/14 08:43:09;;;;;;;10.25;7.20;;;;;;;13.15;36.48;103228.12;143725;588;46011;-78
2022/03/14 08:45:36;;;;;;;8.85;6.50;;;;;;;13.18;35.73;103226.97;143716;618;47004;-79
2022/03/14 08:48:05;;;;;;;8.75;6.60;;;;;;;13.19;35.84;103232.22;143722;567;46007;-79
2022/03/14 08:50:33;;;;;;;8.32;6.55;;;;;;;13.23;35.77;103231.94;143725;573;46004;-78
2022/03/14 08:52:59;;;;;;;8.90;6.10;;;;;;;13.38;35.69;103229.50;143724;577;46006;-77
2022/03/14 08:55:26;;;;;;;7.68;5.85;;;;;;;13.61;35.11;103217.25;143723;627;46010;-77
2022/03/14 08:57:52;;;;;;;8.63;6.28;;;;;;;13.59;34.85;103231.94;143726;593;46006;-77
2022/03/14 09:00:19;;;;;;;8.73;5.97;;;;;;;13.56;35.58;103232.22;143723;572;47008;-77
2022/03/14 09:02:46;;;;;;;8.30;6.62;;;;;;;13.55;35.61;103233.25;143723;593;47010;-77
2022/03/14 09:05:13;;;;;;;8.80;6.70;;;;;;;13.57;35.86;103228.53;143724;581;46022;-77
2022/03/14 09:07:39;;;;;;;8.48;6.62;;;;;;;13.57;35.45;103232.06;143714;584;46925;-77
2022/03/14 09:10:12;;;;;;;11.85;7.05;;;;;;;13.60;36.20;103239.00;143727;598;47009;-79
2022/03/14 09:12:39;;;;;;;10.10;7.53;;;;;;;13.64;36.46;103249.34;143725;590;46010;-78
2022/03/14 09:15:07;;;;;;;10.13;8.00;;;;;;;13.67;36.68;103245.47;143718;577;46004;-78
2022/03/14 09:17:35;;;;;;;8.85;7.75;;;;;;;13.90;36.64;103240.41;143725;602;47000;-78
2022/03/14 09:20:03;;;;;;;10.30;7.53;;;;;;;14.18;37.19;103245.66;143727;572;46004;-79
2022/03/14 09:22:29;;;;;;;9.98;6.80;;;;;;;14.36;36.99;103250.97;143720;610;48010;-79
2022/03/14 09:24:57;;;;;;;11.20;8.38;;;;;;;14.39;37.17;103244.38;143726;569;46002;-79
2022/03/14 09:27:23;;;;;;;9.85;7.75;;;;;;;14.56;36.96;103243.44;143723;597;47006;-78
2022/03/14 09:29:51;;;;;;;15.70;7.90;;;;;;;14.76;36.92;103247.78;143723;611;46014;-77
2022/03/14 09:32:18;;;;;;;16.15;7.80;;;;;;;14.66;36.49;103237.91;143719;612;47025;-78
2022/03/14 09:34:44;;;;;;;10.88;8.13;;;;;;;14.73;35.74;103242.69;143725;567;46004;-78
2022/03/14 09:37:11;;;;;;;8.25;7.30;;;;;;;14.66;35.91;103242.47;143727;719;46006;-78
2022/03/14 09:39:37;;;;;;;9.57;7.40;;;;;;;14.34;36.66;103241.34;143727;573;46004;-79
2022/03/14 09:42:07;;;;;;;10.13;8.10;;;;;;;14.51;36.90;103242.25;143725;615;46010;-78
2022/03/14 09:44:34;;;;;;;8.38;6.85;;;;;;;14.83;35.78;103254.22;143722;604;46008;-80
2022/03/14 09:47:02;;;;;;;9.35;6.62;;;;;;;15.10;35.60;103247.69;143717;581;48006;-80
2022/03/14 09:49:31;;;;;;;9.68;7.47;;;;;;;15.14;35.04;103249.06;143725;626;46009;-80
2022/03/14 09:52:00;;;;;;;10.23;7.43;;;;;;;15.18;34.30;103252.25;143726;616;46010;-80
2022/03/14 09:54:27;;;;;;;10.68;7.53;;;;;;;15.35;34.82;103247.72;143725;582;46004;-80
