Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/14 00:00:24;;;;;;;;;90.00;72.67;;;;;5.43;57.29;102503.59;146605;582;46016;-73
2022/03/14 00:03:17;;;;;;;;;80.00;62.00;;;;;5.35;57.82;102510.50;146607;631;46010;-72
2022/03/14 00:06:10;;;;;;;;;75.75;58.00;;;;;5.31;57.57;102508.41;146599;607;46921;-72
2022/03/14 00:09:07;;;;;;;;;76.33;60.00;;;;;5.28;57.18;102502.94;146602;674;47010;-73
2022/03/14 00:11:59;;;;;;;;;100.00;90.67;;;;;5.26;57.46;102505.34;146603;674;46017;-81
2022/03/14 00:14:55;;;;;;;;;73.00;53.75;;;;;5.26;57.96;102505.34;146607;566;46012;-80
2022/03/14 00:17:47;;;;;;;;;66.75;50.25;;;;;5.24;57.87;102511.13;146601;599;46016;-82
2022/03/14 00:20:42;;;;;;;;;67.25;53.75;;;;;5.21;57.35;102508.22;146600;575;46020;-76
2022/03/14 00:23:34;;;;;;;;;68.25;52.75;;;;;5.18;57.47;102507.91;146598;616;46921;-75
2022/03/14 00:26:27;;;;;;;;;62.25;48.50;;;;;5.15;58.47;102507.63;146601;600;46011;-77
2022/03/14 00:29:19;;;;;;;;;62.75;47.25;;;;;5.09;57.72;102503.66;146601;631;46016;-76
2022/03/14 00:32:11;;;;;;;;;57.75;45.50;;;;;5.03;58.40;102495.31;146602;665;46020;-75
2022/03/14 00:35:03;;;;;;;;;58.00;46.50;;;;;5.02;58.32;102498.66;146600;641;46921;-76
2022/03/14 00:37:55;;;;;;;;;59.75;44.75;;;;;5.00;58.59;102489.88;146603;626;46020;-72
2022/03/14 00:40:47;;;;;;;;;53.25;44.00;;;;;4.98;57.53;102491.34;146600;575;46015;-73
2022/03/14 00:43:40;;;;;;;;;52.75;43.00;;;;;4.98;58.04;102496.50;146602;661;46021;-73
2022/03/14 00:46:35;;;;;;;;;55.25;41.50;;;;;5.01;57.93;102501.94;146599;572;46016;-73
2022/03/14 00:49:27;;;;;;;;;52.25;41.75;;;;;5.05;58.03;102501.53;146600;603;46011;-71
2022/03/14 00:52:19;;;;;;;;;41.00;35.50;;;;;5.10;57.36;102496.84;146595;564;47012;-71
2022/03/14 00:55:12;;;;;;;;;50.50;38.75;;;;;5.06;56.93;102495.63;146602;620;46010;-70
2022/03/14 00:58:04;;;;;;;;;31.50;27.25;;;;;5.02;57.94;102497.75;146600;632;46016;-69
2022/03/14 01:00:56;;;;;;;;;41.50;37.00;;;;;4.96;58.36;102498.03;146601;589;46010;-70
2022/03/14 01:03:48;;;;;;;;;39.50;34.75;;;;;4.92;57.58;102493.31;146603;664;46016;-71
2022/03/14 01:06:41;;;;;;;;;31.75;29.25;;;;;4.88;58.47;102504.03;146601;592;47010;-69
2022/03/14 01:09:36;;;;;;;;;26.50;24.25;;;;;4.86;57.58;102503.00;146601;615;46016;-71
2022/03/14 01:12:29;;;;;;;;;24.50;21.75;;;;;4.84;57.94;102497.69;146599;691;47010;-71
2022/03/14 01:15:21;;;;;;;;;26.75;22.00;;;;;4.78;58.17;102501.28;146597;596;46016;-70
2022/03/14 01:18:13;;;;;;;;;27.25;22.50;;;;;4.73;57.88;102510.16;146600;607;46010;-71
2022/03/14 01:21:05;;;;;;;;;24.00;20.75;;;;;4.66;59.01;102506.06;146598;675;46014;-72
2022/03/14 01:23:57;;;;;;;;;22.50;21.25;;;;;4.58;58.34;102507.84;146603;633;46010;-71
2022/03/14 01:26:49;;;;;;;;;29.00;22.25;;;;;4.54;59.20;102504.78;146598;564;46014;-70
2022/03/14 01:29:42;;;;;;;;;20.25;19.00;;;;;4.51;58.19;102507.94;146600;628;46010;-70
2022/03/14 01:32:34;;;;;;;;;23.75;19.25;;;;;4.54;58.84;102508.25;146598;605;46016;-71
2022/03/14 01:35:26;;;;;;;;;25.75;19.75;;;;;4.57;59.16;102511.16;146603;566;46020;-70
2022/03/14 01:38:18;;;;;;;;;33.00;27.75;;;;;4.58;58.38;102512.09;146626;783;45016;-69
2022/03/14 01:41:11;;;;;;;;;82.67;63.67;;;;;4.56;59.20;102517.06;146630;611;45028;-70
2022/03/14 01:44:03;;;;;;;;;53.00;41.25;;;;;4.57;58.26;102523.09;146626;594;45016;-70
2022/03/14 01:46:55;;;;;;;;;36.00;32.25;;;;;4.56;58.97;102521.28;146627;634;45010;-72
2022/03/14 01:49:49;;;;;;;;;34.00;29.50;;;;;4.51;59.32;102523.34;146625;616;46012;-72
2022/03/14 01:52:41;;;;;;;;;44.00;34.50;;;;;4.41;60.15;102523.16;146627;571;45020;-71
2022/03/14 01:55:34;;;;;;;;;53.00;42.00;;;;;4.30;59.50;102523.69;146626;572;45017;-72
2022/03/14 01:58:26;;;;;;;;;47.25;39.75;;;;;4.22;59.14;102514.28;146626;636;46020;-72
2022/03/14 02:01:18;;;;;;;;;49.50;39.50;;;;;4.22;59.67;102519.41;146627;596;45012;-69
2022/03/14 02:04:10;;;;;;;;;49.75;38.00;;;;;4.21;60.01;102521.09;146629;577;45025;-68
2022/03/14 02:07:04;;;;;;;;;44.75;35.50;;;;;4.15;58.99;102521.34;146624;614;45016;-70
2022/03/14 02:09:56;;;;;;;;;46.50;37.00;;;;;3.85;59.47;102484.72;146628;629;46010;-71
2022/03/14 02:12:48;;;;;;;;;46.50;38.50;;;;;3.99;59.61;102517.91;146628;650;45016;-71
2022/03/14 02:15:41;;;;;;;;;53.50;41.75;;;;;3.91;60.36;102523.88;146626;626;45020;-71
2022/03/14 02:18:32;;;;;;;;;58.25;44.25;;;;;3.77;60.50;102522.41;146627;665;45921;-71
2022/03/14 02:21:25;;;;;;;;;53.75;40.00;;;;;3.65;61.59;102531.37;146630;612;45010;-69
2022/03/14 02:24:17;;;;;;;;;51.75;40.75;;;;;3.49;61.98;102526.25;146626;569;45016;-69
2022/03/14 02:27:11;;;;;;;;;52.25;41.25;;;;;3.23;60.54;102493.53;146625;589;45010;-71
2022/03/14 02:30:03;;;;;;;;;51.00;39.25;;;;;3.39;61.40;102528.53;146623;711;45920;-69
2022/03/14 02:32:58;;;;;;;;;53.50;42.00;;;;;3.34;61.61;102532.25;146629;599;45029;-70
2022/03/14 02:35:52;;;;;;;;;41.25;36.75;;;;;3.26;62.39;102530.50;146624;592;45016;-71
2022/03/14 02:38:44;;;;;;;;;73.33;57.67;;;;;3.17;61.61;102535.53;146602;573;46020;-72
2022/03/14 02:41:36;;;;;;;;;44.75;35.25;;;;;3.11;61.25;102537.41;146601;616;46017;-72
2022/03/14 02:44:28;;;;;;;;;51.25;43.75;;;;;3.06;61.80;102548.84;146600;571;46010;-70
2022/03/14 02:47:20;;;;;;;;;35.25;32.75;;;;;2.97;62.40;102552.19;146600;578;46017;-72
2022/03/14 02:50:12;;;;;;;;;31.00;27.25;;;;;2.82;63.50;102562.41;146601;576;46024;-71
2022/03/14 02:53:04;;;;;;;;;30.75;27.00;;;;;2.68;63.02;102554.09;146598;571;46016;-72
2022/03/14 02:55:57;;;;;;;;;27.25;24.75;;;;;2.66;62.87;102558.13;146600;673;46021;-71
2022/03/14 02:58:54;;;;;;;;;32.25;28.25;;;;;2.65;63.49;102564.00;146600;584;46012;-71
2022/03/14 03:01:46;;;;;;;;;32.75;28.75;;;;;2.61;62.22;102569.50;146601;588;46021;-71
2022/03/14 03:04:39;;;;;;;;;37.50;31.50;;;;;2.63;61.92;102565.47;146597;569;47012;-71
2022/03/14 03:07:32;;;;;;;;;29.75;28.75;;;;;2.67;62.56;102570.19;146602;666;46010;-70
2022/03/14 03:10:24;;;;;;;;;21.25;20.00;;;;;2.68;62.65;102578.78;146598;615;46921;-73
2022/03/14 03:13:16;;;;;;;;;28.75;22.25;;;;;2.63;62.22;102573.16;146600;628;45020;-73
2022/03/14 03:16:08;;;;;;;;;56.50;47.75;;;;;2.59;62.31;102576.13;146598;612;46921;-75
2022/03/14 03:19:00;;;;;;;;;28.25;21.25;;;;;2.53;64.05;102577.97;146600;636;47010;-74
2022/03/14 03:21:52;;;;;;;;;23.50;23.25;;;;;2.46;63.45;102590.81;146598;563;46921;-75
2022/03/14 03:24:44;;;;;;;;;25.75;21.50;;;;;2.43;63.65;102595.56;146603;633;45021;-74
2022/03/14 03:27:36;;;;;;;;;26.25;17.50;;;;;2.40;64.35;102600.34;146599;635;46012;-74
2022/03/14 03:30:28;;;;;;;;;25.00;23.50;;;;;2.37;64.89;102598.38;146600;628;46020;-75
2022/03/14 03:33:21;;;;;;;;;23.25;22.25;;;;;2.39;64.64;102603.66;146600;594;46016;-75
2022/03/14 03:36:13;;;;;;;;;28.50;22.50;;;;;2.43;64.87;102614.44;146603;641;46020;-75
2022/03/14 03:39:05;;;;;;;;;28.25;24.00;;;;;2.47;64.73;102618.25;146599;573;46015;-75
2022/03/14 03:41:57;;;;;;;;;32.25;26.25;;;;;2.50;64.96;102618.59;146598;585;46020;-76
2022/03/14 03:44:49;;;;;;;;;34.25;30.00;;;;;2.58;64.28;102625.47;146596;626;47014;-76
2022/03/14 03:47:41;;;;;;;;;40.00;29.25;;;;;2.67;64.98;102631.66;146601;587;46021;-75
2022/03/14 03:50:33;;;;;;;;;36.75;29.75;;;;;2.74;64.34;102631.62;146598;571;46014;-76
2022/03/14 03:53:25;;;;;;;;;36.75;25.25;;;;;2.83;64.05;102639.41;146601;624;46010;-76
2022/03/14 03:56:17;;;;;;;;;30.50;24.25;;;;;2.93;63.63;102639.72;146598;565;46016;-77
2022/03/14 03:59:09;;;;;;;;;26.00;21.75;;;;;3.06;62.90;102635.97;146602;569;46020;-76
2022/03/14 04:02:02;;;;;;;;;29.75;26.75;;;;;3.20;62.71;102638.41;146600;584;46016;-72
2022/03/14 04:04:57;;;;;;;;;33.25;27.75;;;;;3.33;62.85;102643.25;146602;648;47010;-79
2022/03/14 04:07:49;;;;;;;;;31.75;27.50;;;;;3.43;62.51;102647.00;146599;602;46012;-80
2022/03/14 04:10:54;;;;;;;;;34.25;28.00;;;;;3.55;62.35;102654.22;146599;578;46020;-73
2022/03/14 04:13:45;;;;;;;;;37.50;34.75;;;;;3.64;62.07;102662.91;146601;691;46016;-72
2022/03/14 04:16:39;;;;;;;;;42.25;36.00;;;;;3.72;62.94;102666.34;146600;593;46021;-76
2022/03/14 04:19:36;;;;;;;;;46.50;35.00;;;;;3.78;62.17;102664.44;146602;627;46016;-74
2022/03/14 04:22:28;;;;;;;;;49.25;38.75;;;;;3.79;62.00;102663.69;146606;601;46010;-71
2022/03/14 04:25:20;;;;;;;;;50.50;39.75;;;;;3.83;63.85;102673.53;146603;646;46016;-71
2022/03/14 04:28:12;;;;;;;;;52.75;39.75;;;;;3.87;62.30;102674.06;146605;575;46020;-73
2022/03/14 04:31:04;;;;;;;;;51.75;41.00;;;;;3.90;62.58;102676.94;146600;595;46015;-73
2022/03/14 04:33:57;;;;;;;;;47.75;41.00;;;;;3.93;62.25;102686.66;146602;593;46020;-72
2022/03/14 04:36:51;;;;;;;;;47.25;37.00;;;;;3.94;61.59;102689.38;146601;589;46016;-74
2022/03/14 04:39:44;;;;;;;;;43.75;33.75;;;;;3.96;61.98;102680.91;146599;581;47012;-74
2022/03/14 04:42:37;;;;;;;;;47.50;36.00;;;;;3.97;61.45;102693.03;146602;743;46029;-75
2022/03/14 04:45:29;;;;;;;;;41.75;35.00;;;;;4.02;61.52;102689.28;146601;574;47013;-73
2022/03/14 04:48:23;;;;;;;;;36.50;31.00;;;;;4.05;61.93;102690.56;146600;571;46016;-72
2022/03/14 04:51:15;;;;;;;;;34.25;31.50;;;;;4.04;62.74;102687.81;146602;574;46010;-73
2022/03/14 04:54:07;;;;;;;;;40.25;35.00;;;;;4.02;62.79;102692.78;146602;601;46016;-74
2022/03/14 04:56:59;;;;;;;;;45.50;36.25;;;;;4.01;62.36;102696.06;146604;617;46010;-74
2022/03/14 04:59:51;;;;;;;;;54.00;42.50;;;;;4.03;61.59;102693.69;146601;670;46012;-79
2022/03/14 05:02:43;;;;;;;;;38.50;34.00;;;;;4.08;62.27;102702.78;146604;594;46010;-79
2022/03/14 05:05:35;;;;;;;;;49.50;38.50;;;;;4.12;62.44;102704.97;146600;582;46012;-77
2022/03/14 05:08:27;;;;;;;;;53.50;41.75;;;;;4.19;61.01;102706.53;146599;622;46020;-78
2022/03/14 05:11:19;;;;;;;;;51.50;40.00;;;;;4.28;61.75;102713.56;146600;587;46016;-77
2022/03/14 05:14:12;;;;;;;;;60.50;47.00;;;;;4.37;60.86;102712.00;146603;583;45020;-70
2022/03/14 05:17:03;;;;;;;;;44.50;37.25;;;;;4.49;61.47;102709.84;146598;583;46034;-70
2022/03/14 05:19:56;;;;;;;;;48.00;36.75;;;;;4.59;60.95;102712.62;146602;616;46010;-75
2022/03/14 05:22:50;;;;;;;;;45.25;39.00;;;;;4.69;61.38;102711.97;146599;582;46016;-75
2022/03/14 05:25:42;;;;;;;;;45.50;37.50;;;;;4.73;61.56;102716.66;146604;606;46010;-76
2022/03/14 05:28:34;;;;;;;;;46.50;37.75;;;;;4.70;61.05;102716.34;146602;582;46012;-75
2022/03/14 05:31:26;;;;;;;;;41.00;35.25;;;;;4.73;60.20;102723.47;146608;565;45021;-75
2022/03/14 05:34:18;;;;;;;;;51.75;37.25;;;;;4.78;60.35;102724.87;146600;604;46014;-70
2022/03/14 05:37:13;;;;;;;;;37.75;33.50;;;;;4.84;60.82;102726.44;146600;583;46020;-74
2022/03/14 05:40:05;;;;;;;;;42.50;35.75;;;;;4.94;60.96;102728.31;146601;597;46921;-74
2022/03/14 05:42:57;;;;;;;;;42.00;34.00;;;;;5.03;60.71;102730.94;146600;608;46010;-71
2022/03/14 05:45:49;;;;;;;;;49.75;38.75;;;;;5.08;61.22;102730.69;146602;592;46017;-76
2022/03/14 05:48:41;;;;;;;;;48.50;36.25;;;;;5.14;61.16;102738.16;146602;570;46020;-77
2022/03/14 05:51:34;;;;;;;;;43.00;35.00;;;;;5.19;59.59;102739.53;146597;621;47921;-72
2022/03/14 05:54:26;;;;;;;;;54.75;43.25;;;;;5.26;60.11;102743.62;146604;570;46010;-73
2022/03/14 05:57:18;;;;;;;;;58.25;46.00;;;;;5.31;59.93;102738.22;146602;606;46016;-73
2022/03/14 06:00:12;;;;;;;;;53.75;40.00;;;;;5.41;58.85;102745.25;146603;579;46021;-73
2022/03/14 06:03:04;;;;;;;;;48.75;39.00;;;;;5.49;59.73;102743.47;146600;611;46016;-73
2022/03/14 06:05:57;;;;;;;;;45.50;35.50;;;;;5.51;59.64;102735.19;146600;573;47010;-73
2022/03/14 06:08:49;;;;;;;;;47.50;37.75;;;;;5.62;60.86;102744.00;146601;627;46017;-74
2022/03/14 06:11:42;;;;;;;;;43.75;37.00;;;;;5.66;61.15;102747.78;146603;569;46010;-73
2022/03/14 06:14:34;;;;;;;;;43.00;36.00;;;;;5.75;59.50;102753.88;146599;680;46016;-72
2022/03/14 06:17:26;;;;;;;;;50.75;40.50;;;;;5.90;59.69;102759.69;146603;617;47010;-72
2022/03/14 06:20:19;;;;;;;;;54.75;40.75;;;;;6.09;59.09;102765.09;146601;610;46012;-72
2022/03/14 06:23:11;;;;;;;;;43.75;37.75;;;;;6.32;57.96;102770.91;146602;608;46010;-71
2022/03/14 06:26:03;;;;;;;;;43.50;35.75;;;;;6.58;57.69;102768.38;146601;602;46016;-69
2022/03/14 06:28:56;;;;;;;;;47.75;37.25;;;;;6.81;56.97;102777.47;146603;622;46020;-68
2022/03/14 06:31:48;;;;;;;;;40.25;33.25;;;;;6.98;56.82;102782.66;146602;584;46014;-72
2022/03/14 06:34:41;;;;;;;;;44.50;37.50;;;;;7.18;57.85;102795.81;146597;595;47010;-71
2022/03/14 06:37:33;;;;;;;;;59.75;46.50;;;;;7.29;56.04;102794.28;146598;618;47012;-71
2022/03/14 06:40:27;;;;;;;;;57.00;47.25;;;;;7.39;55.94;102801.25;146602;598;46020;-71
2022/03/14 06:43:19;;;;;;;;;60.50;46.50;;;;;7.52;56.20;102800.78;146600;573;46012;-71
2022/03/14 06:46:11;;;;;;;;;59.25;43.75;;;;;7.63;54.66;102797.53;146603;569;46020;-71
2022/03/14 06:49:03;;;;;;;;;55.00;44.25;;;;;7.74;55.05;102801.16;146602;622;46012;-71
2022/03/14 06:51:55;;;;;;;;;58.00;46.25;;;;;7.84;55.38;102802.16;146604;570;46020;-72
2022/03/14 06:54:47;;;;;;;;;50.50;39.50;;;;;8.08;55.41;102803.59;146599;566;46036;-72
2022/03/14 06:57:39;;;;;;;;;30.75;27.25;;;;;8.39;54.36;102797.84;146601;565;46029;-79
2022/03/14 07:00:32;;;;;;;;;33.00;29.00;;;;;8.60;53.71;102806.66;146597;621;46024;-78
2022/03/14 07:03:24;;;;;;;;;43.00;36.00;;;;;8.81;53.58;102810.31;146601;637;46020;-79
2022/03/14 07:06:15;;;;;;;;;49.75;39.75;;;;;9.06;52.61;102806.59;146600;602;46016;-74
2022/03/14 07:09:09;;;;;;;;;47.75;37.75;;;;;9.25;52.78;102815.28;146603;580;47010;-76
2022/03/14 07:12:01;;;;;;;;;36.25;31.00;;;;;9.45;51.88;102814.47;146599;563;46012;-76
2022/03/14 07:14:53;;;;;;;;;31.25;26.00;;;;;9.60;50.32;102808.84;146600;631;46010;-73
2022/03/14 07:17:46;;;;;;;;;36.00;32.00;;;;;9.76;50.29;102811.09;146599;628;47012;-73
2022/03/14 07:20:38;;;;;;;;;39.75;33.00;;;;;9.95;50.62;102824.88;146601;565;46020;-73
2022/03/14 07:23:30;;;;;;;;;36.00;31.25;;;;;10.26;50.32;102820.69;146597;633;46012;-72
2022/03/14 07:26:22;;;;;;;;;34.50;31.50;;;;;10.59;49.07;102822.66;146602;626;46020;-69
2022/03/14 07:29:16;;;;;;;;;32.25;28.75;;;;;10.80;48.51;102818.34;146599;664;46017;-71
2022/03/14 07:32:09;;;;;;;;;37.25;32.00;;;;;10.77;48.28;102823.28;146600;582;46010;-71
2022/03/14 07:35:01;;;;;;;;;33.25;30.00;;;;;10.48;48.57;102788.81;146600;653;46016;-74
2022/03/14 07:37:53;;;;;;;;;38.00;33.25;;;;;10.63;48.64;102832.50;146603;651;46021;-72
2022/03/14 07:40:45;;;;;;;;;38.00;31.00;;;;;10.61;48.44;102825.38;146597;616;46016;-73
2022/03/14 07:43:38;;;;;;;;;39.75;33.75;;;;;10.58;49.42;102823.41;146602;577;46010;-74
2022/03/14 07:46:31;;;;;;;;;42.75;35.50;;;;;10.75;49.58;102839.53;146599;596;47012;-75
2022/03/14 07:49:23;;;;;;;;;27.50;20.75;;;;;11.00;48.61;102835.59;146603;624;46020;-74
2022/03/14 07:52:15;;;;;;;;;32.75;28.75;;;;;11.16;48.05;102840.37;146597;569;46921;-75
2022/03/14 07:55:09;;;;;;;;;31.25;27.25;;;;;11.12;48.54;102843.50;146603;705;46020;-77
2022/03/14 07:58:02;;;;;;;;;34.50;27.75;;;;;11.02;48.97;102843.50;146598;595;46016;-71
2022/03/14 08:00:54;;;;;;;;;52.00;41.00;;;;;10.94;49.07;102842.88;146603;564;46010;-78
2022/03/14 08:03:46;;;;;;;;;25.75;24.00;;;;;10.86;48.98;102849.09;146598;580;46012;-76
2022/03/14 08:06:41;;;;;;;;;26.25;24.50;;;;;10.74;48.94;102846.38;146599;581;46010;-72
2022/03/14 08:09:33;;;;;;;;;24.75;24.50;;;;;10.64;48.90;102846.38;146597;671;46920;-71
2022/03/14 08:12:25;;;;;;;;;28.00;26.50;;;;;10.54;48.78;102846.41;146601;619;46010;-71
2022/03/14 08:15:46;;;;;;;;;21.25;19.00;;;;;10.24;50.21;102795.38;146597;564;46012;-71
2022/03/14 08:18:40;;;;;;;;;26.75;23.50;;;;;10.66;48.97;102847.44;146601;571;46010;-71
2022/03/14 08:21:33;;;;;;;;;24.25;20.50;;;;;10.76;48.95;102851.72;146600;600;46016;-70
2022/03/14 08:24:25;;;;;;;;;21.50;18.75;;;;;10.89;49.15;102844.16;146603;598;46020;-70
2022/03/14 08:27:17;;;;;;;;;19.25;16.50;;;;;10.97;47.89;102848.31;146597;724;46012;-71
2022/03/14 08:30:10;;;;;;;;;21.25;19.00;;;;;10.99;46.56;102846.75;146601;578;46021;-70
2022/03/14 08:33:03;;;;;;;;;21.25;20.00;;;;;10.97;47.86;102840.53;146600;575;46016;-70
2022/03/14 08:36:00;;;;;;;;;26.00;23.50;;;;;11.03;47.70;102843.66;146600;589;46010;-70
2022/03/14 08:38:53;;;;;;;;;24.25;21.00;;;;;10.96;47.30;102843.87;146601;565;46016;-70
2022/03/14 08:41:45;;;;;;;;;38.00;33.00;;;;;10.79;47.63;102852.88;146603;578;46020;-70
2022/03/14 08:44:37;;;;;;;;;45.00;34.75;;;;;10.54;48.62;102849.88;146598;671;46012;-70
2022/03/14 08:47:29;;;;;;;;;42.25;36.50;;;;;10.31;49.77;102860.91;146602;575;47010;-69
2022/03/14 08:50:21;;;;;;;;;28.75;26.00;;;;;10.26;50.09;102861.25;146599;578;46016;-71
2022/03/14 08:53:16;;;;;;;;;32.75;29.75;;;;;10.27;50.48;102858.78;146603;649;46010;-71
2022/03/14 08:56:10;;;;;;;;;37.00;30.25;;;;;10.36;51.52;102851.81;146598;653;46016;-71
2022/03/14 08:59:02;;;;;;;;;26.25;26.25;;;;;10.56;50.04;102858.72;146601;575;46021;-71
2022/03/14 09:01:54;;;;;;;;;22.75;21.50;;;;;10.58;48.71;102864.03;146599;594;46016;-71
2022/03/14 09:04:47;;;;;;;;;22.50;20.25;;;;;10.42;49.23;102861.81;146601;612;46010;-72
2022/03/14 09:07:39;;;;;;;;;21.75;21.00;;;;;10.26;50.53;102867.34;146601;570;46012;-72
2022/03/14 09:10:36;;;;;;;;;27.50;24.50;;;;;10.08;50.62;102871.81;146601;637;46020;-71
2022/03/14 09:13:28;;;;;;;;;28.00;26.00;;;;;9.91;52.22;102872.03;146600;569;46016;-70
2022/03/14 09:16:20;;;;;;;;;20.50;16.50;;;;;9.76;52.27;102870.69;146604;624;45051;-71
2022/03/14 09:19:13;;;;;;;;;20.50;18.75;;;;;9.76;51.83;102870.69;146601;597;46016;-71
2022/03/14 09:22:05;;;;;;;;;26.75;22.25;;;;;9.84;51.22;102873.16;146602;593;46026;-71
2022/03/14 09:24:58;;;;;;;;;26.25;23.75;;;;;9.83;50.86;102875.62;146598;594;46016;-71
2022/03/14 09:27:51;;;;;;;;;24.00;21.00;;;;;9.82;51.09;102877.31;146600;589;46010;-71
2022/03/14 09:30:44;;;;;;;;;53.75;41.50;;;;;9.78;51.86;102870.03;146599;588;46017;-71
2022/03/14 09:33:36;;;;;;;;;26.25;23.25;;;;;9.78;51.65;102872.62;146602;599;46010;-71
2022/03/14 09:36:28;;;;;;;;;24.50;21.50;;;;;9.76;52.20;102869.00;146603;564;45017;-72
2022/03/14 09:39:20;;;;;;;;;31.50;29.75;;;;;9.78;52.01;102871.69;146603;652;46010;-71
2022/03/14 09:42:16;;;;;;;;;22.00;21.00;;;;;9.86;51.48;102874.19;146599;615;46012;-72
2022/03/14 09:45:10;;;;;;;;;31.25;27.50;;;;;10.12;49.98;102870.37;146601;615;46020;-72
2022/03/14 09:48:04;;;;;;;;;30.50;26.75;;;;;10.60;50.08;102872.84;146601;604;45017;-72
2022/03/14 09:50:57;;;;;;;;;35.00;30.50;;;;;11.06;49.54;102880.25;146601;652;46917;-73
2022/03/14 09:53:49;;;;;;;;;21.25;21.25;;;;;11.51;49.24;102877.03;146599;573;45920;-72
2022/03/14 09:56:42;;;;;;;;;29.00;25.00;;;;;11.95;48.38;102871.03;146599;569;46010;-73
2022/03/14 09:59:36;;;;;;;;;31.50;27.25;;;;;12.23;48.01;102864.63;146599;581;46014;-71
2022/03/14 10:02:28;;;;;;;;;26.25;20.00;;;;;12.22;46.18;102874.94;146601;614;46012;-71
2022/03/14 10:05:21;;;;;;;;;21.00;19.25;;;;;12.05;47.21;102877.87;146600;581;46017;-71
2022/03/14 10:08:13;;;;;;;;;21.75;19.25;;;;;11.78;46.84;102880.97;146601;577;46020;-71
2022/03/14 10:11:06;;;;;;;;;44.25;36.00;;;;;11.40;46.79;102890.84;146600;573;46012;-70
2022/03/14 10:13:58;;;;;;;;;20.00;18.00;;;;;11.16;49.81;102886.22;146600;604;47010;-71
2022/03/14 10:16:50;;;;;;;;;15.75;15.25;;;;;11.08;49.92;102882.94;146602;606;45016;-72
2022/03/14 10:19:42;;;;;;;;;17.25;16.50;;;;;11.14;51.70;102879.97;146601;592;46020;-72
2022/03/14 10:22:41;;;;;;;;;15.25;15.00;;;;;11.20;52.83;102883.06;146599;566;46016;-71
2022/03/14 10:25:33;;;;;;;;;15.50;14.25;;;;;11.19;53.36;102876.06;146599;652;46020;-71
2022/03/14 10:28:25;;;;;;;;;15.25;14.25;;;;;10.96;53.69;102877.63;146599;648;46017;-71
2022/03/14 10:31:19;;;;;;;;;15.75;15.00;;;;;10.79;54.25;102890.91;146603;608;46012;-71
2022/03/14 10:34:14;;;;;;;;;13.00;12.00;;;;;10.62;54.40;102894.63;146598;595;47012;-71
2022/03/14 10:37:15;;;;;;;;;16.00;16.00;;;;;10.35;55.27;102893.19;146601;588;47010;-72
2022/03/14 10:40:10;;;;;;;;;16.50;13.25;;;;;10.11;55.02;102900.59;146601;650;46012;-71
2022/03/14 10:43:03;;;;;;;;;17.75;16.00;;;;;9.89;55.26;102889.12;146602;579;46010;-70
2022/03/14 10:45:55;;;;;;;;;19.50;14.25;;;;;9.69;56.21;102895.13;146599;584;46016;-70
2022/03/14 10:48:47;;;;;;;;;17.00;14.75;;;;;9.67;56.43;102889.78;146601;569;46020;-71
2022/03/14 10:51:58;;;;;;;;;18.75;18.25;;;;;9.76;55.09;102894.91;146598;583;46921;-71
2022/03/14 10:54:51;;;;;;;;;14.00;13.00;;;;;10.02;54.95;102888.50;146601;576;46020;-71
2022/03/14 10:57:51;;;;;;;;;18.75;16.50;;;;;10.45;53.81;102890.59;146601;630;46012;-72
2022/03/14 11:00:59;;;;;;;;;16.50;16.25;;;;;10.82;52.88;102885.97;146601;585;46010;-71
2022/03/14 11:03:51;;;;;;;;;19.00;17.75;;;;;11.14;52.27;102888.66;146598;566;46017;-72
2022/03/14 11:06:44;;;;;;;;;20.25;15.00;;;;;11.37;51.79;102887.06;146603;625;46010;-73
2022/03/14 11:10:02;;;;;;;;;17.25;17.25;;;;;11.36;50.98;102834.19;146598;569;46014;-72
2022/03/14 11:13:00;;;;;;;;;16.25;15.50;;;;;11.84;50.56;102877.97;146603;584;46012;-70
2022/03/14 11:15:52;;;;;;;;;17.50;15.50;;;;;11.99;50.48;102878.28;146602;563;46012;-72
2022/03/14 11:18:46;;;;;;;;;20.25;19.25;;;;;12.15;49.73;102870.94;146603;676;46010;-72
2022/03/14 11:21:39;;;;;;;;;15.00;14.00;;;;;12.34;50.02;102861.97;146598;570;47012;-72
2022/03/14 11:24:32;;;;;;;;;17.50;17.25;;;;;12.53;49.13;102874.72;146600;606;47010;-71
2022/03/14 11:27:32;;;;;;;;;23.00;18.50;;;;;12.71;49.43;102864.03;146597;679;47012;-72
2022/03/14 11:30:24;;;;;;;;;15.25;13.50;;;;;12.79;47.98;102856.78;146603;595;46020;-71
2022/03/14 11:33:17;;;;;;;;;16.75;15.50;;;;;12.82;48.50;102862.25;146601;616;46017;-72
2022/03/14 11:36:11;;;;;;;;;17.00;14.00;;;;;12.82;47.63;102862.25;146602;586;46010;-72
2022/03/14 11:39:03;;;;;;;;;16.00;14.00;;;;;12.79;46.79;102855.91;146596;625;46921;-72
