Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/14 00:00:18;;;;;;;0.50;0.50;;;;;;;7.45;41.06;96857.97;29395;240;63016;-62
2022/03/14 00:00:49;;;;;;;0.50;0.50;;;;;;;7.46;40.99;96848.81;29439;227;63005;-61
2022/03/14 00:01:20;;;;;;;0.50;0.50;;;;;;;7.48;40.85;96853.94;29373;219;63009;-62
2022/03/14 00:01:52;;;;;;;0.50;0.50;;;;;;;7.49;40.84;96856.34;29395;220;63009;-61
2022/03/14 00:02:23;;;;;;;0.50;0.50;;;;;;;7.50;40.61;96855.28;29395;281;63009;-61
2022/03/14 00:02:54;;;;;;;0.50;0.50;;;;;;;7.50;40.61;96857.16;29394;278;64009;-61
2022/03/14 00:03:28;;;;;;;0.50;0.50;;;;;;;7.51;40.64;96854.19;29395;207;63009;-62
2022/03/14 00:03:59;;;;;;;0.50;0.50;;;;;;;7.52;40.93;96855.81;29395;226;63009;-62
2022/03/14 00:04:31;;;;;;;0.50;0.50;;;;;;;7.54;40.69;96860.94;29395;232;63009;-63
2022/03/14 00:05:05;;;;;;;0.50;0.50;;;;;;;7.54;40.66;96858.25;29395;250;63004;-63
2022/03/14 00:05:37;;;;;;;0.50;0.50;;;;;;;7.56;39.96;96848.78;29395;214;63009;-63
2022/03/14 00:06:10;;;;;;;0.50;0.50;;;;;;;7.58;39.73;96859.31;29394;206;64008;-62
2022/03/14 00:06:43;;;;;;;0.50;0.50;;;;;;;7.63;38.79;96853.87;29395;240;63009;-61
2022/03/14 00:07:16;;;;;;;0.50;0.50;;;;;;;7.70;38.36;96852.50;29395;212;63010;-61
2022/03/14 00:07:49;;;;;;;0.50;0.50;;;;;;;7.72;38.76;96850.34;29395;215;63018;-62
2022/03/14 00:08:24;;;;;;;0.50;0.50;;;;;;;7.73;38.53;96851.16;29395;201;63005;-61
2022/03/14 00:08:57;;;;;;;0.50;0.50;;;;;;;7.75;38.57;96857.09;29395;224;63009;-62
2022/03/14 00:09:29;;;;;;;0.50;0.50;;;;;;;7.76;38.81;96856.00;29395;297;63009;-61
2022/03/14 00:10:02;;;;;;;0.50;0.50;;;;;;;7.78;38.49;96848.44;29395;216;63009;-61
2022/03/14 00:10:37;;;;;;;0.50;0.50;;;;;;;7.80;38.29;96857.06;29395;223;63005;-61
2022/03/14 00:11:08;;;;;;;0.50;0.50;;;;;;;7.81;38.35;96858.69;29394;209;64013;-61
2022/03/14 00:11:43;;;;;;;0.50;0.50;;;;;;;7.85;37.94;96858.94;29395;227;63004;-61
2022/03/14 00:12:19;;;;;;;0.50;0.50;;;;;;;7.86;38.04;96861.37;29394;213;64025;-63
2022/03/14 00:12:55;;;;;;;0.50;0.50;;;;;;;7.87;38.27;96859.47;29395;392;63004;-61
2022/03/14 00:13:29;;;;;;;0.50;0.50;;;;;;;7.87;38.24;96864.88;29395;197;63008;-62
2022/03/14 00:14:08;;;;;;;0.50;0.50;;;;;;;7.86;38.17;96857.88;29395;331;63004;-60
2022/03/14 00:14:39;;;;;;;0.65;0.65;;;;;;;7.86;37.99;96861.37;29395;235;63009;-62
2022/03/14 00:15:15;;;;;;;0.50;0.50;;;;;;;7.87;38.10;96862.19;29395;202;63005;-61
2022/03/14 00:15:46;;;;;;;0.50;0.50;;;;;;;7.87;37.72;96863.00;29395;199;63009;-62
2022/03/14 00:16:33;;;;;;;0.50;0.50;;;;;;;7.88;37.54;96870.00;29395;216;63005;-62
2022/03/14 00:17:09;;;;;;;0.50;0.50;;;;;;;7.88;37.71;96870.00;29395;236;63009;-62
2022/03/14 00:17:45;;;;;;;0.50;0.50;;;;;;;7.86;37.94;96874.06;29394;214;64009;-61
2022/03/14 00:18:18;;;;;;;0.50;0.50;;;;;;;7.87;38.18;96879.19;29395;219;63009;-61
2022/03/14 00:18:51;;;;;;;0.50;0.50;;;;;;;7.85;37.96;96885.97;29395;220;63004;-63
2022/03/14 00:19:23;;;;;;;0.50;0.50;;;;;;;7.84;38.20;96884.34;29395;215;63009;-62
2022/03/14 00:19:57;;;;;;;0.50;0.50;;;;;;;7.82;38.47;96891.91;29395;331;63004;-65
2022/03/14 00:20:29;;;;;;;0.50;0.50;;;;;;;7.81;38.31;96885.69;29395;291;63009;-61
2022/03/14 00:21:01;;;;;;;0.50;0.50;;;;;;;7.80;38.29;96886.78;29395;198;63004;-62
2022/03/14 00:21:34;;;;;;;0.50;0.50;;;;;;;7.80;38.32;96894.06;29395;202;63008;-62
2022/03/14 00:22:06;;;;;;;0.50;0.50;;;;;;;7.79;38.53;96890.56;29394;210;64009;-61
2022/03/14 00:22:38;;;;;;;0.50;0.50;;;;;;;7.77;38.56;96892.72;29395;255;63009;-63
2022/03/14 00:23:11;;;;;;;0.50;0.50;;;;;;;7.76;38.57;96899.22;29395;351;63005;-61
2022/03/14 00:23:43;;;;;;;0.60;0.60;;;;;;;7.75;38.76;96897.59;29395;261;63015;-62
2022/03/14 00:24:15;;;;;;;0.50;0.50;;;;;;;7.77;38.48;96900.84;29395;202;63005;-63
2022/03/14 00:24:47;;;;;;;0.50;0.50;;;;;;;7.77;38.17;96895.44;29395;270;63012;-63
2022/03/14 00:25:18;;;;;;;0.50;0.50;;;;;;;7.77;38.16;96898.13;29395;280;63005;-62
2022/03/14 00:25:49;;;;;;;0.50;0.50;;;;;;;7.77;38.06;96895.44;29395;202;63009;-61
2022/03/14 00:26:22;;;;;;;0.50;0.50;;;;;;;7.77;38.07;96903.53;29394;203;64009;-63
2022/03/14 00:26:54;;;;;;;0.50;0.50;;;;;;;7.78;38.42;96896.25;29395;210;63009;-63
2022/03/14 00:27:26;;;;;;;0.50;0.50;;;;;;;7.77;38.65;96898.13;29395;293;63004;-62
2022/03/14 00:27:57;;;;;;;0.60;0.60;;;;;;;7.78;38.29;96902.44;29395;215;63009;-61
2022/03/14 00:28:29;;;;;;;0.50;0.50;;;;;;;7.79;38.45;96904.06;29394;254;64008;-61
2022/03/14 00:29:00;;;;;;;0.50;0.50;;;;;;;7.80;38.19;96905.69;29395;207;63008;-61
2022/03/14 00:29:31;;;;;;;0.50;0.50;;;;;;;7.79;38.33;96909.47;29395;275;63005;-63
2022/03/14 00:30:08;;;;;;;0.50;0.50;;;;;;;7.80;38.49;96915.69;29395;206;63009;-62
2022/03/14 00:30:39;;;;;;;0.50;0.50;;;;;;;7.79;38.30;96919.47;29395;199;63005;-65
2022/03/14 00:31:10;;;;;;;0.50;0.50;;;;;;;7.78;38.60;96921.37;29395;206;63009;-62
2022/03/14 00:31:42;;;;;;;0.50;0.50;;;;;;;7.77;38.44;96925.16;29395;212;63005;-61
2022/03/14 00:32:13;;;;;;;0.50;0.50;;;;;;;7.77;38.69;96933.25;29395;203;63009;-65
2022/03/14 00:32:45;;;;;;;0.50;0.50;;;;;;;7.77;38.61;96929.75;29395;198;63005;-61
2022/03/14 00:33:16;;;;;;;0.50;0.50;;;;;;;7.76;38.98;96931.63;29395;197;63009;-62
2022/03/14 00:33:51;;;;;;;0.50;0.50;;;;;;;7.77;38.91;96932.44;29394;213;64009;-63
2022/03/14 00:34:22;;;;;;;0.50;0.50;;;;;;;7.76;38.99;96937.03;29395;286;63009;-63
2022/03/14 00:34:53;;;;;;;1.98;1.87;;;;;;;7.78;38.59;96937.56;29395;199;63004;-62
2022/03/14 00:35:25;;;;;;;0.50;0.50;;;;;;;7.80;38.49;96938.09;29395;220;63009;-62
2022/03/14 00:35:56;;;;;;;0.50;0.50;;;;;;;7.81;38.41;96942.44;29395;237;63004;-62
2022/03/14 00:36:28;;;;;;;0.50;0.50;;;;;;;7.82;38.69;96941.34;29395;221;63008;-63
2022/03/14 00:36:59;;;;;;;0.50;0.50;;;;;;;7.84;38.37;96949.19;29395;212;63005;-63
2022/03/14 00:37:31;;;;;;;0.50;0.50;;;;;;;7.85;38.58;96946.19;29394;239;64009;-62
2022/03/14 00:38:02;;;;;;;0.50;0.50;;;;;;;7.87;38.22;96944.03;29395;197;63005;-62
2022/03/14 00:38:34;;;;;;;0.50;0.50;;;;;;;7.90;38.37;96940.78;29394;219;64013;-62
2022/03/14 00:39:05;;;;;;;0.50;0.50;;;;;;;7.94;38.27;96949.97;29395;219;63005;-61
2022/03/14 00:39:36;;;;;;;0.50;0.50;;;;;;;7.99;38.25;96947.22;29395;225;63009;-63
2022/03/14 00:40:10;;;;;;;0.80;0.80;;;;;;;8.04;38.04;96949.91;29395;265;63005;-62
2022/03/14 00:40:41;;;;;;;1.25;1.25;;;;;;;8.01;38.46;96950.47;29395;220;63009;-62
2022/03/14 00:41:16;;;;;;;0.50;0.50;;;;;;;7.96;38.29;96953.22;29395;270;63004;-61
2022/03/14 00:41:47;;;;;;;0.50;0.50;;;;;;;7.90;38.42;96943.50;29395;197;63009;-62
2022/03/14 00:42:23;;;;;;;0.50;0.50;;;;;;;7.86;38.41;96947.00;29395;347;63004;-62
2022/03/14 00:42:54;;;;;;;0.50;0.50;;;;;;;7.82;40.15;96954.03;29395;226;63008;-64
2022/03/14 00:43:27;;;;;;;0.50;0.50;;;;;;;7.77;39.31;96949.47;29394;234;64008;-61
2022/03/14 00:43:58;;;;;;;0.50;0.50;;;;;;;7.75;39.42;96948.91;29394;238;64013;-62
2022/03/14 00:44:30;;;;;;;0.50;0.50;;;;;;;7.71;39.29;96955.94;29395;232;63005;-61
2022/03/14 00:45:03;;;;;;;0.50;0.50;;;;;;;7.69;39.57;96956.22;29395;199;63009;-63
2022/03/14 00:45:38;;;;;;;0.60;0.60;;;;;;;7.66;40.20;96953.25;29394;212;64009;-62
2022/03/14 00:46:11;;;;;;;0.50;0.50;;;;;;;7.63;40.00;96959.19;29394;198;64013;-62
2022/03/14 00:46:43;;;;;;;2.05;2.05;;;;;;;7.60;40.32;96970.56;29395;247;63005;-62
2022/03/14 00:47:16;;;;;;;0.50;0.50;;;;;;;7.57;41.43;96976.50;29395;224;63009;-61
2022/03/14 00:47:47;;;;;;;0.50;0.50;;;;;;;7.53;41.81;96975.41;29395;230;63004;-62
2022/03/14 00:48:19;;;;;;;0.70;0.70;;;;;;;7.50;41.22;96976.78;29395;241;63009;-63
2022/03/14 00:48:50;;;;;;;0.50;0.50;;;;;;;7.47;41.72;96979.19;29395;213;63004;-61
2022/03/14 00:49:22;;;;;;;0.50;0.50;;;;;;;7.46;41.68;96977.56;29395;238;63009;-63
2022/03/14 00:49:55;;;;;;;0.50;0.50;;;;;;;7.45;41.11;96981.34;29395;233;63004;-62
2022/03/14 00:50:27;;;;;;;0.50;0.50;;;;;;;7.43;41.22;96986.22;29395;223;63008;-61
2022/03/14 00:50:58;;;;;;;0.50;0.50;;;;;;;7.42;41.75;96992.69;29394;257;64008;-62
2022/03/14 00:51:30;;;;;;;0.50;0.50;;;;;;;7.40;42.05;96993.78;29395;244;63009;-63
2022/03/14 00:52:01;;;;;;;0.60;0.60;;;;;;;7.38;41.81;96990.53;29395;203;63005;-61
2022/03/14 00:52:33;;;;;;;0.50;0.50;;;;;;;7.37;41.94;96999.72;29395;202;63009;-62
2022/03/14 00:53:04;;;;;;;5.95;5.75;;;;;;;7.35;41.42;96993.78;29395;202;63005;-62
2022/03/14 00:53:35;;;;;;;0.50;0.50;;;;;;;7.35;41.42;96990.25;29395;202;63009;-63
2022/03/14 00:54:06;;;;;;;0.50;0.50;;;;;;;7.35;41.48;97001.88;29395;197;63005;-63
2022/03/14 00:54:39;;;;;;;0.50;0.50;;;;;;;7.35;41.54;96999.16;29394;196;64025;-62
2022/03/14 00:55:10;;;;;;;0.50;0.50;;;;;;;7.35;41.54;97001.88;29395;197;63005;-61
2022/03/14 00:55:41;;;;;;;0.50;0.50;;;;;;;7.34;41.64;97002.94;29395;215;63004;-62
2022/03/14 00:56:13;;;;;;;0.50;0.50;;;;;;;7.32;42.39;97001.59;29395;232;63004;-61
2022/03/14 00:56:45;;;;;;;0.50;0.50;;;;;;;7.33;41.98;97009.41;29395;235;63009;-61
2022/03/14 00:57:17;;;;;;;0.50;0.50;;;;;;;7.32;42.16;97007.00;29395;227;63000;-63
2022/03/14 00:57:48;;;;;;;0.50;0.50;;;;;;;7.33;41.76;97004.03;29395;237;63009;-62
2022/03/14 00:58:19;;;;;;;0.50;0.50;;;;;;;7.35;41.79;97011.84;29394;202;64008;-64
2022/03/14 00:58:51;;;;;;;0.50;0.50;;;;;;;7.35;41.94;97018.06;29395;236;63026;-62
2022/03/14 00:59:24;;;;;;;0.50;0.50;;;;;;;7.35;42.01;97012.66;29395;244;63005;-61
2022/03/14 00:59:56;;;;;;;0.50;0.50;;;;;;;7.36;42.08;97013.47;29395;228;63009;-61
2022/03/14 01:00:28;;;;;;;0.50;0.50;;;;;;;7.39;41.76;97019.16;29395;235;63005;-62
2022/03/14 01:01:01;;;;;;;0.50;0.50;;;;;;;7.41;41.63;97010.78;29395;211;63009;-62
2022/03/14 01:01:32;;;;;;;0.50;0.50;;;;;;;7.42;41.53;97014.28;29395;246;63010;-62
2022/03/14 01:02:04;;;;;;;0.50;0.50;;;;;;;7.44;41.74;97017.53;29395;206;63009;-62
2022/03/14 01:02:36;;;;;;;0.50;0.50;;;;;;;7.45;41.53;97021.84;29395;216;63005;-61
2022/03/14 01:03:07;;;;;;;0.50;0.50;;;;;;;7.48;41.51;97022.13;29395;241;63009;-62
2022/03/14 01:03:39;;;;;;;0.50;0.50;;;;;;;7.53;41.58;97021.31;29394;210;64009;-59
2022/03/14 01:04:11;;;;;;;0.50;0.50;;;;;;;7.62;40.71;97022.41;29395;245;63009;-62
2022/03/14 01:04:42;;;;;;;0.50;0.50;;;;;;;7.68;40.67;97021.31;29395;225;63004;-62
2022/03/14 01:05:13;;;;;;;0.50;0.50;;;;;;;7.74;40.62;97020.22;29395;218;63009;-61
2022/03/14 01:05:44;;;;;;;3.53;3.22;;;;;;;7.80;40.54;97021.03;29395;224;63000;-63
2022/03/14 01:06:17;;;;;;;0.50;0.50;;;;;;;7.85;40.32;97018.34;29395;230;63009;-63
2022/03/14 01:06:49;;;;;;;0.50;0.50;;;;;;;7.89;40.30;97028.31;29395;206;63005;-63
2022/03/14 01:07:20;;;;;;;0.50;0.50;;;;;;;7.93;40.16;97031.28;29395;230;63009;-62
2022/03/14 01:07:53;;;;;;;12.75;12.10;;;;;;;7.95;40.23;97021.84;29385;246;65005;-62
2022/03/14 01:08:25;;;;;;;0.60;0.60;;;;;;;8.00;40.28;97027.22;29371;221;64013;-62
2022/03/14 01:08:56;;;;;;;0.50;0.50;;;;;;;8.04;40.25;97025.59;29395;205;63005;-65
2022/03/14 01:09:27;;;;;;;0.50;0.50;;;;;;;8.08;40.07;97028.56;29395;212;63009;-61
2022/03/14 01:09:58;;;;;;;0.60;0.60;;;;;;;8.11;40.21;97035.31;29395;207;63005;-62
2022/03/14 01:10:30;;;;;;;0.50;0.50;;;;;;;8.13;40.10;97038.53;29394;227;64013;-63
2022/03/14 01:11:01;;;;;;;0.60;0.60;;;;;;;8.17;40.68;97039.62;29395;230;63004;-61
2022/03/14 01:11:32;;;;;;;0.60;0.60;;;;;;;8.20;40.34;97033.66;29395;285;63009;-62
2022/03/14 01:12:04;;;;;;;0.50;0.50;;;;;;;8.22;40.44;97036.91;29395;208;63004;-62
2022/03/14 01:12:35;;;;;;;0.50;0.50;;;;;;;8.22;40.06;97047.72;29395;240;63009;-61
2022/03/14 01:13:10;;;;;;;0.50;0.50;;;;;;;8.20;40.38;97039.88;29394;226;64008;-64
2022/03/14 01:13:43;;;;;;;0.50;0.50;;;;;;;8.20;40.26;97044.47;29395;226;63008;-62
2022/03/14 01:14:16;;;;;;;0.50;0.50;;;;;;;8.22;40.59;97050.44;29395;307;63005;-61
2022/03/14 01:14:48;;;;;;;0.50;0.50;;;;;;;8.23;40.56;97060.97;29395;224;63009;-62
2022/03/14 01:15:19;;;;;;;0.50;0.50;;;;;;;8.24;40.86;97048.25;29395;222;63012;-62
2022/03/14 01:15:51;;;;;;;0.65;0.65;;;;;;;8.28;41.11;97052.03;29395;220;63009;-62
2022/03/14 01:16:24;;;;;;;0.50;0.50;;;;;;;8.28;41.19;97055.56;29395;214;63005;-61
2022/03/14 01:16:56;;;;;;;0.50;0.50;;;;;;;8.29;41.08;97065.28;29395;241;63009;-62
2022/03/14 01:17:27;;;;;;;0.60;0.60;;;;;;;8.34;42.49;97072.56;29395;222;63004;-62
2022/03/14 01:18:01;;;;;;;0.50;0.50;;;;;;;8.33;42.41;97076.38;29395;202;63009;-62
2022/03/14 01:18:33;;;;;;;1.25;1.25;;;;;;;8.35;42.75;97077.72;29394;212;64009;-62
2022/03/14 01:19:05;;;;;;;1.12;1.12;;;;;;;8.38;42.89;97079.06;29395;235;63009;-61
2022/03/14 01:19:38;;;;;;;0.55;0.55;;;;;;;8.40;43.12;97079.59;29395;282;63004;-60
2022/03/14 01:20:10;;;;;;;0.50;0.50;;;;;;;8.42;42.99;97088.25;29395;211;63008;-62
2022/03/14 01:20:42;;;;;;;0.50;0.50;;;;;;;8.42;43.59;97084.72;29394;196;64008;-64
2022/03/14 01:21:13;;;;;;;0.60;0.60;;;;;;;8.41;43.50;97089.34;29395;238;63008;-64
2022/03/14 01:21:44;;;;;;;0.50;0.50;;;;;;;8.45;43.92;97079.59;29395;203;63005;-63
2022/03/14 01:22:17;;;;;;;0.77;0.77;;;;;;;8.49;44.25;97094.19;29395;229;63009;-62
2022/03/14 01:22:48;;;;;;;0.60;0.60;;;;;;;8.50;44.50;97093.09;29395;199;63005;-59
2022/03/14 01:23:20;;;;;;;0.50;0.50;;;;;;;8.52;44.57;97101.75;29395;219;63014;-59
2022/03/14 01:23:54;;;;;;;1.70;1.62;;;;;;;8.59;45.22;97107.69;29395;262;63005;-58
2022/03/14 01:24:25;;;;;;;0.50;0.50;;;;;;;8.59;45.09;97107.69;29394;239;64013;-61
2022/03/14 01:24:57;;;;;;;0.93;0.93;;;;;;;8.58;44.88;97103.38;29395;252;63004;-55
2022/03/14 01:25:28;;;;;;;1.27;1.27;;;;;;;8.61;45.25;97110.94;29395;220;63009;-61
2022/03/14 01:25:59;;;;;;;0.50;0.50;;;;;;;8.60;45.28;97114.72;29395;222;63004;-62
2022/03/14 01:26:34;;;;;;;0.50;0.50;;;;;;;8.55;44.52;97112.03;29395;227;63009;-62
2022/03/14 01:27:06;;;;;;;0.50;0.50;;;;;;;8.51;45.18;97110.94;29394;236;64009;-62
2022/03/14 01:27:37;;;;;;;0.93;0.93;;;;;;;8.50;45.50;97119.34;29395;208;63008;-63
2022/03/14 01:28:12;;;;;;;0.50;0.50;;;;;;;8.49;46.46;97117.72;29394;238;64009;-62
2022/03/14 01:28:43;;;;;;;0.50;0.50;;;;;;;8.48;46.27;97122.31;29395;212;63005;-60
2022/03/14 01:29:17;;;;;;;0.50;0.50;;;;;;;8.51;47.33;97127.19;29395;212;63005;-65
2022/03/14 01:29:48;;;;;;;0.50;0.50;;;;;;;8.49;47.60;97123.12;29395;217;63016;-63
2022/03/14 01:30:21;;;;;;;1.70;1.60;;;;;;;8.44;47.07;97129.34;29395;199;63005;-63
2022/03/14 01:30:52;;;;;;;0.50;0.50;;;;;;;8.43;47.54;97135.03;29395;222;63009;-63
2022/03/14 01:31:26;;;;;;;0.50;0.50;;;;;;;8.41;47.86;97138.00;29395;219;63005;-62
2022/03/14 01:31:59;;;;;;;0.50;0.50;;;;;;;8.39;47.83;97151.78;29395;239;63009;-61
2022/03/14 01:32:30;;;;;;;0.73;0.73;;;;;;;8.43;49.23;97145.84;29395;221;63004;-59
2022/03/14 01:33:05;;;;;;;0.60;0.60;;;;;;;8.44;49.51;97148.28;29395;238;63009;-63
2022/03/14 01:33:36;;;;;;;0.50;0.50;;;;;;;8.43;48.98;97152.06;29394;250;64009;-63
2022/03/14 01:34:08;;;;;;;0.50;0.50;;;;;;;8.41;48.79;97148.81;29395;211;63009;-62
2022/03/14 01:34:40;;;;;;;0.50;0.50;;;;;;;8.39;49.33;97156.38;29395;241;63004;-58
2022/03/14 01:35:11;;;;;;;0.50;0.50;;;;;;;8.43;50.16;97162.88;29395;205;63008;-62
2022/03/14 01:35:44;;;;;;;0.50;0.50;;;;;;;8.38;52.75;97169.09;29395;221;63005;-61
2022/03/14 01:36:17;;;;;;;0.60;0.60;;;;;;;8.35;50.45;97168.81;29395;208;63009;-61
2022/03/14 01:36:48;;;;;;;0.50;0.50;;;;;;;8.31;50.20;97170.44;29395;204;63005;-62
2022/03/14 01:37:21;;;;;;;0.98;0.98;;;;;;;8.35;52.26;97174.22;29395;205;63009;-62
2022/03/14 01:37:52;;;;;;;0.50;0.50;;;;;;;8.34;51.79;97186.13;29395;207;63005;-64
2022/03/14 01:38:24;;;;;;;1.50;1.50;;;;;;;8.31;55.25;97189.37;29394;277;64013;-63
2022/03/14 01:38:55;;;;;;;0.50;0.50;;;;;;;8.27;54.03;97191.81;29395;251;63005;-63
2022/03/14 01:39:26;;;;;;;0.50;0.50;;;;;;;8.24;53.39;97192.34;29394;199;64013;-61
2022/03/14 01:39:58;;;;;;;0.50;0.50;;;;;;;8.22;52.91;97188.28;29395;251;63004;-63
2022/03/14 01:40:29;;;;;;;1.20;1.20;;;;;;;8.28;54.25;97203.44;29395;231;63009;-61
2022/03/14 01:41:00;;;;;;;0.50;0.50;;;;;;;8.33;54.79;97198.03;29395;291;63004;-64
2022/03/14 01:41:32;;;;;;;0.95;0.95;;;;;;;8.37;54.33;97201.81;29395;306;63009;-62
2022/03/14 01:42:04;;;;;;;0.50;0.50;;;;;;;8.38;54.64;97214.25;29395;206;63004;-63
2022/03/14 01:42:35;;;;;;;0.60;0.60;;;;;;;8.36;54.42;97213.72;29394;202;64013;-61
2022/03/14 01:43:06;;;;;;;0.50;0.50;;;;;;;8.33;54.72;97217.75;29394;238;64008;-63
2022/03/14 01:43:37;;;;;;;0.50;0.50;;;;;;;8.28;55.26;97219.66;29395;357;63009;-61
2022/03/14 01:44:08;;;;;;;0.50;0.50;;;;;;;8.23;55.15;97222.34;29395;234;63005;-62
2022/03/14 01:44:41;;;;;;;0.50;0.50;;;;;;;8.18;54.20;97214.22;29395;205;63009;-63
2022/03/14 01:45:13;;;;;;;0.50;0.50;;;;;;;8.15;55.21;97217.47;29395;207;63005;-62
2022/03/14 01:45:48;;;;;;;0.50;0.50;;;;;;;8.11;53.60;97219.09;29395;207;63009;-62
2022/03/14 01:46:48;;;;;;;0.50;0.50;;;;;;;8.06;53.49;97212.59;29395;236;63005;-62
2022/03/14 01:47:19;;;;;;;0.50;0.50;;;;;;;8.02;57.28;97233.13;29395;224;63009;-62
2022/03/14 01:47:51;;;;;;;0.50;0.50;;;;;;;7.99;55.72;97228.25;29395;280;63004;-62
2022/03/14 01:48:23;;;;;;;0.70;0.70;;;;;;;7.96;54.53;97217.19;29394;239;64013;-62
2022/03/14 01:48:55;;;;;;;0.50;0.50;;;;;;;7.93;54.73;97229.34;29395;227;63004;-62
2022/03/14 01:49:27;;;;;;;0.50;0.50;;;;;;;7.93;54.49;97229.34;29395;199;63009;-61
2022/03/14 01:49:59;;;;;;;0.50;0.50;;;;;;;7.92;56.96;97238.53;29395;269;63004;-63
2022/03/14 01:50:30;;;;;;;0.50;0.50;;;;;;;7.92;55.72;97235.81;29395;222;63008;-61
2022/03/14 01:51:03;;;;;;;0.50;0.50;;;;;;;7.93;56.20;97239.34;29394;216;64009;-64
2022/03/14 01:51:34;;;;;;;0.50;0.50;;;;;;;7.94;56.05;97241.78;29395;225;63009;-63
2022/03/14 01:52:07;;;;;;;0.50;0.50;;;;;;;8.00;57.21;97245.28;29395;228;63007;-59
2022/03/14 01:52:38;;;;;;;0.50;0.50;;;;;;;8.06;58.25;97245.03;29395;226;63009;-57
2022/03/14 01:53:10;;;;;;;0.50;0.50;;;;;;;8.10;57.94;97250.69;29395;223;63005;-62
2022/03/14 01:53:44;;;;;;;0.50;0.50;;;;;;;8.14;58.23;97248.28;29394;272;64013;-62
2022/03/14 01:54:17;;;;;;;5.80;5.28;;;;;;;8.14;57.48;97245.56;29395;205;63005;-63
2022/03/14 01:54:48;;;;;;;0.50;0.50;;;;;;;8.10;56.71;97245.31;29395;235;63009;-62
2022/03/14 01:55:20;;;;;;;0.70;0.70;;;;;;;8.08;57.34;97247.47;29395;238;63004;-63
2022/03/14 01:55:52;;;;;;;0.70;0.70;;;;;;;8.07;58.09;97246.66;29395;250;63009;-63
2022/03/14 01:56:25;;;;;;;0.50;0.50;;;;;;;8.07;59.94;97252.06;29395;237;63004;-64
2022/03/14 01:56:57;;;;;;;0.50;0.50;;;;;;;8.05;58.93;97256.09;29395;248;63009;-62
2022/03/14 01:57:32;;;;;;;0.50;0.50;;;;;;;8.03;58.84;97250.97;29395;208;63004;-63
2022/03/14 01:58:05;;;;;;;0.50;0.50;;;;;;;8.02;59.98;97260.13;29395;235;63008;-62
2022/03/14 01:58:36;;;;;;;0.50;0.50;;;;;;;7.99;59.58;97266.09;29394;210;64009;-62
2022/03/14 01:59:10;;;;;;;0.50;0.50;;;;;;;7.98;59.87;97264.47;29395;230;63009;-62
2022/03/14 01:59:41;;;;;;;0.50;0.50;;;;;;;7.95;60.40;97265.00;29395;237;63005;-63
2022/03/14 02:00:13;;;;;;;0.50;0.50;;;;;;;8.00;60.59;97264.19;29395;219;63009;-62
2022/03/14 02:00:45;;;;;;;0.50;0.50;;;;;;;8.03;60.50;97261.75;29395;202;63005;-62
2022/03/14 02:01:19;;;;;;;0.50;0.50;;;;;;;8.04;59.47;97266.09;29395;203;63009;-62
2022/03/14 02:01:51;;;;;;;0.50;0.50;;;;;;;8.06;60.03;97255.84;29395;225;63005;-58
2022/03/14 02:02:23;;;;;;;0.50;0.50;;;;;;;8.12;60.36;97263.94;29395;208;63009;-63
2022/03/14 02:02:54;;;;;;;0.50;0.50;;;;;;;8.13;60.10;97262.88;29395;212;63004;-63
2022/03/14 02:03:25;;;;;;;0.82;0.82;;;;;;;8.10;63.11;97276.91;29394;237;64013;-63
2022/03/14 02:04:00;;;;;;;0.45;0.45;;;;;;;8.08;61.16;97269.88;29395;393;63004;-61
2022/03/14 02:04:33;;;;;;;0.50;0.50;;;;;;;8.06;60.58;97269.34;29395;234;63009;-62
2022/03/14 02:05:06;;;;;;;0.50;0.50;;;;;;;8.03;61.12;97269.88;29395;208;63004;-61
2022/03/14 02:05:37;;;;;;;0.90;0.90;;;;;;;8.00;59.71;97262.31;29395;206;63008;-62
2022/03/14 02:06:08;;;;;;;0.50;0.50;;;;;;;7.97;59.58;97260.13;29395;238;63005;-63
2022/03/14 02:06:39;;;;;;;0.50;0.50;;;;;;;7.97;59.79;97265.53;29395;225;63014;-62
2022/03/14 02:07:11;;;;;;;0.50;0.50;;;;;;;7.96;59.20;97260.44;29395;204;63005;-63
2022/03/14 02:07:42;;;;;;;0.50;0.50;;;;;;;7.95;61.48;97275.00;29394;228;64013;-62
2022/03/14 02:08:13;;;;;;;0.50;0.50;;;;;;;7.90;63.70;97273.09;29395;225;63005;-63
2022/03/14 02:08:45;;;;;;;0.50;0.50;;;;;;;7.90;61.11;97272.28;29395;296;63009;-63
2022/03/14 02:09:16;;;;;;;0.50;0.50;;;;;;;7.89;60.84;97268.78;29395;199;63005;-63
2022/03/14 02:09:47;;;;;;;0.50;0.50;;;;;;;7.89;61.28;97276.88;29395;272;63009;-63
2022/03/14 02:10:19;;;;;;;0.50;0.50;;;;;;;7.87;60.17;97264.72;29395;247;63004;-63
2022/03/14 02:10:51;;;;;;;0.50;0.50;;;;;;;7.86;60.54;97268.50;29395;215;63009;-61
