Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/14 00:02:05;;;;;;;2.63;1.40;;;;;;;;;;;;;
2022/03/14 00:02:07;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/14 00:02:41;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/14 00:02:44;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/14 00:07:41;;;;;;;2.23;1.83;;;;;;;;;;;;;
2022/03/14 00:07:44;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/14 00:08:14;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/14 00:08:15;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/14 00:13:16;;;;;;;2.47;2.13;;;;;;;;;;;;;
2022/03/14 00:13:19;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/14 00:13:46;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/14 00:13:48;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/14 00:18:50;;;;;;;3.17;1.33;;;;;;;;;;;;;
2022/03/14 00:18:55;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/14 00:19:20;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/14 00:19:23;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/14 00:24:16;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/14 00:24:18;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/14 00:24:50;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/14 00:24:53;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/14 00:29:52;;;;;;;3.13;1.67;;;;;;;;;;;;;
2022/03/14 00:29:54;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/14 00:30:22;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/14 00:30:25;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/14 00:35:22;;;;;;;3.73;1.97;;;;;;;;;;;;;
2022/03/14 00:35:24;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/14 00:35:57;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/14 00:35:58;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/14 00:40:55;;;;;;;3.07;1.40;;;;;;;;;;;;;
2022/03/14 00:40:57;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/14 00:41:27;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/14 00:41:30;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/14 00:46:27;;;;;;;5.63;1.97;;;;;;;;;;;;;
2022/03/14 00:46:29;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/14 00:47:01;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/14 00:47:02;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/14 00:51:59;;;;;;;2.00;1.43;;;;;;;;;;;;;
2022/03/14 00:52:00;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/14 00:52:35;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/14 00:52:36;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/14 00:57:31;;;;;;;2.43;1.83;;;;;;;;;;;;;
2022/03/14 00:57:33;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/14 00:58:08;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/14 00:58:09;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/14 01:03:03;;;;;;;1.63;1.07;;;;;;;;;;;;;
2022/03/14 01:03:05;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/14 01:03:40;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/14 01:03:42;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/14 01:08:36;;;;;;;2.10;1.43;;;;;;;;;;;;;
2022/03/14 01:08:37;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/14 01:09:15;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/14 01:09:16;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/14 01:14:09;;;;;;;3.80;2.07;;;;;;;;;;;;;
2022/03/14 01:14:11;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/14 01:14:45;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/14 01:14:46;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/14 01:19:41;;;;;;;2.00;1.50;;;;;;;;;;;;;
2022/03/14 01:19:42;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/14 01:20:19;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/14 01:20:22;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/14 01:25:13;;;;;;;1.50;1.23;;;;;;;;;;;;;
2022/03/14 01:25:15;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/14 01:25:51;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/14 01:25:52;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/14 01:30:45;;;;;;;4.37;2.10;;;;;;;;;;;;;
2022/03/14 01:30:46;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/14 01:31:23;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/14 01:31:26;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/14 01:36:18;;;;;;;2.37;1.37;;;;;;;;;;;;;
2022/03/14 01:36:21;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/14 01:36:57;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/14 01:36:59;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/14 01:41:50;;;;;;;4.30;1.30;;;;;;;;;;;;;
2022/03/14 01:41:52;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/14 01:42:29;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/14 01:42:31;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/14 01:47:22;;;;;;;2.33;1.90;;;;;;;;;;;;;
2022/03/14 01:47:24;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/14 01:48:05;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/14 01:48:07;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/14 01:52:56;;;;;;;2.93;1.60;;;;;;;;;;;;;
2022/03/14 01:52:57;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/14 01:53:35;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/14 01:53:37;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/14 01:58:30;;;;;;;1.80;1.00;;;;;;;;;;;;;
2022/03/14 01:58:32;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/14 01:59:07;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/14 01:59:09;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/14 02:04:06;;;;;;;3.03;1.60;;;;;;;;;;;;;
2022/03/14 02:04:09;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/14 02:04:40;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/14 02:04:42;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/14 02:09:35;;;;;;;2.17;1.77;;;;;;;;;;;;;
2022/03/14 02:09:37;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/14 02:10:13;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/14 02:10:16;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/14 02:15:08;;;;;;;3.13;1.80;;;;;;;;;;;;;
2022/03/14 02:15:10;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/14 02:15:47;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/14 02:15:48;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/14 02:20:41;;;;;;;5.80;1.60;;;;;;;;;;;;;
2022/03/14 02:20:43;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/14 02:21:20;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/14 02:21:21;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/14 02:26:13;;;;;;;1.10;0.70;;;;;;;;;;;;;
2022/03/14 02:26:18;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/14 02:26:53;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/14 02:26:55;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/14 02:31:47;;;;;;;2.30;1.00;;;;;;;;;;;;;
2022/03/14 02:31:49;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/14 02:32:24;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/14 02:32:26;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/14 02:37:19;;;;;;;1.37;1.10;;;;;;;;;;;;;
2022/03/14 02:37:22;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/14 02:37:58;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/14 02:37:59;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/14 02:42:52;;;;;;;2.10;0.97;;;;;;;;;;;;;
2022/03/14 02:42:54;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/14 02:43:29;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/14 02:43:30;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/14 02:48:24;;;;;;;3.27;1.20;;;;;;;;;;;;;
2022/03/14 02:48:27;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/14 02:49:03;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/14 02:49:05;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/14 02:53:58;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/14 02:54:05;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/14 02:54:36;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/14 02:54:39;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/14 02:59:30;;;;;;;2.17;1.23;;;;;;;;;;;;;
2022/03/14 02:59:32;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/14 03:00:10;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/14 03:00:14;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/14 03:05:05;;;;;;;1.30;1.00;;;;;;;;;;;;;
2022/03/14 03:05:07;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/14 03:05:43;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/14 03:05:45;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/14 03:10:34;;;;;;;1.63;1.53;;;;;;;;;;;;;
2022/03/14 03:10:36;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/14 03:11:16;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/14 03:11:17;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/14 03:16:07;;;;;;;2.33;1.43;;;;;;;;;;;;;
2022/03/14 03:16:13;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/14 03:16:49;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/14 03:16:50;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/14 03:21:39;;;;;;;1.43;0.93;;;;;;;;;;;;;
2022/03/14 03:21:41;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/14 03:22:20;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/14 03:22:26;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/14 03:27:11;;;;;;;3.40;0.80;;;;;;;;;;;;;
2022/03/14 03:27:13;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/14 03:27:54;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/14 03:27:55;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/14 03:32:44;;;;;;;1.60;1.10;;;;;;;;;;;;;
2022/03/14 03:32:46;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/14 03:33:26;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/14 03:33:27;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/14 03:38:18;;;;;;;1.60;1.33;;;;;;;;;;;;;
2022/03/14 03:38:19;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/14 03:38:58;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/14 03:39:00;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/14 03:43:51;;;;;;;0.40;0.40;;;;;;;;;;;;;
2022/03/14 03:43:53;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/14 03:44:30;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/14 03:44:31;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/14 03:49:24;;;;;;;1.37;1.10;;;;;;;;;;;;;
2022/03/14 03:49:25;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/14 03:50:02;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/14 03:50:04;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/14 03:54:56;;;;;;;0.83;0.83;;;;;;;;;;;;;
2022/03/14 03:54:57;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/14 03:55:34;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/14 03:55:36;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/14 04:00:29;;;;;;;2.30;1.30;;;;;;;;;;;;;
2022/03/14 04:00:32;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/14 04:01:10;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/14 04:01:12;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/14 04:06:02;;;;;;;2.37;1.43;;;;;;;;;;;;;
2022/03/14 04:06:03;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/14 04:06:42;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/14 04:06:46;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/14 04:11:36;;;;;;;1.70;1.30;;;;;;;;;;;;;
2022/03/14 04:11:42;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/14 04:12:14;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/14 04:12:15;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/14 04:17:08;;;;;;;0.77;0.77;;;;;;;;;;;;;
2022/03/14 04:17:10;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/14 04:17:47;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/14 04:17:50;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/14 04:22:40;;;;;;;1.67;1.23;;;;;;;;;;;;;
2022/03/14 04:22:42;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/14 04:23:20;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/14 04:23:21;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/14 04:28:13;;;;;;;2.40;1.13;;;;;;;;;;;;;
2022/03/14 04:28:16;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/14 04:28:54;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/14 04:28:56;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/14 04:33:47;;;;;;;1.47;1.20;;;;;;;;;;;;;
2022/03/14 04:33:48;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/14 04:34:24;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/14 04:34:27;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/14 04:39:20;;;;;;;1.47;1.10;;;;;;;;;;;;;
2022/03/14 04:39:22;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/14 04:39:58;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/14 04:40:00;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/14 04:44:54;;;;;;;1.50;1.40;;;;;;;;;;;;;
2022/03/14 04:44:56;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/14 04:45:32;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/14 04:45:37;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/14 04:50:25;;;;;;;0.90;0.83;;;;;;;;;;;;;
2022/03/14 04:50:27;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/14 04:51:05;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/14 04:51:08;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/14 04:55:58;;;;;;;1.10;0.73;;;;;;;;;;;;;
2022/03/14 04:56:00;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/14 04:56:37;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/14 04:56:38;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/14 05:01:31;;;;;;;1.43;1.33;;;;;;;;;;;;;
2022/03/14 05:01:33;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/14 05:02:09;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/14 05:02:11;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/14 05:07:03;;;;;;;1.03;0.60;;;;;;;;;;;;;
2022/03/14 05:07:08;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/14 05:07:41;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/14 05:07:43;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/14 05:12:37;;;;;;;2.67;1.17;;;;;;;;;;;;;
2022/03/14 05:12:39;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/14 05:13:13;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/14 05:13:15;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/14 05:18:10;;;;;;;1.93;1.03;;;;;;;;;;;;;
2022/03/14 05:18:12;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/14 05:18:45;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/14 05:18:47;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/14 05:23:44;;;;;;;1.77;1.17;;;;;;;;;;;;;
2022/03/14 05:23:45;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/14 05:24:19;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/14 05:24:20;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/14 05:29:19;;;;;;;1.47;0.90;;;;;;;;;;;;;
2022/03/14 05:29:22;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/14 05:29:53;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/14 05:29:55;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/14 05:34:50;;;;;;;1.90;1.20;;;;;;;;;;;;;
2022/03/14 05:34:52;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/14 05:35:24;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/14 05:35:26;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/14 05:40:24;;;;;;;1.13;1.00;;;;;;;;;;;;;
2022/03/14 05:40:27;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/14 05:40:57;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/14 05:40:59;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/14 05:45:56;;;;;;;1.50;0.83;;;;;;;;;;;;;
2022/03/14 05:45:57;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/14 05:46:29;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/14 05:46:31;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/14 05:51:28;;;;;;;2.17;1.23;;;;;;;;;;;;;
2022/03/14 05:51:30;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/14 05:52:02;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/14 05:52:06;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/14 05:57:00;;;;;;;2.17;1.50;;;;;;;;;;;;;
2022/03/14 05:57:02;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/14 05:57:35;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/14 05:57:37;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/14 06:02:35;;;;;;;2.80;1.10;;;;;;;;;;;;;
2022/03/14 06:02:38;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/14 06:03:08;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/14 06:03:09;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/14 06:08:07;;;;;;;2.30;1.30;;;;;;;;;;;;;
2022/03/14 06:08:09;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/14 06:08:41;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/14 06:08:42;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/14 06:13:43;;;;;;;4.17;1.20;;;;;;;;;;;;;
2022/03/14 06:13:45;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/14 06:14:12;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/14 06:14:14;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/14 06:19:15;;;;;;;1.27;0.90;;;;;;;;;;;;;
2022/03/14 06:19:16;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/14 06:19:45;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/14 06:19:47;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/14 06:24:48;;;;;;;2.23;1.20;;;;;;;;;;;;;
2022/03/14 06:24:51;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/14 06:25:18;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/14 06:25:19;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/14 06:30:19;;;;;;;1.77;1.67;;;;;;;;;;;;;
2022/03/14 06:30:21;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/14 06:30:51;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/14 06:30:52;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/14 06:35:53;;;;;;;3.83;2.10;;;;;;;;;;;;;
2022/03/14 06:35:55;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/14 06:36:24;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/14 06:36:27;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/14 06:41:25;;;;;;;2.13;0.90;;;;;;;;;;;;;
2022/03/14 06:41:27;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/14 06:41:57;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/14 06:42:03;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/14 06:46:59;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/14 06:47:00;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/14 06:47:28;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/14 06:47:30;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/14 06:52:31;;;;;;;3.23;1.33;;;;;;;;;;;;;
2022/03/14 06:52:33;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/14 06:53:01;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/14 06:53:03;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/14 06:58:06;;;;;;;1.57;1.20;;;;;;;;;;;;;
2022/03/14 06:58:09;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/14 06:58:34;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/14 06:58:36;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/14 07:03:38;;;;;;;1.00;0.87;;;;;;;;;;;;;
2022/03/14 07:03:39;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/14 07:04:06;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/14 07:04:07;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/14 07:09:10;;;;;;;1.27;1.17;;;;;;;;;;;;;
2022/03/14 07:09:12;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/14 07:09:39;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/14 07:09:40;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/14 07:14:44;;;;;;;1.40;1.23;;;;;;;;;;;;;
2022/03/14 07:14:46;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/14 07:15:12;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/14 07:15:16;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/14 07:20:18;;;;;;;1.80;1.00;;;;;;;;;;;;;
2022/03/14 07:20:22;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
