Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/23 00:01:07;;;;;;;;;41.75;37.00;;;;;2.51;100.00;101163.78;3724654;37;20570;-58
2022/02/23 00:03:35;;;;;;;;;44.00;36.50;;;;;2.42;100.00;101159.97;3725017;37;20465;-58
2022/02/23 00:06:03;;;;;;;;;51.50;39.50;;;;;2.41;100.00;101165.44;3724871;37;20575;-58
2022/02/23 00:08:32;;;;;;;;;42.50;38.50;;;;;2.40;100.00;101164.59;3724920;38;20506;-58
2022/02/23 00:11:01;;;;;;;;;38.75;36.25;;;;;2.32;100.00;101151.81;3724658;37;20574;-59
2022/02/23 00:13:28;;;;;;;;;41.25;37.00;;;;;2.44;100.00;101157.19;3724517;38;20517;-58
2022/02/23 00:15:56;;;;;;;;;46.50;36.25;;;;;2.40;100.00;101153.91;3724631;37;20571;-58
2022/02/23 00:18:24;;;;;;;;;45.25;39.25;;;;;2.40;100.00;101153.06;3724972;38;20728;-59
2022/02/23 00:20:52;;;;;;;;;39.50;36.00;;;;;2.35;100.00;101157.88;3724906;38;20702;-59
2022/02/23 00:23:20;;;;;;;;;39.50;35.75;;;;;2.43;100.00;101160.84;3725122;37;20536;-58
2022/02/23 00:25:50;;;;;;;;;33.25;29.50;;;;;2.38;100.00;101154.97;3725116;37;20564;-57
2022/02/23 00:28:19;;;;;;;;;26.50;24.75;;;;;2.33;100.00;101147.31;3725040;38;20635;-59
2022/02/23 00:30:48;;;;;;;;;34.75;32.00;;;;;2.35;100.00;101156.06;3725009;38;20428;-59
2022/02/23 00:33:17;;;;;;;;;33.25;30.00;;;;;2.31;100.00;101159.94;3725027;38;20390;-59
2022/02/23 00:35:49;;;;;;;;;30.00;30.00;;;;;2.30;100.00;101156.41;3724556;38;20530;-58
2022/02/23 00:38:20;;;;;;;;;36.75;30.75;;;;;2.24;100.00;101164.88;3724638;37;20451;-58
2022/02/23 00:40:49;;;;;;;;;34.25;32.00;;;;;2.13;100.00;101169.31;3724949;38;20430;-58
2022/02/23 00:43:16;;;;;;;;;24.75;23.75;;;;;1.89;100.00;101169.34;3724864;37;20365;-58
2022/02/23 00:45:43;;;;;;;;;30.25;28.25;;;;;1.82;100.00;101170.75;3725013;38;20457;-58
2022/02/23 00:48:10;;;;;;;;;35.25;29.25;;;;;1.78;100.00;101177.28;3724893;37;20464;-58
2022/02/23 00:50:39;;;;;;;;;29.75;26.00;;;;;1.65;100.00;101162.16;3724985;37;20338;-59
2022/02/23 00:53:10;;;;;;;;;25.25;22.50;;;;;1.69;100.00;101172.63;3724878;37;20450;-58
2022/02/23 00:55:37;;;;;;;;;29.00;27.75;;;;;1.62;100.00;101170.38;3724961;38;20471;-58
2022/02/23 00:58:05;;;;;;;;;29.00;27.25;;;;;1.54;100.00;101167.47;3724826;38;20445;-58
2022/02/23 01:00:32;;;;;;;;;33.50;29.75;;;;;1.45;100.00;101170.78;3723978;38;20549;-57
2022/02/23 01:03:00;;;;;;;;;24.25;22.25;;;;;1.24;100.00;101150.97;3724182;37;20427;-59
2022/02/23 01:05:28;;;;;;;;;25.50;23.00;;;;;1.27;100.00;101172.94;3724166;38;20421;-59
2022/02/23 01:07:57;;;;;;;;;27.50;25.50;;;;;1.14;100.00;101158.78;3724545;37;20427;-58
2022/02/23 01:10:26;;;;;;;;;32.00;29.50;;;;;1.10;100.00;101177.75;3724530;38;20587;-58
2022/02/23 01:12:54;;;;;;;;;30.25;29.50;;;;;1.15;100.00;101178.28;3724262;37;20393;-58
2022/02/23 01:15:25;;;;;;;;;27.00;25.75;;;;;1.13;100.00;101174.88;3724562;38;20605;-58
2022/02/23 01:18:00;;;;;;;;;30.25;27.75;;;;;1.18;100.00;101172.75;3724823;37;20325;-58
2022/02/23 01:20:32;;;;;;;;;30.50;26.50;;;;;1.14;100.00;101177.44;3724200;37;20564;-58
2022/02/23 01:23:00;;;;;;;;;29.50;28.50;;;;;0.97;100.00;101178.63;3724685;38;20371;-58
2022/02/23 01:25:29;;;;;;;;;30.50;29.50;;;;;0.86;100.00;101180.34;3724708;38;20382;-58
2022/02/23 01:28:03;;;;;;;;;37.75;34.00;;;;;0.62;100.00;101173.06;3724745;38;20406;-58
2022/02/23 01:30:36;;;;;;;;;22.25;16.00;;;;;0.56;100.00;101159.31;3724746;38;20307;-58
2022/02/23 01:33:05;;;;;;;;;38.75;35.50;;;;;0.68;100.00;101179.78;3724943;37;20396;-59
2022/02/23 01:35:32;;;;;;;;;31.75;30.25;;;;;0.72;100.00;101181.28;3724849;38;20567;-58
2022/02/23 01:38:02;;;;;;;;;40.75;37.75;;;;;0.66;100.00;101176.37;3724743;37;20386;-59
2022/02/23 01:40:31;;;;;;;;;39.75;34.25;;;;;0.58;100.00;101176.91;3724572;37;20457;-58
2022/02/23 01:43:00;;;;;;;;;29.50;28.25;;;;;0.44;100.00;101179.66;3725051;38;20313;-58
2022/02/23 01:45:27;;;;;;;;;33.75;30.00;;;;;0.47;100.00;101186.59;3724875;37;20465;-58
2022/02/23 01:47:56;;;;;;;;;36.50;33.75;;;;;0.52;100.00;101187.16;3724933;38;21309;-59
2022/02/23 01:50:24;;;;;;;;;31.75;29.75;;;;;0.62;100.00;101202.38;3725224;38;20376;-58
2022/02/23 01:52:51;;;;;;;;;31.75;29.25;;;;;0.59;100.00;101191.91;3725036;38;21497;-58
2022/02/23 01:55:19;;;;;;;;;38.75;34.75;;;;;0.51;100.00;101191.62;3724985;37;20374;-58
2022/02/23 01:57:48;;;;;;;;;34.75;33.50;;;;;0.48;100.00;101193.63;3725052;38;21376;-60
2022/02/23 02:00:20;;;;;;;;;34.50;32.50;;;;;0.54;100.00;101203.84;3732189;37;20269;-59
2022/02/23 02:02:49;;;;;;;;;36.50;34.25;;;;;0.57;100.00;101208.97;3731565;37;21261;-58
2022/02/23 02:05:17;;;;;;;;;29.50;28.25;;;;;0.69;100.00;101213.47;3727762;37;21365;-59
2022/02/23 02:07:45;;;;;;;;;33.25;31.00;;;;;0.80;100.00;101207.41;3725246;37;21529;-59
2022/02/23 02:10:17;;;;;;;;;29.25;29.25;;;;;0.91;100.00;101219.03;3725207;37;21383;-59
2022/02/23 02:12:47;;;;;;;;;38.00;37.50;;;;;0.95;100.00;101225.00;3725158;37;21379;-58
2022/02/23 02:15:16;;;;;;;;;31.75;29.50;;;;;0.96;100.00;101224.91;3724936;37;21381;-58
2022/02/23 02:17:44;;;;;;;;;28.00;27.50;;;;;0.95;100.00;101228.53;3724970;37;21506;-58
2022/02/23 02:20:12;;;;;;;;;30.75;28.50;;;;;0.83;100.00;101231.19;3724895;37;21308;-59
2022/02/23 02:22:39;;;;;;;;;36.50;34.25;;;;;0.81;100.00;101236.59;3724906;38;21332;-59
2022/02/23 02:25:07;;;;;;;;;42.50;37.75;;;;;0.80;100.00;101237.56;3724827;37;21306;-58
2022/02/23 02:27:36;;;;;;;;;37.00;36.00;;;;;0.87;100.00;101235.34;3724938;38;21281;-59
2022/02/23 02:30:06;;;;;;;;;32.75;31.75;;;;;0.90;100.00;101233.31;3724923;37;21473;-58
2022/02/23 02:32:35;;;;;;;;;34.25;30.75;;;;;0.87;100.00;101240.66;3725024;37;21293;-57
2022/02/23 02:35:02;;;;;;;;;44.00;35.75;;;;;0.80;100.00;101221.59;3724563;37;21321;-58
2022/02/23 02:37:32;;;;;;;;;28.50;25.25;;;;;0.96;100.00;101253.38;3724553;37;21354;-58
2022/02/23 02:39:59;;;;;;;;;45.50;40.00;;;;;0.97;100.00;101257.75;3724812;37;21271;-58
2022/02/23 02:42:33;;;;;;;;;30.25;27.50;;;;;0.97;100.00;101263.06;3725095;37;21338;-57
2022/02/23 02:45:09;;;;;;;;;32.25;29.25;;;;;1.07;100.00;101260.59;3724998;37;21199;-59
2022/02/23 02:47:36;;;;;;;;;37.75;35.25;;;;;1.06;100.00;101261.56;3725069;38;21381;-58
2022/02/23 02:50:06;;;;;;;;;42.25;35.00;;;;;1.08;100.00;101248.97;3725191;37;21344;-59
2022/02/23 02:52:34;;;;;;;;;38.75;34.75;;;;;1.29;100.00;101266.16;3725062;37;21352;-58
2022/02/23 02:55:02;;;;;;;;;34.00;32.50;;;;;1.36;100.00;101259.44;3725052;37;21325;-58
2022/02/23 02:57:30;;;;;;;;;40.75;37.50;;;;;1.46;100.00;101259.66;3725026;38;21271;-58
2022/02/23 02:59:59;;;;;;;;;50.75;39.00;;;;;1.53;100.00;101253.78;3725109;38;21359;-58
2022/02/23 03:02:27;;;;;;;;;42.00;36.50;;;;;1.62;100.00;101258.44;3725095;38;21319;-58
2022/02/23 03:04:54;;;;;;;;;37.50;33.75;;;;;1.68;100.00;101262.47;3724955;37;21348;-59
2022/02/23 03:07:25;;;;;;;;;34.75;32.50;;;;;1.80;100.00;101261.59;3724914;38;21521;-58
2022/02/23 03:09:55;;;;;;;;;37.00;35.00;;;;;1.88;100.00;101255.72;3724874;37;21336;-58
2022/02/23 03:12:24;;;;;;;;;35.00;32.50;;;;;2.00;100.00;101265.53;3725029;38;21318;-58
2022/02/23 03:14:52;;;;;;;;;29.75;29.75;;;;;2.11;100.00;101270.91;3724831;37;21338;-58
2022/02/23 03:17:30;;;;;;;;;32.75;32.75;;;;;2.24;100.00;101265.53;3724376;38;21428;-57
2022/02/23 03:19:57;;;;;;;;;33.75;32.75;;;;;2.30;100.00;101263.25;3725008;38;21341;-57
2022/02/23 03:22:25;;;;;;;;;33.75;31.00;;;;;2.34;100.00;101261.22;3724728;37;21427;-57
2022/02/23 03:24:54;;;;;;;;;30.75;28.75;;;;;2.50;100.00;101272.47;3724538;38;21237;-58
2022/02/23 03:27:21;;;;;;;;;29.25;29.00;;;;;2.54;100.00;101262.41;3724968;38;21246;-57
2022/02/23 03:29:55;;;;;;;;;20.00;18.75;;;;;2.60;100.00;101268.09;3724946;38;21268;-58
2022/02/23 03:32:24;;;;;;;;;25.25;24.25;;;;;2.63;100.00;101267.03;3725036;37;21260;-58
2022/02/23 03:34:52;;;;;;;;;24.25;24.00;;;;;2.66;100.00;101274.81;3724770;37;21136;-58
2022/02/23 03:37:20;;;;;;;;;27.00;23.75;;;;;2.72;100.00;101268.16;3724908;38;21316;-58
2022/02/23 03:39:49;;;;;;;;;28.00;24.00;;;;;2.74;100.00;101274.25;3725037;37;21193;-58
2022/02/23 03:42:17;;;;;;;;;28.00;27.25;;;;;2.80;100.00;101274.63;3725310;37;21107;-59
2022/02/23 03:44:47;;;;;;;;;29.75;25.75;;;;;2.80;100.00;101285.31;3725017;38;21182;-58
2022/02/23 03:47:14;;;;;;;;;30.50;25.00;;;;;2.82;100.00;101282.53;3725136;38;21203;-58
2022/02/23 03:49:43;;;;;;;;;27.00;25.50;;;;;2.74;100.00;101272.41;3725057;37;21418;-58
2022/02/23 03:52:13;;;;;;;;;68.25;52.50;;;;;2.74;100.00;101287.59;3725108;37;21083;-56
2022/02/23 03:54:44;;;;;;;;;126.75;94.25;;;;;2.66;100.00;101291.69;3724921;38;21221;-57
2022/02/23 03:57:12;;;;;;;;;108.25;92.00;;;;;2.57;100.00;101286.22;3725051;37;18446;-58
2022/02/23 03:59:40;;;;;;;;;72.50;58.00;;;;;2.55;100.00;101297.03;3725091;38;18701;-58
2022/02/23 04:02:08;;;;;;;;;51.50;41.50;;;;;2.52;100.00;101307.09;3724992;38;21273;-58
2022/02/23 04:04:36;;;;;;;;;46.75;39.25;;;;;2.49;100.00;101304.63;3725010;37;21409;-58
2022/02/23 04:07:06;;;;;;;;;46.25;40.00;;;;;2.43;100.00;101310.44;3724583;38;21158;-60
2022/02/23 04:09:35;;;;;;;;;47.25;41.50;;;;;2.43;100.00;101310.44;3725069;38;21401;-58
2022/02/23 04:12:05;;;;;;;;;73.00;54.25;;;;;2.37;100.00;101318.91;3725070;37;21245;-59
2022/02/23 04:14:32;;;;;;;;;59.50;48.00;;;;;2.26;100.00;101315.19;3725004;37;21227;-59
2022/02/23 04:17:01;;;;;;;;;35.50;34.50;;;;;2.05;100.00;101308.75;3725128;38;21222;-58
2022/02/23 04:19:32;;;;;;;;;47.25;41.25;;;;;1.99;100.00;101317.19;3725104;37;21135;-59
2022/02/23 04:21:59;;;;;;;;;33.25;31.25;;;;;1.96;100.00;101317.41;3725123;38;21406;-61
2022/02/23 04:24:30;;;;;;;;;26.50;24.00;;;;;1.96;100.00;101318.28;3725021;38;21114;-59
2022/02/23 04:26:59;;;;;;;;;46.75;41.50;;;;;2.08;100.00;101321.84;3725091;38;21181;-59
2022/02/23 04:29:28;;;;;;;;;50.50;42.25;;;;;2.15;100.00;101319.59;3725046;38;21419;-59
2022/02/23 04:31:57;;;;;;;;;50.25;42.25;;;;;2.22;100.00;101321.72;3725198;38;21088;-59
2022/02/23 04:34:25;;;;;;;;;42.50;38.50;;;;;2.22;100.00;101329.72;3725016;38;21215;-58
2022/02/23 04:36:52;;;;;;;;;48.25;42.75;;;;;2.23;100.00;101328.75;3724995;37;21189;-59
2022/02/23 04:39:20;;;;;;;;;55.50;45.00;;;;;2.15;100.00;101327.59;3725248;37;21260;-59
2022/02/23 04:41:48;;;;;;;;;70.00;54.00;;;;;2.06;100.00;101344.31;3725299;38;21182;-58
2022/02/23 04:44:15;;;;;;;;;68.25;53.75;;;;;2.05;100.00;101343.47;3725121;37;21109;-58
2022/02/23 04:46:44;;;;;;;;;51.00;42.00;;;;;2.04;100.00;101343.56;3724908;38;21186;-59
2022/02/23 04:49:14;;;;;;;;;47.25;39.00;;;;;2.04;100.00;101336.41;3724947;38;21188;-61
2022/02/23 04:51:42;;;;;;;;;42.75;39.25;;;;;2.04;100.00;101332.88;3724989;37;21178;-59
2022/02/23 04:54:10;;;;;;;;;48.00;42.25;;;;;2.09;100.00;101344.06;3724945;37;21170;-59
2022/02/23 04:56:39;;;;;;;;;43.75;40.00;;;;;2.14;100.00;101345.44;3725125;37;21224;-60
2022/02/23 04:59:08;;;;;;;;;48.50;38.25;;;;;2.08;100.00;101353.88;3724957;38;21233;-60
2022/02/23 05:01:35;;;;;;;;;48.00;40.75;;;;;1.97;100.00;101357.34;3724938;38;21365;-59
2022/02/23 05:04:03;;;;;;;;;48.50;40.50;;;;;2.00;100.00;101364.28;3724882;37;21159;-59
2022/02/23 05:06:30;;;;;;;;;54.75;42.75;;;;;2.08;100.00;101366.41;3724973;37;21152;-59
2022/02/23 05:08:58;;;;;;;;;42.00;37.25;;;;;2.15;100.00;101368.50;3724886;37;21264;-60
2022/02/23 05:11:25;;;;;;;;;37.00;33.00;;;;;2.35;100.00;101363.56;3725088;38;21152;-60
2022/02/23 05:13:55;;;;;;;;;37.00;34.50;;;;;2.48;100.00;101365.25;3724537;38;21072;-60
2022/02/23 05:16:25;;;;;;;;;35.25;30.75;;;;;2.59;100.00;101381.34;3724928;37;21289;-60
2022/02/23 05:18:52;;;;;;;;;34.75;33.75;;;;;2.67;100.00;101380.75;3724909;38;21246;-60
2022/02/23 05:21:21;;;;;;;;;38.75;34.75;;;;;2.74;100.00;101379.34;3725017;37;21071;-60
2022/02/23 05:23:53;;;;;;;;;36.75;32.50;;;;;2.63;100.00;101352.53;3725027;38;20993;-62
2022/02/23 05:26:21;;;;;;;;;38.00;35.25;;;;;2.80;100.00;101381.56;3724893;38;20975;-61
2022/02/23 05:28:48;;;;;;;;;31.25;29.75;;;;;2.81;100.00;101377.06;3724942;37;21136;-61
2022/02/23 05:31:16;;;;;;;;;31.00;29.25;;;;;2.92;100.00;101377.97;3725027;37;21055;-60
2022/02/23 05:33:43;;;;;;;;;33.25;31.25;;;;;2.90;100.00;101371.88;3725267;37;21042;-60
2022/02/23 05:36:11;;;;;;;;;39.50;35.75;;;;;2.99;100.00;101381.91;3725169;37;20967;-60
2022/02/23 05:38:38;;;;;;;;;35.50;30.00;;;;;3.03;100.00;101382.53;3725248;37;21081;-60
2022/02/23 05:41:05;;;;;;;;;29.00;28.75;;;;;3.09;100.00;101387.41;3725366;38;21041;-61
2022/02/23 05:43:36;;;;;;;;;30.50;29.75;;;;;3.14;100.00;101379.87;3725388;38;21101;-59
2022/02/23 05:46:10;;;;;;;;;31.50;28.00;;;;;3.28;100.00;101381.50;3725410;37;21057;-61
2022/02/23 05:48:38;;;;;;;;;25.50;24.00;;;;;3.34;100.00;101383.72;3725457;38;21069;-60
2022/02/23 05:51:24;;;;;;;;;34.75;32.00;;;;;3.44;100.00;101383.88;3725844;37;20929;-60
2022/02/23 05:53:52;;;;;;;;;30.50;30.00;;;;;3.60;100.00;101379.06;3725716;38;21156;-60
2022/02/23 05:56:21;;;;;;;;;43.25;39.75;;;;;3.77;100.00;101377.72;3725852;37;21215;-60
2022/02/23 05:58:48;;;;;;;;;43.75;38.50;;;;;3.84;100.00;101379.78;3726831;38;21013;-61
2022/02/23 06:01:16;;;;;;;;;45.00;38.75;;;;;3.94;100.00;101383.47;3727352;38;21085;-61
2022/02/23 06:03:46;;;;;;;;;51.75;41.50;;;;;3.97;100.00;101377.84;3731874;38;21068;-61
2022/02/23 06:06:15;;;;;;;;;41.75;35.00;;;;;4.04;100.00;101370.19;3729372;37;21099;-59
2022/02/23 06:08:44;;;;;;;;;37.50;35.75;;;;;4.18;100.00;101367.25;3729517;37;21299;-60
2022/02/23 06:11:13;;;;;;;;;39.75;34.50;;;;;4.22;100.00;101367.84;3727813;37;20985;-60
2022/02/23 06:13:41;;;;;;;;;46.75;38.00;;;;;4.16;100.00;101352.28;3727700;37;21122;-61
2022/02/23 06:16:10;;;;;;;;;44.00;39.50;;;;;4.29;100.00;101369.91;3725808;37;21310;-59
2022/02/23 06:18:39;;;;;;;;;36.50;33.25;;;;;4.40;100.00;101362.84;3726466;38;21040;-61
2022/02/23 06:21:08;;;;;;;;;42.00;37.50;;;;;4.52;100.00;101370.75;3725715;38;21095;-59
2022/02/23 06:23:36;;;;;;;;;47.00;39.75;;;;;4.56;100.00;101372.19;3725352;37;21131;-58
2022/02/23 06:26:06;;;;;;;;;43.25;36.75;;;;;4.62;100.00;101378.91;3724849;37;21063;-58
2022/02/23 06:28:35;;;;;;;;;42.75;38.25;;;;;4.72;100.00;101381.66;3725292;37;21245;-59
2022/02/23 06:31:07;;;;;;;;;36.00;33.25;;;;;4.85;100.00;101375.16;3725716;37;21051;-59
2022/02/23 06:33:35;;;;;;;;;38.75;36.00;;;;;4.91;100.00;101374.66;3725398;37;20935;-58
2022/02/23 06:36:02;;;;;;;;;40.25;33.25;;;;;5.02;100.00;101384.50;3725213;38;21056;-62
2022/02/23 06:38:30;;;;;;;;;22.75;22.00;;;;;4.95;100.00;101384.16;3725321;37;20864;-58
2022/02/23 06:40:58;;;;;;;;;33.50;31.50;;;;;4.94;100.00;101377.06;3725399;37;20981;-59
2022/02/23 06:43:27;;;;;;;;;31.25;30.50;;;;;5.09;100.00;101384.84;3725812;37;21028;-58
2022/02/23 06:45:55;;;;;;;;;30.25;24.75;;;;;5.05;100.00;101383.38;3724948;38;20967;-59
2022/02/23 06:48:31;;;;;;;;;34.00;31.50;;;;;5.09;100.00;101384.84;3725383;37;20903;-60
2022/02/23 06:50:59;;;;;;;;;33.75;31.25;;;;;5.33;100.00;101388.12;3724974;37;21131;-59
2022/02/23 06:53:28;;;;;;;;;33.00;30.00;;;;;5.43;100.00;101378.31;3725382;37;20940;-59
2022/02/23 06:55:57;;;;;;;;;35.00;30.00;;;;;5.46;100.00;101380.72;3725134;37;20963;-59
2022/02/23 06:58:46;;;;;;;;;34.00;31.50;;;;;5.54;100.00;101391.66;3725451;38;21151;-59
2022/02/23 07:01:19;;;;;;;;;29.00;27.50;;;;;5.63;100.00;101381.97;3725443;37;20968;-60
2022/02/23 07:03:48;;;;;;;;;26.50;25.75;;;;;5.31;100.00;101384.72;3725287;37;20934;-59
2022/02/23 07:06:17;;;;;;;;;30.25;28.00;;;;;5.32;100.00;101384.59;3725354;38;21138;-59
2022/02/23 07:08:47;;;;;;;;;29.00;25.50;;;;;5.52;100.00;101390.94;3725323;37;20937;-59
2022/02/23 07:11:15;;;;;;;;;22.50;21.00;;;;;5.54;100.00;101385.44;3725623;37;20937;-58
2022/02/23 07:13:43;;;;;;;;;26.25;25.00;;;;;5.56;100.00;101396.91;3725464;38;20918;-58
2022/02/23 07:16:13;;;;;;;;;29.25;26.75;;;;;5.86;100.00;101398.78;3725476;37;20925;-60
2022/02/23 07:18:40;;;;;;;;;31.75;29.00;;;;;6.03;100.00;101391.97;3725361;38;20939;-59
2022/02/23 07:21:11;;;;;;;;;30.75;29.00;;;;;6.17;100.00;101397.00;3725497;38;20846;-60
2022/02/23 07:23:38;;;;;;;;;20.50;19.50;;;;;6.39;100.00;101401.31;3725087;37;20954;-60
2022/02/23 07:26:06;;;;;;;;;18.50;18.25;;;;;6.36;100.00;101398.91;3724924;38;20910;-60
2022/02/23 07:28:33;;;;;;;;;11.25;10.50;;;;;6.55;100.00;101397.13;3724967;37;20883;-60
2022/02/23 07:31:03;;;;;;;;;19.75;17.75;;;;;6.67;100.00;101399.72;3724883;37;20916;-59
2022/02/23 07:33:35;;;;;;;;;21.00;16.25;;;;;6.56;100.00;101395.28;3725565;38;20904;-60
2022/02/23 07:36:05;;;;;;;;;17.50;16.75;;;;;6.77;100.00;101387.09;3725409;38;20809;-60
2022/02/23 07:38:34;;;;;;;;;10.25;10.25;;;;;6.90;100.00;101385.00;3725299;37;21004;-59
2022/02/23 07:41:03;;;;;;;;;28.50;25.50;;;;;7.14;100.00;101390.00;3725515;37;20974;-60
2022/02/23 07:43:31;;;;;;;;;21.75;21.00;;;;;7.35;100.00;101390.69;3725604;38;20892;-60
2022/02/23 07:46:05;;;;;;;;;21.00;19.75;;;;;7.29;100.00;101399.31;3725232;37;20900;-58
2022/02/23 07:48:33;;;;;;;;;24.50;23.00;;;;;7.42;100.00;101394.50;3725524;38;20881;-60
2022/02/23 07:51:03;;;;;;;;;23.25;22.75;;;;;7.45;100.00;101394.22;3725464;38;20827;-60
2022/02/23 07:53:32;;;;;;;;;24.25;22.25;;;;;7.53;100.00;101401.59;3725439;37;20853;-61
2022/02/23 07:55:59;;;;;;;;;27.50;25.75;;;;;7.70;100.00;101400.00;3725485;38;21038;-59
2022/02/23 07:58:26;;;;;;;;;21.00;19.75;;;;;7.86;100.00;101392.16;3725631;37;20863;-61
2022/02/23 08:00:55;;;;;;;;;20.50;19.75;;;;;7.55;100.00;101399.59;3725521;38;20870;-59
2022/02/23 08:03:26;;;;;;;;;23.00;22.25;;;;;7.19;100.00;101401.19;3725436;37;21027;-61
2022/02/23 08:05:55;;;;;;;;;19.00;18.00;;;;;7.15;100.00;101403.31;3725257;38;21034;-60
2022/02/23 08:08:24;;;;;;;;;21.75;17.25;;;;;7.13;100.00;101399.06;3725297;38;20854;-60
2022/02/23 08:10:51;;;;;;;;;14.00;14.00;;;;;7.15;100.00;101397.09;3725388;37;20818;-60
2022/02/23 08:13:18;;;;;;;;;19.25;16.25;;;;;6.92;100.00;101400.03;3725519;38;20879;-60
2022/02/23 08:21:20;;;;;;;;;16.75;16.75;;;;;6.86;100.00;101392.50;3725204;38;20825;-59
2022/02/23 08:23:49;;;;;;;;;18.50;16.50;;;;;6.95;100.00;101401.59;3725476;37;20718;-59
2022/02/23 08:26:18;;;;;;;;;19.00;18.50;;;;;7.06;100.00;101395.22;3725285;38;20810;-59
2022/02/23 08:28:46;;;;;;;;;23.75;20.50;;;;;7.08;100.00;101404.00;3725240;37;20854;-59
2022/02/23 08:31:15;;;;;;;;;17.50;17.50;;;;;6.93;100.00;101395.50;3725122;37;21033;-60
2022/02/23 08:33:45;;;;;;;;;20.25;19.75;;;;;7.10;100.00;101408.28;3725450;38;20822;-59
2022/02/23 08:36:14;;;;;;;;;17.00;17.00;;;;;6.89;100.00;101413.75;3725361;37;20809;-59
2022/02/23 08:38:42;;;;;;;;;17.75;16.50;;;;;6.66;100.00;101400.69;3725161;37;20829;-60
2022/02/23 08:41:11;;;;;;;;;18.25;15.50;;;;;6.66;100.00;101415.00;3725422;38;20958;-59
2022/02/23 08:43:39;;;;;;;;;16.50;15.25;;;;;6.59;100.00;101411.16;3725772;38;20830;-60
2022/02/23 08:46:07;;;;;;;;;16.75;15.75;;;;;6.61;100.00;101410.03;3725392;37;20997;-61
2022/02/23 08:48:35;;;;;;;;;16.75;16.25;;;;;6.65;100.00;101413.31;3725631;37;20991;-60
2022/02/23 08:51:04;;;;;;;;;19.75;18.25;;;;;6.61;100.00;101410.03;3725442;37;20816;-60
2022/02/23 08:53:31;;;;;;;;;16.00;15.50;;;;;6.52;100.00;101413.53;3725577;37;20686;-59
2022/02/23 08:56:00;;;;;;;;;15.75;13.75;;;;;6.46;100.00;101380.97;3725444;38;20669;-60
2022/02/23 08:58:29;;;;;;;;;17.75;16.00;;;;;6.64;100.00;101407.06;3725455;38;20947;-62
2022/02/23 09:00:58;;;;;;;;;16.25;15.75;;;;;6.73;100.00;101402.72;3725575;37;20771;-61
2022/02/23 09:03:31;;;;;;;;;15.25;14.25;;;;;6.84;100.00;101402.56;3725333;38;20781;-60
2022/02/23 09:06:03;;;;;;;;;16.00;14.75;;;;;6.85;100.00;101401.56;3725630;37;20749;-60
2022/02/23 09:08:31;;;;;;;;;16.00;16.00;;;;;7.06;100.00;101392.53;3725067;38;20711;-61
2022/02/23 09:10:59;;;;;;;;;17.75;16.50;;;;;7.28;100.00;101397.62;3725348;37;20738;-62
2022/02/23 09:13:30;;;;;;;;;23.00;22.00;;;;;7.37;100.00;101404.84;3725573;38;20757;-61
2022/02/23 09:15:59;;;;;;;;;17.25;16.25;;;;;7.59;100.00;101393.78;3725100;38;20727;-60
2022/02/23 09:18:27;;;;;;;;;16.75;14.25;;;;;7.76;100.00;101389.50;3725473;37;20756;-60
2022/02/23 09:20:54;;;;;;;;;19.50;18.00;;;;;7.64;100.00;101387.97;3725377;38;20674;-59
2022/02/23 09:23:21;;;;;;;;;20.75;16.25;;;;;7.83;100.00;101377.13;3725521;37;20865;-60
2022/02/23 09:25:50;;;;;;;;;25.25;23.25;;;;;8.25;99.52;101372.16;3725668;38;20743;-59
2022/02/23 09:28:19;;;;;;;;;15.75;15.00;;;;;8.46;95.12;101363.84;3726675;38;20680;-62
2022/02/23 09:30:46;;;;;;;;;16.25;16.25;;;;;8.71;95.54;101369.53;3726685;38;20726;-65
2022/02/23 09:33:14;;;;;;;;;23.00;21.00;;;;;9.00;93.28;101355.81;3725451;38;20806;-60
2022/02/23 09:35:49;;;;;;;;;20.00;17.25;;;;;9.18;89.96;101356.66;3725141;37;20639;-61
2022/02/23 09:38:17;;;;;;;;;24.00;22.75;;;;;9.44;88.90;101359.41;3725318;38;20682;-60
2022/02/23 09:40:52;;;;;;;;;20.50;20.50;;;;;9.56;87.44;101345.47;3725471;37;20634;-61
2022/02/23 09:43:21;;;;;;;;;19.00;18.75;;;;;9.65;83.96;101338.28;3726117;37;20935;-61
2022/02/23 09:45:54;;;;;;;;;20.25;19.25;;;;;9.82;84.66;101339.25;3725939;38;20680;-60
2022/02/23 09:48:23;;;;;;;;;19.00;18.25;;;;;10.04;84.79;101325.16;3726390;37;20686;-60
2022/02/23 09:50:52;;;;;;;;;21.25;20.25;;;;;10.14;81.05;101316.91;3729515;37;20631;-60
2022/02/23 09:53:23;;;;;;;;;18.50;16.75;;;;;10.11;79.86;101306.41;3727148;38;20633;-60
2022/02/23 09:55:56;;;;;;;;;19.25;19.25;;;;;10.16;80.27;101306.78;3725626;37;20820;-60
