Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/23 00:01:36;;;;;;;2.17;1.20;;;;;;;;;;143731;583;47023;-87
2022/02/23 00:04:04;;;;;;;1.92;1.02;;;;;;;;;;143729;620;47012;-85
2022/02/23 00:06:34;;;;;;;2.45;1.70;;;;;;;;;;143734;581;47019;-87
2022/02/23 00:09:01;;;;;;;5.78;2.95;;;;;;;;;;143732;564;46018;-86
2022/02/23 00:11:27;;;;;;;8.15;3.00;;;;;;;;;;143731;605;47010;-87
2022/02/23 00:13:54;;;;;;;8.88;4.30;;;;;;;;;;143731;613;47012;-88
2022/02/23 00:16:21;;;;;;;6.55;4.43;;;;;;;;;;143733;570;46020;-87
2022/02/23 00:18:48;;;;;;;4.85;3.55;;;;;;;;;;143731;600;46018;-85
2022/02/23 00:21:15;;;;;;;6.57;3.45;;;;;;;;;;143731;581;47022;-86
2022/02/23 00:23:42;;;;;;;3.85;2.62;;;;;;;;;;143730;569;46012;-85
2022/02/23 00:26:09;;;;;;;7.40;2.75;;;;;;;;;;143732;647;46020;-87
2022/02/23 00:28:36;;;;;;;6.32;2.00;;;;;;;;;;143732;617;48013;-85
2022/02/23 00:31:03;;;;;;;3.62;2.03;;;;;;;;;;143731;608;46023;-86
2022/02/23 00:33:30;;;;;;;2.33;1.00;;;;;;;;;;143730;599;46012;-87
2022/02/23 00:35:57;;;;;;;9.63;1.87;;;;;;;;;;143735;580;46021;-85
2022/02/23 00:38:23;;;;;;;6.28;1.85;;;;;;;;;;143734;622;46021;-86
2022/02/23 00:40:50;;;;;;;2.05;1.00;;;;;;;;;;143730;569;47014;-86
2022/02/23 00:43:17;;;;;;;1.92;0.90;;;;;;;;;;143732;579;46013;-87
2022/02/23 00:45:44;;;;;;;5.10;1.10;;;;;;;;;;143733;604;46021;-85
2022/02/23 00:48:11;;;;;;;5.50;1.27;;;;;;;;;;143734;566;46012;-87
2022/02/23 00:50:39;;;;;;;5.32;1.73;;;;;;;;;;143730;564;47022;-86
2022/02/23 00:53:06;;;;;;;1.85;0.90;;;;;;;;;;143732;564;46012;-85
2022/02/23 00:55:33;;;;;;;2.87;1.62;;;;;;;;;;143732;612;47020;-87
2022/02/23 00:58:00;;;;;;;2.95;1.30;;;;;;;;;;143733;598;46020;-86
2022/02/23 01:00:27;;;;;;;3.05;1.50;;;;;;;;;;143732;607;46014;-86
2022/02/23 01:02:55;;;;;;;2.47;1.48;;;;;;;;;;143732;570;46012;-88
2022/02/23 01:05:23;;;;;;;2.17;1.23;;;;;;;;;;143733;573;47020;-86
2022/02/23 01:07:49;;;;;;;2.58;1.10;;;;;;;;;;143733;575;46018;-86
2022/02/23 01:10:16;;;;;;;3.10;1.50;;;;;;;;;;143730;609;47022;-86
2022/02/23 01:12:44;;;;;;;1.37;1.10;;;;;;;;;;143731;629;46020;-86
2022/02/23 01:15:12;;;;;;;2.47;1.42;;;;;;;;;;143733;581;46021;-86
2022/02/23 01:17:39;;;;;;;2.92;1.62;;;;;;;;;;143734;594;46012;-84
2022/02/23 01:20:11;;;;;;;1.45;0.98;;;;;;;;;;143731;581;47022;-87
2022/02/23 01:22:38;;;;;;;9.10;1.33;;;;;;;;;;143731;688;47012;-88
2022/02/23 01:25:06;;;;;;;3.55;1.80;;;;;;;;;;143733;591;47020;-85
2022/02/23 01:27:33;;;;;;;1.85;1.25;;;;;;;;;;143734;611;46012;-88
2022/02/23 01:30:02;;;;;;;2.20;1.10;;;;;;;;;;143732;564;46023;-87
2022/02/23 01:32:29;;;;;;;1.48;1.20;;;;;;;;;;143734;573;46012;-86
2022/02/23 01:34:56;;;;;;;3.08;1.55;;;;;;;;;;143732;588;46020;-86
2022/02/23 01:37:23;;;;;;;1.52;0.98;;;;;;;;;;143734;606;46021;-87
2022/02/23 01:39:50;;;;;;;3.87;0.90;;;;;;;;;;143732;709;47022;-87
2022/02/23 01:42:17;;;;;;;2.37;1.40;;;;;;;;;;143731;741;47012;-86
2022/02/23 01:44:44;;;;;;;2.10;1.58;;;;;;;;;;143734;567;46021;-86
2022/02/23 01:47:10;;;;;;;2.95;1.62;;;;;;;;;;143736;643;47018;-86
2022/02/23 01:49:37;;;;;;;3.03;1.40;;;;;;;;;;143730;619;47021;-87
2022/02/23 01:52:05;;;;;;;2.87;1.37;;;;;;;;;;143732;566;46012;-86
2022/02/23 01:54:32;;;;;;;3.87;1.35;;;;;;;;;;143733;624;47020;-87
2022/02/23 01:56:59;;;;;;;2.03;1.50;;;;;;;;;;143734;601;46012;-88
2022/02/23 01:59:27;;;;;;;1.58;0.95;;;;;;;;;;143733;587;47023;-85
2022/02/23 02:01:54;;;;;;;2.05;1.42;;;;;;;;;;143731;564;46012;-85
2022/02/23 02:04:25;;;;;;;1.40;1.00;;;;;;;;;;143734;605;46020;-87
2022/02/23 02:06:53;;;;;;;3.30;1.12;;;;;;;;;;143735;615;46018;-84
2022/02/23 02:09:20;;;;;;;4.68;1.48;;;;;;;;;;143730;566;47020;-84
2022/02/23 02:11:48;;;;;;;7.20;1.23;;;;;;;;;;143730;603;46012;-84
2022/02/23 02:14:15;;;;;;;1.75;1.05;;;;;;;;;;143734;624;46035;-82
2022/02/23 02:16:44;;;;;;;1.70;1.00;;;;;;;;;;143731;577;47012;-86
2022/02/23 02:19:13;;;;;;;3.62;1.60;;;;;;;;;;143733;585;46022;-86
2022/02/23 02:22:00;;;;;;;2.70;1.65;;;;;;;;;;143730;564;46013;-85
2022/02/23 02:24:31;;;;;;;2.53;1.33;;;;;;;;;;143731;573;46020;-85
2022/02/23 02:26:58;;;;;;;1.37;1.27;;;;;;;;;;143734;588;46012;-85
2022/02/23 02:29:26;;;;;;;2.17;1.40;;;;;;;;;;143731;618;46021;-87
2022/02/23 02:31:56;;;;;;;2.25;1.67;;;;;;;;;;143729;573;46914;-87
2022/02/23 02:34:26;;;;;;;2.37;1.48;;;;;;;;;;143732;601;46020;-85
2022/02/23 02:37:07;;;;;;;2.83;1.45;;;;;;;;;;143735;601;46012;-86
2022/02/23 02:39:35;;;;;;;4.37;1.87;;;;;;;;;;143732;601;47020;-85
2022/02/23 02:42:02;;;;;;;3.83;1.45;;;;;;;;;;143731;567;47012;-88
2022/02/23 02:44:30;;;;;;;2.40;1.48;;;;;;;;;;143733;564;46021;-87
2022/02/23 02:46:58;;;;;;;2.05;1.60;;;;;;;;;;143733;621;46012;-86
2022/02/23 02:49:24;;;;;;;2.28;1.30;;;;;;;;;;143732;582;46022;-86
2022/02/23 02:51:51;;;;;;;2.50;1.60;;;;;;;;;;143730;575;46012;-84
2022/02/23 02:54:18;;;;;;;3.28;1.70;;;;;;;;;;143732;574;46014;-85
2022/02/23 02:56:46;;;;;;;1.98;1.40;;;;;;;;;;143734;604;46013;-86
2022/02/23 02:59:12;;;;;;;2.85;1.42;;;;;;;;;;143731;639;47023;-85
2022/02/23 03:01:41;;;;;;;3.33;1.73;;;;;;;;;;143739;588;47020;-86
2022/02/23 03:04:10;;;;;;;2.67;1.58;;;;;;;;;;143733;594;46020;-86
2022/02/23 03:06:40;;;;;;;3.47;1.30;;;;;;;;;;143736;584;46012;-85
2022/02/23 03:09:09;;;;;;;4.28;1.48;;;;;;;;;;143732;594;46022;-84
2022/02/23 03:11:36;;;;;;;2.67;1.90;;;;;;;;;;143731;578;46012;-85
2022/02/23 03:14:03;;;;;;;3.15;1.67;;;;;;;;;;143733;591;46021;-85
2022/02/23 03:16:31;;;;;;;2.05;1.50;;;;;;;;;;143734;696;46012;-86
2022/02/23 03:19:01;;;;;;;3.85;1.70;;;;;;;;;;143730;567;47022;-82
2022/02/23 03:21:28;;;;;;;2.67;2.00;;;;;;;;;;143732;570;46021;-85
2022/02/23 03:23:58;;;;;;;8.35;2.70;;;;;;;;;;143735;589;46020;-83
2022/02/23 03:26:25;;;;;;;2.40;1.45;;;;;;;;;;143733;598;46018;-86
2022/02/23 03:28:52;;;;;;;2.58;1.42;;;;;;;;;;143731;592;46022;-87
2022/02/23 03:31:20;;;;;;;8.45;1.85;;;;;;;;;;143731;569;46012;-85
2022/02/23 03:33:47;;;;;;;2.70;1.85;;;;;;;;;;143732;673;46020;-85
2022/02/23 03:36:15;;;;;;;8.05;2.25;;;;;;;;;;143735;703;46021;-86
2022/02/23 03:38:43;;;;;;;4.20;1.45;;;;;;;;;;143732;594;46022;-85
2022/02/23 03:41:10;;;;;;;7.55;1.62;;;;;;;;;;143732;591;46014;-85
2022/02/23 03:43:37;;;;;;;2.87;1.33;;;;;;;;;;143728;591;47021;-84
2022/02/23 03:46:07;;;;;;;2.83;1.60;;;;;;;;;;143735;632;46012;-85
2022/02/23 03:48:39;;;;;;;1.45;1.10;;;;;;;;;;143731;678;47022;-85
2022/02/23 03:51:10;;;;;;;1.92;1.10;;;;;;;;;;143732;572;46021;-87
2022/02/23 03:53:37;;;;;;;2.33;0.73;;;;;;;;;;143736;575;46020;-85
2022/02/23 03:56:38;;;;;;;1.67;1.12;;;;;;;;;;143736;570;46012;-86
2022/02/23 03:58:52;;;;;;;2.40;0.70;;;;;;;;;;143734;572;46021;-86
2022/02/23 04:01:18;;;;;;;0.68;0.60;;;;;;;;;;143733;613;46012;-85
2022/02/23 04:03:45;;;;;;;1.05;0.93;;;;;;;;;;143734;564;46020;-85
2022/02/23 04:06:12;;;;;;;1.73;0.85;;;;;;;;;;143736;573;46018;-86
2022/02/23 04:08:39;;;;;;;2.05;0.70;;;;;;;;;;143733;581;46022;-85
2022/02/23 04:11:09;;;;;;;1.08;0.57;;;;;;;;;;143734;630;46021;-85
2022/02/23 04:13:45;;;;;;;0.65;0.50;;;;;;;;;;143739;639;45021;-86
2022/02/23 04:16:20;;;;;;;0.50;0.43;;;;;;;;;;143740;569;45020;-86
2022/02/23 04:18:46;;;;;;;0.95;0.43;;;;;;;;;;143735;593;46022;-86
2022/02/23 04:21:13;;;;;;;1.37;0.68;;;;;;;;;;143731;566;46913;-85
2022/02/23 04:23:40;;;;;;;0.43;0.43;;;;;;;;;;143733;613;47020;-85
2022/02/23 04:26:07;;;;;;;1.42;0.90;;;;;;;;;;143737;615;46043;-88
2022/02/23 04:28:34;;;;;;;3.47;0.93;;;;;;;;;;143729;642;47023;-87
2022/02/23 04:31:02;;;;;;;2.25;0.73;;;;;;;;;;143730;575;46012;-85
2022/02/23 04:33:29;;;;;;;1.67;0.73;;;;;;;;;;143732;624;47020;-85
2022/02/23 04:35:57;;;;;;;2.15;1.12;;;;;;;;;;143734;569;47021;-86
2022/02/23 04:38:24;;;;;;;2.22;0.88;;;;;;;;;;143732;588;47020;-86
2022/02/23 04:40:51;;;;;;;1.83;0.88;;;;;;;;;;143733;569;46012;-86
2022/02/23 04:43:18;;;;;;;0.98;0.70;;;;;;;;;;143735;601;46021;-85
2022/02/23 04:45:45;;;;;;;2.40;1.10;;;;;;;;;;143736;618;46012;-85
2022/02/23 04:48:11;;;;;;;1.10;1.02;;;;;;;;;;143732;564;46908;-87
2022/02/23 04:50:38;;;;;;;1.20;0.82;;;;;;;;;;143731;572;46013;-86
2022/02/23 04:53:05;;;;;;;3.47;0.80;;;;;;;;;;143734;564;46020;-86
2022/02/23 04:55:32;;;;;;;2.37;1.00;;;;;;;;;;143735;591;47018;-87
2022/02/23 04:57:59;;;;;;;1.25;0.70;;;;;;;;;;143735;585;46021;-84
2022/02/23 05:00:25;;;;;;;1.67;0.90;;;;;;;;;;143733;569;46020;-86
2022/02/23 05:02:52;;;;;;;2.47;1.30;;;;;;;;;;143732;583;47020;-86
2022/02/23 05:05:20;;;;;;;1.45;0.85;;;;;;;;;;143736;613;46012;-87
2022/02/23 05:07:47;;;;;;;1.12;0.70;;;;;;;;;;143733;662;47020;-87
2022/02/23 05:10:17;;;;;;;3.33;1.17;;;;;;;;;;143732;676;46012;-87
2022/02/23 05:12:51;;;;;;;1.60;1.35;;;;;;;;;;143733;601;47021;-86
2022/02/23 05:15:17;;;;;;;2.78;1.83;;;;;;;;;;143733;573;46012;-85
2022/02/23 05:17:45;;;;;;;3.20;1.00;;;;;;;;;;143731;571;46022;-86
2022/02/23 05:20:11;;;;;;;1.15;0.88;;;;;;;;;;143733;620;46013;-85
2022/02/23 05:22:38;;;;;;;2.20;1.20;;;;;;;;;;143732;715;47020;-86
2022/02/23 05:25:06;;;;;;;0.88;0.85;;;;;;;;;;143734;671;46012;-85
2022/02/23 05:27:33;;;;;;;1.40;0.98;;;;;;;;;;143733;581;47022;-87
2022/02/23 05:30:00;;;;;;;1.20;1.00;;;;;;;;;;143730;601;46012;-86
2022/02/23 05:32:26;;;;;;;1.83;1.00;;;;;;;;;;143733;686;47020;-85
2022/02/23 05:34:53;;;;;;;2.05;1.10;;;;;;;;;;143734;607;46013;-84
2022/02/23 05:37:22;;;;;;;7.07;1.75;;;;;;;;;;143733;564;47022;-86
2022/02/23 05:39:48;;;;;;;7.75;3.75;;;;;;;;;;143733;581;46012;-86
2022/02/23 05:42:17;;;;;;;5.93;2.70;;;;;;;;;;143732;671;47021;-88
2022/02/23 05:44:43;;;;;;;6.97;1.65;;;;;;;;;;143735;575;46012;-87
2022/02/23 05:47:12;;;;;;;1.30;1.02;;;;;;;;;;143733;643;46022;-86
2022/02/23 05:49:40;;;;;;;1.83;1.20;;;;;;;;;;143735;656;46013;-86
2022/02/23 05:52:08;;;;;;;2.58;1.40;;;;;;;;;;143734;717;47020;-85
2022/02/23 05:54:35;;;;;;;3.25;1.25;;;;;;;;;;143733;571;46012;-86
2022/02/23 05:57:02;;;;;;;1.27;0.90;;;;;;;;;;143736;676;46021;-84
2022/02/23 05:59:30;;;;;;;1.65;1.20;;;;;;;;;;143733;581;46012;-86
2022/02/23 06:01:56;;;;;;;1.55;0.80;;;;;;;;;;143734;615;47020;-84
2022/02/23 06:04:23;;;;;;;3.30;0.82;;;;;;;;;;143735;576;46013;-84
2022/02/23 06:06:51;;;;;;;1.27;0.93;;;;;;;;;;143735;569;47023;-86
2022/02/23 06:09:17;;;;;;;4.07;1.20;;;;;;;;;;143734;584;46012;-84
2022/02/23 06:11:46;;;;;;;1.60;1.40;;;;;;;;;;143734;728;47020;-88
2022/02/23 06:14:13;;;;;;;2.15;1.40;;;;;;;;;;143735;748;46012;-84
2022/02/23 06:16:40;;;;;;;3.05;1.87;;;;;;;;;;143734;590;46022;-87
2022/02/23 06:19:07;;;;;;;2.40;1.77;;;;;;;;;;143731;573;46013;-84
2022/02/23 06:21:34;;;;;;;2.30;1.87;;;;;;;;;;143738;581;46020;-86
2022/02/23 06:24:01;;;;;;;2.00;1.15;;;;;;;;;;143737;626;46018;-86
2022/02/23 06:26:28;;;;;;;3.35;1.73;;;;;;;;;;143735;581;46016;-86
2022/02/23 06:28:54;;;;;;;3.67;1.60;;;;;;;;;;143732;580;46012;-87
2022/02/23 06:31:22;;;;;;;2.05;1.35;;;;;;;;;;143733;569;47020;-87
2022/02/23 06:33:50;;;;;;;1.35;1.02;;;;;;;;;;143736;569;46013;-86
2022/02/23 06:36:21;;;;;;;2.30;1.85;;;;;;;;;;143735;659;46014;-88
2022/02/23 06:38:48;;;;;;;2.92;1.45;;;;;;;;;;143736;592;46020;-88
2022/02/23 06:41:17;;;;;;;1.50;1.12;;;;;;;;;;143734;565;47020;-87
2022/02/23 06:43:49;;;;;;;1.55;1.33;;;;;;;;;;143735;592;46018;-88
2022/02/23 06:46:30;;;;;;;;;;;;;;;;;;;;;
2022/02/23 06:48:58;;;;;;;4.18;2.08;;;;;;;;;;143734;591;46013;-86
2022/02/23 06:51:25;;;;;;;2.72;1.65;;;;;;;;;;143736;586;46021;-85
2022/02/23 06:53:52;;;;;;;2.80;1.48;;;;;;;;;;143735;565;46032;-88
2022/02/23 06:56:19;;;;;;;2.87;1.37;;;;;;;;;;143733;583;46049;-88
2022/02/23 06:58:50;;;;;;;2.67;2.03;;;;;;;;;;143733;575;46012;-88
2022/02/23 07:01:19;;;;;;;1.45;1.20;;;;;;;;;;143737;610;46014;-86
2022/02/23 07:03:47;;;;;;;4.47;2.22;;;;;;;;;;143736;591;46013;-87
2022/02/23 07:06:17;;;;;;;6.43;2.87;;;;;;;;;;143736;564;46014;-87
2022/02/23 07:08:46;;;;;;;3.45;1.60;;;;;;;;;;143733;577;46020;-87
2022/02/23 07:11:13;;;;;;;6.07;2.10;;;;;;;;;;143735;594;47020;-89
2022/02/23 07:13:43;;;;;;;3.55;2.42;;;;;;;;;;143736;582;46012;-89
2022/02/23 07:16:12;;;;;;;5.35;2.35;;;;;;;;;;143731;601;47022;-88
2022/02/23 07:18:40;;;;;;;3.12;2.30;;;;;;;;;;143734;706;46021;-87
2022/02/23 07:21:09;;;;;;;4.75;3.72;;;;;;;;;;143733;575;46014;-88
2022/02/23 07:23:42;;;;;;;4.82;3.15;;;;;;;;;;143738;614;47018;-88
2022/02/23 07:26:14;;;;;;;4.35;2.37;;;;;;;;;;143733;616;47021;-88
2022/02/23 07:28:45;;;;;;;3.83;2.50;;;;;;;;;;143733;571;46027;-89
2022/02/23 07:31:17;;;;;;;5.25;2.40;;;;;;;;;;143735;564;46020;-88
2022/02/23 07:33:47;;;;;;;4.73;2.37;;;;;;;;;;143735;605;46018;-87
2022/02/23 07:36:18;;;;;;;3.25;2.25;;;;;;;;;;143731;592;47023;-88
2022/02/23 07:38:47;;;;;;;6.25;3.03;;;;;;;;;;143734;589;47020;-90
2022/02/23 07:41:21;;;;;;;4.10;2.60;;;;;;;;;;143734;567;47021;-88
2022/02/23 07:43:50;;;;;;;4.72;2.40;;;;;;;;;;143737;631;46018;-86
2022/02/23 07:46:18;;;;;;;3.17;2.80;;;;;;;;;;143735;617;47022;-88
2022/02/23 07:48:50;;;;;;;3.70;2.58;;;;;;;;;;143734;573;46021;-88
2022/02/23 07:51:18;;;;;;;3.58;3.00;;;;;;;;;;143736;569;46020;-86
2022/02/23 07:53:48;;;;;;;5.00;3.15;;;;;;;;;;143737;605;46020;-84
2022/02/23 07:56:14;;;;;;;2.95;2.58;;;;;;;;;;143733;625;47021;-85
2022/02/23 07:58:44;;;;;;;3.60;2.90;;;;;;;;;;143733;658;46012;-84
2022/02/23 08:01:37;;;;;;;5.70;3.60;;;;;;;;;;143736;566;46020;-86
2022/02/23 08:04:06;;;;;;;5.35;3.55;;;;;;;;;;143736;586;46018;-86
2022/02/23 08:06:33;;;;;;;7.30;3.40;;;;;;;;;;143734;586;46022;-85
2022/02/23 08:09:07;;;;;;;8.52;3.80;;;;;;;;;;143735;566;46012;-86
2022/02/23 08:11:36;;;;;;;4.60;3.62;;;;;;;;;;143736;569;46021;-84
2022/02/23 08:14:07;;;;;;;10.50;4.75;;;;;;;;;;143734;626;46018;-87
2022/02/23 08:19:38;;;;;;;3.10;1.92;;;;;;;;;;143735;626;46913;-85
2022/02/23 08:22:14;;;;;;;3.58;2.45;;;;;;;;;;143736;586;46020;-84
2022/02/23 08:24:48;;;;;;;5.75;2.85;;;;;;;;;;143735;615;46019;-85
2022/02/23 08:27:19;;;;;;;6.90;2.40;;;;;;;;;;143736;569;46021;-88
2022/02/23 08:29:47;;;;;;;3.25;2.35;;;;;;;;;;143735;566;46915;-85
2022/02/23 08:32:18;;;;;;;4.18;2.87;;;;;;;;;;143734;612;46021;-86
2022/02/23 08:34:47;;;;;;;5.47;2.40;;;;;;;;;;143736;566;47021;-87
2022/02/23 08:37:18;;;;;;;6.00;2.40;;;;;;;;;;143732;577;47022;-87
2022/02/23 08:39:48;;;;;;;4.15;2.53;;;;;;;;;;143733;569;46021;-86
2022/02/23 08:42:19;;;;;;;4.85;2.83;;;;;;;;;;143735;630;47020;-88
2022/02/23 08:44:46;;;;;;;3.65;3.00;;;;;;;;;;143735;574;46012;-86
2022/02/23 08:47:15;;;;;;;6.87;2.87;;;;;;;;;;143736;564;46022;-88
2022/02/23 08:49:52;;;;;;;6.53;2.75;;;;;;;;;;143734;702;46012;-88
2022/02/23 08:52:23;;;;;;;2.65;2.00;;;;;;;;;;143733;610;47020;-86
2022/02/23 08:54:50;;;;;;;3.35;1.98;;;;;;;;;;143736;567;46013;-86
2022/02/23 08:57:22;;;;;;;5.20;4.28;;;;;;;;;;143733;565;47020;-89
2022/02/23 08:59:49;;;;;;;2.65;1.60;;;;;;;;;;143732;602;46012;-85
2022/02/23 09:02:16;;;;;;;8.23;2.53;;;;;;;;;;143735;564;46021;-87
2022/02/23 09:04:48;;;;;;;4.32;2.00;;;;;;;;;;143735;606;46012;-86
2022/02/23 09:07:17;;;;;;;6.10;2.08;;;;;;;;;;143735;595;46022;-86
2022/02/23 09:09:43;;;;;;;4.62;2.50;;;;;;;;;;143732;593;46915;-87
2022/02/23 09:12:10;;;;;;;3.65;2.50;;;;;;;;;;143735;572;46021;-88
2022/02/23 09:14:37;;;;;;;5.60;3.60;;;;;;;;;;143736;578;46012;-86
2022/02/23 09:17:05;;;;;;;7.62;4.70;;;;;;;;;;143735;566;47022;-86
2022/02/23 09:19:32;;;;;;;5.28;3.30;;;;;;;;;;143734;575;46012;-87
2022/02/23 09:21:59;;;;;;;5.78;4.22;;;;;;;;;;143734;612;47020;-90
2022/02/23 09:24:26;;;;;;;4.00;2.00;;;;;;;;;;143736;569;46013;-88
2022/02/23 09:26:56;;;;;;;4.87;3.05;;;;;;;;;;143731;608;47021;-87
2022/02/23 09:29:24;;;;;;;4.25;3.25;;;;;;;;;;143733;594;46012;-89
2022/02/23 09:31:51;;;;;;;8.23;2.28;;;;;;;;;;143734;624;46021;-84
2022/02/23 09:34:20;;;;;;;4.32;3.92;;;;;;;;;;143734;619;46020;-84
2022/02/23 09:36:46;;;;;;;4.60;3.45;;;;;;;;;;143733;623;47022;-86
2022/02/23 09:39:13;;;;;;;3.65;2.40;;;;;;;;;;143734;620;46013;-87
2022/02/23 09:41:43;;;;;;;4.75;2.70;;;;;;;;;;143734;618;46021;-86
2022/02/23 09:44:10;;;;;;;4.37;3.30;;;;;;;;;;143733;590;46012;-86
2022/02/23 09:46:37;;;;;;;5.50;3.08;;;;;;;;;;143736;619;46021;-86
2022/02/23 09:49:04;;;;;;;2.87;2.40;;;;;;;;;;143733;567;46012;-84
2022/02/23 09:51:31;;;;;;;4.15;1.75;;;;;;;;;;143734;580;47020;-86
2022/02/23 09:54:01;;;;;;;5.45;3.25;;;;;;;;;;143735;596;46013;-86
2022/02/23 09:56:27;;;;;;;2.80;1.77;;;;;;;;;;143734;595;46023;-85
2022/02/23 09:58:54;;;;;;;3.65;2.35;;;;;;;;;;143734;591;46012;-86
2022/02/23 10:01:25;;;;;;;2.15;1.33;;;;;;;;;;143735;587;46020;-87
2022/02/23 10:03:55;;;;;;;4.55;2.97;;;;;;;;;;143737;595;46044;-85
2022/02/23 10:06:30;;;;;;;2.80;1.90;;;;;;;;;;143733;572;46022;-86
2022/02/23 10:09:11;;;;;;;2.40;1.67;;;;;;;;;;143734;573;46012;-85
2022/02/23 10:11:40;;;;;;;3.47;1.87;;;;;;;;;;143736;587;46021;-86
2022/02/23 10:14:08;;;;;;;3.47;2.33;;;;;;;;;;143735;616;46012;-85
2022/02/23 10:16:39;;;;;;;4.57;1.30;;;;;;;;;;143729;594;47022;-83
2022/02/23 10:19:19;;;;;;;5.40;2.10;;;;;;;;;;143729;610;46012;-84
2022/02/23 10:22:07;;;;;;;4.53;2.10;;;;;;;;;;143733;569;46020;-84
2022/02/23 10:24:39;;;;;;;5.18;1.92;;;;;;;;;;143736;592;46019;-84
2022/02/23 10:27:14;;;;;;;7.82;2.60;;;;;;;;;;143732;583;46023;-86
2022/02/23 10:29:58;;;;;;;4.55;2.28;;;;;;;;;;143731;564;46012;-84
2022/02/23 10:32:26;;;;;;;6.20;2.70;;;;;;;;;;143734;612;46021;-84
2022/02/23 10:34:56;;;;;;;3.30;2.10;;;;;;;;;;143734;722;47018;-86
2022/02/23 10:37:25;;;;;;;3.95;2.12;;;;;;;;;;143732;596;47022;-86
2022/02/23 10:39:54;;;;;;;5.10;3.00;;;;;;;;;;143732;631;46021;-85
2022/02/23 10:42:26;;;;;;;4.65;3.10;;;;;;;;;;143731;609;47020;-85
2022/02/23 10:44:54;;;;;;;3.67;2.75;;;;;;;;;;143734;605;46012;-84
2022/02/23 10:47:31;;;;;;;4.50;3.55;;;;;;;;;;143731;570;47021;-85
2022/02/23 10:50:13;;;;;;;3.50;2.15;;;;;;;;;;143731;641;46012;-84
2022/02/23 10:52:42;;;;;;;4.85;3.50;;;;;;;;;;143732;601;47020;-85
2022/02/23 10:55:26;;;;;;;3.87;2.45;;;;;;;;;;143734;601;46013;-86
2022/02/23 10:58:01;;;;;;;10.60;9.27;;;;;;;;;;143733;671;46022;-83
2022/02/23 11:00:43;;;;;;;9.70;3.25;;;;;;;;;;143734;601;46014;-83
2022/02/23 11:03:13;;;;;;;7.72;4.78;;;;;;;;;;143733;623;47021;-84
2022/02/23 11:05:40;;;;;;;6.20;3.58;;;;;;;;;;143733;564;46018;-84
2022/02/23 11:08:11;;;;;;;4.70;2.90;;;;;;;;;;143731;597;47022;-83
2022/02/23 11:10:41;;;;;;;3.50;2.37;;;;;;;;;;143731;595;46013;-83
2022/02/23 11:13:12;;;;;;;4.90;3.53;;;;;;;;;;143735;643;46020;-85
2022/02/23 11:15:49;;;;;;;4.32;2.33;;;;;;;;;;143735;578;46012;-85
2022/02/23 11:18:18;;;;;;;3.42;2.40;;;;;;;;;;143733;566;46023;-86
2022/02/23 11:20:47;;;;;;;4.10;2.10;;;;;;;;;;143730;569;46014;-87
2022/02/23 11:23:21;;;;;;;2.70;2.47;;;;;;;;;;143733;564;46021;-87
2022/02/23 11:25:51;;;;;;;4.62;1.87;;;;;;;;;;143733;636;46012;-86
2022/02/23 11:28:23;;;;;;;6.37;1.67;;;;;;;;;;143732;564;46022;-84
2022/02/23 11:30:56;;;;;;;3.40;2.07;;;;;;;;;;143731;646;46915;-83
2022/02/23 11:34:01;;;;;;;6.53;1.83;;;;;;;;;;143733;580;46021;-84
2022/02/23 11:36:39;;;;;;;;;;;;;;;;;;143738;982;46012;-83
2022/02/23 11:39:25;;;;;;;3.05;2.25;;;;;;;;;;143738;569;47022;-83
2022/02/23 11:41:59;;;;;;;4.60;2.03;;;;;;;;;;143731;635;46020;-85
2022/02/23 11:44:39;;;;;;;4.85;2.97;;;;;;;;;;143735;575;46020;-84
2022/02/23 11:47:24;;;;;;;4.47;3.12;;;;;;;;;;143734;584;46010;-84
2022/02/23 11:49:58;;;;;;;6.10;3.00;;;;;;;;;;143733;586;47024;-86
2022/02/23 11:52:29;;;;;;;2.80;1.98;;;;;;;;;;143730;596;46012;-85
2022/02/23 11:55:16;;;;;;;3.97;2.03;;;;;;;;;;143733;613;47021;-82
2022/02/23 11:57:59;;;;;;;7.28;2.25;;;;;;;;;;143735;631;46037;-85
2022/02/23 12:00:58;;;;;;;1.90;1.50;;;;;;;;;;143731;624;47022;-84
2022/02/23 12:03:28;;;;;;;4.18;2.00;;;;;;;;;;143731;613;47020;-83
2022/02/23 12:06:06;;;;;;;6.25;2.22;;;;;;;;;;143733;575;46020;-84
2022/02/23 12:08:43;;;;;;;3.40;2.17;;;;;;;;;;143734;708;46010;-84
2022/02/23 12:11:40;;;;;;;5.85;3.70;;;;;;;;;;143731;593;47023;-84
2022/02/23 12:14:06;;;;;;;3.03;1.80;;;;;;;;;;143732;614;46010;-85
2022/02/23 12:16:47;;;;;;;5.82;2.22;;;;;;;;;;143734;637;46021;-84
2022/02/23 12:19:15;;;;;;;3.40;2.12;;;;;;;;;;143735;646;46018;-84
