Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/08 00:02:34;;;;;;;;;;;;;;;;;;;;;
2024/04/08 00:05:43;;;;;;;;;6.00;6.00;;;;;13.36;59.77;101106.12;146616;581;45022;-67
2024/04/08 00:09:45;;;;;;;;;;;;;;;;;;;;;
2024/04/08 00:13:43;;;;;;;;;;;;;;;;;;;;;
2024/04/08 00:17:09;;;;;;;;;8.25;6.25;;;;;15.74;59.05;101517.72;146615;643;45915;-69
2024/04/08 00:20:45;;;;;;;;;;;;;;;;;;;;;
2024/04/08 00:24:31;;;;;;;;;6.50;6.00;;;;;12.89;58.92;101010.13;146613;569;46012;-68
2024/04/08 00:28:18;;;;;;;;;;;;;;;;;;;;;
2024/04/08 00:32:39;;;;;;;;;5.25;5.00;;;;;12.86;58.33;100986.56;146616;581;45016;-67
2024/04/08 00:36:45;;;;;;;;;;;;;;;;;;;;;
2024/04/08 00:40:28;;;;;;;;;6.00;5.25;;;;;15.93;59.22;101508.09;146612;646;45915;-72
2024/04/08 00:44:33;;;;;;;;;;;;;;;;;;;;;
2024/04/08 00:52:52;;;;;;;;;;;;;;;;;;;;;
2024/04/08 01:01:15;;;;;;;;;;;;;;;;;;;;;
2024/04/08 01:05:25;;;;;;;;;;;;;;;;;;;;;
2024/04/08 01:09:03;;;;;;;;;;;;;;;;;;;;;
2024/04/08 01:12:35;;;;;;;;;3.75;2.75;;;;;16.46;58.08;101473.59;146614;670;45914;-70
2024/04/08 01:16:01;;;;;;;;;;;;;;;;;;;;;
2024/04/08 01:19:53;;;;;;;;;3.75;3.75;;;;;13.23;57.29;100936.16;146612;689;45912;-71
2024/04/08 01:23:57;;;;;;;;;3.00;2.00;;;;;16.36;58.67;101473.22;146618;657;45022;-72
2024/04/08 01:27:34;;;;;;;;;;;;;;;;;;;;;
2024/04/08 01:30:49;;;;;;;;;;;;;;;;;;;;;
2024/04/08 01:35:04;;;;;;;;;1.00;1.00;;;;;16.37;58.01;101475.00;146617;586;45018;-72
2024/04/08 01:39:15;;;;;;;;;;;;;;;;;;;;;
2024/04/08 01:42:39;;;;;;;;;1.50;1.50;;;;;13.74;58.03;101004.44;146614;631;45019;-70
2024/04/08 01:54:12;;;;;;;;;;;;;;;;;;;;;
2024/04/08 01:57:56;;;;;;;;;2.00;1.25;;;;;13.41;56.33;100908.34;146610;592;45017;-70
2024/04/08 02:02:03;;;;;;;;;2.25;1.00;;;;;13.61;56.15;100935.25;146616;593;45020;-70
2024/04/08 02:05:58;;;;;;;;;;;;;;;;;;;;;
2024/04/08 02:09:59;;;;;;;;;;;;;;;;;;;;;
2024/04/08 02:29:14;;;;;;;;;2.00;2.00;;;;;13.60;56.35;100942.16;146612;590;45912;-72
2024/04/08 02:33:12;;;;;;;;;;;;;;;;;;;;;
2024/04/08 02:36:45;;;;;;;;;1.00;1.00;;;;;16.27;56.98;101409.16;146613;583;45912;-72
2024/04/08 02:40:08;;;;;;;;;;;;;;;;;;;;;
2024/04/08 02:43:32;;;;;;;;;;;;;;;;;;;;;
2024/04/08 02:50:42;;;;;;;;;1.25;1.00;;;;;16.76;56.79;101476.50;146612;588;45911;-70
2024/04/08 02:54:39;;;;;;;;;1.00;1.00;;;;;16.67;56.51;101463.06;146620;699;45020;-73
2024/04/08 02:58:26;;;;;;;;;;;;;;;;;;;;;
2024/04/08 03:06:45;;;;;;;;;;;;;;;;;;;;;
2024/04/08 03:10:30;;;;;;;;;;;;;;;;;;;;;
2024/04/08 03:14:31;;;;;;;;;1.00;1.00;;;;;13.64;56.22;100987.47;146609;585;45911;-70
2024/04/08 03:18:06;;;;;;;;;;;;;;;;;;;;;
2024/04/08 03:21:49;;;;;;;;;;;;;;;;;;;;;
2024/04/08 03:25:15;;;;;;;;;1.00;1.00;;;;;16.39;56.20;101501.25;146612;672;45021;-69
2024/04/08 03:28:58;;;;;;;;;;;;;;;;;;;;;
2024/04/08 03:32:45;;;;;;;;;;;;;;;;;;;;;
2024/04/08 03:36:16;;;;;;;;;;;;;;;;;;;;;
2024/04/08 03:39:56;;;;;;;;;1.33;1.33;;;;;16.03;57.19;101503.25;146612;564;45911;-73
2024/04/08 03:43:50;;;;;;;;;;;;;;;;;;;;;
2024/04/08 03:47:36;;;;;;;;;1.67;1.67;;;;;15.74;58.94;101509.88;146618;615;45020;-70
2024/04/08 03:51:07;;;;;;;;;2.67;2.67;;;;;13.70;59.87;101177.09;146609;628;45913;-70
2024/04/08 03:54:59;;;;;;;;;;;;;;;;;;;;;
2024/04/08 03:58:34;;;;;;;;;;;;;;;;;;;;;
2024/04/08 04:02:39;;;;;;;;;1.67;1.67;;;;;11.73;59.96;100893.63;146611;592;45912;-72
2024/04/08 04:06:15;;;;;;;;;2.00;1.75;;;;;15.43;60.79;101514.63;146612;633;45912;-72
2024/04/08 04:10:31;;;;;;;;;2.00;2.00;;;;;12.38;51.60;100960.94;146618;603;45021;-71
2024/04/08 04:14:14;;;;;;;;;3.25;3.25;;;;;15.97;55.96;101521.31;146610;684;45913;-72
2024/04/08 04:17:31;;;;;;;;;;;;;;;;;;;;;
2024/04/08 04:21:37;;;;;;;;;;;;;;;;;;;;;
2024/04/08 04:29:38;;;;;;;;;;;;;;;;;;;;;
2024/04/08 04:33:03;;;;;;;;;;;;;;;;;;;;;
2024/04/08 04:36:58;;;;;;;;;;;;;;;;;;;;;
2024/04/08 04:40:42;;;;;;;;;7.25;5.25;;;;;15.73;62.35;101537.72;146635;576;44916;-73
2024/04/08 04:48:45;;;;;;;;;;;;;;;;;;;;;
2024/04/08 04:52:45;;;;;;;;;4.50;4.50;;;;;12.98;51.65;101007.97;146635;616;46917;-70
2024/04/08 04:56:39;;;;;;;;;5.75;3.00;;;;;13.29;51.34;101043.25;146640;692;44021;-70
2024/04/08 04:59:56;;;;;;;;;5.00;4.00;;;;;13.09;49.52;100966.81;146639;628;44016;-70
2024/04/08 05:07:45;;;;;;;;;;;;;;;;;;;;;
2024/04/08 05:11:16;;;;;;;;;;;;;;;;;;;;;
2024/04/08 05:15:27;;;;;;;;;6.50;6.00;;;;;17.40;56.12;101564.50;146634;571;45913;-70
2024/04/08 05:19:07;;;;;;;;;5.00;5.00;;;;;17.36;54.33;101581.88;146639;606;44021;-69
2024/04/08 05:22:46;;;;;;;;;5.25;5.25;;;;;17.42;57.00;101573.34;146640;734;44016;-70
2024/04/08 05:26:43;;;;;;;;;;;;;;;;;;;;;
2024/04/08 05:30:40;;;;;;;;;;;;;;;;;;;;;
2024/04/08 05:37:53;;;;;;;;;;;;;;;;;;;;;
2024/04/08 05:46:00;;;;;;;;;8.50;6.00;;;;;15.13;53.94;101070.09;146639;685;44018;-70
2024/04/08 05:49:48;;;;;;;;;;;;;;;;;;;;;
2024/04/08 05:53:33;;;;;;;;;6.67;6.33;;;;;15.32;52.98;101018.53;146634;563;46012;-71
2024/04/08 06:05:07;;;;;;;;;;;;;;;;;;;;;
2024/04/08 06:09:28;;;;;;;;;3.00;3.00;;;;;16.06;51.24;101040.37;146637;662;44018;-69
2024/04/08 06:20:54;;;;;;;;;4.33;4.33;;;;;19.71;50.21;101582.56;146640;665;44020;-70
2024/04/08 06:24:47;;;;;;;;;;;;;;;;;;;;;
2024/04/08 06:28:16;;;;;;;;;6.00;5.00;;;;;17.53;48.93;101050.19;146636;710;44912;-72
2024/04/08 06:31:49;;;;;;;;;3.00;3.00;;;;;20.58;49.33;101567.25;146634;569;45913;-71
2024/04/08 06:35:55;;;;;;;;;;;;;;;;;;;;;
2024/04/08 06:39:52;;;;;;;;;;;;;;;;;;;;;
2024/04/08 06:47:00;;;;;;;;;;;;;;;;;;;;;
2024/04/08 06:50:39;;;;;;;;;3.00;2.33;;;;;20.95;46.64;101555.81;146619;563;46010;-70
2024/04/08 06:54:26;;;;;;;;;3.00;2.00;;;;;18.61;45.24;101099.44;146615;582;45915;-72
2024/04/08 06:58:52;;;;;;;;;;;;;;;;;;;;;
2024/04/08 07:02:45;;;;;;;;;;;;;;;;;;;;;
2024/04/08 07:18:11;;;;;;;;;;;;;;;;;;;;;
2024/04/08 07:25:52;;;;;;;;;;;;;;;;;;;;;
2024/04/08 07:29:17;;;;;;;;;2.00;2.00;;;;;22.31;44.71;101613.97;146619;596;45022;-72
2024/04/08 07:32:57;;;;;;;;;3.00;2.00;;;;;22.24;44.61;101617.38;146615;584;46014;-70
2024/04/08 07:36:56;;;;;;;;;;;;;;;;;;;;;
2024/04/08 07:40:46;;;;;;;;;5.00;3.00;;;;;19.21;46.21;101107.84;146613;620;45913;-68
2024/04/08 07:48:19;;;;;;;;;;;;;;;;;;;;;
2024/04/08 07:52:39;;;;;;;;;2.00;2.00;;;;;19.93;45.28;101244.47;146617;661;45020;-71
2024/04/08 07:56:35;;;;;;;;;3.75;3.75;;;;;19.49;45.22;101118.09;146611;650;45912;-70
2024/04/08 08:00:03;;;;;;;;;3.67;3.00;;;;;22.54;43.50;101609.06;146618;566;45020;-70
2024/04/08 08:03:57;;;;;;;;;;;;;;;;;;;;;
2024/04/08 08:08:01;;;;;;;;;;;;;;;;;;;;;
2024/04/08 08:15:55;;;;;;;;;;;;;;;;;;;;;
2024/04/08 08:19:44;;;;;;;;;1.00;1.00;;;;;23.51;40.38;101606.06;146611;569;45914;-70
2024/04/08 08:23:05;;;;;;;;;3.00;3.00;;;;;23.61;39.39;101590.28;146614;631;45023;-70
2024/04/08 08:31:20;;;;;;;;;;;;;;;;;;;;;
2024/04/08 08:39:37;;;;;;;;;;;;;;;;;;;;;
2024/04/08 08:43:50;;;;;;;;;;;;;;;;;;;;;
2024/04/08 08:47:59;;;;;;;;;;;;;;;;;;;;;
2024/04/08 08:51:47;;;;;;;;;2.33;2.33;;;;;21.01;37.72;101149.91;146609;565;45912;-71
2024/04/08 08:55:23;;;;;;;;;1.33;1.33;;;;;23.70;36.61;101587.78;146612;566;45020;-70
2024/04/08 08:59:02;;;;;;;;;;;;;;;;;;;;;
2024/04/08 09:07:07;;;;;;;;;1.67;1.67;;;;;22.07;36.60;101140.78;146613;580;45018;-70
2024/04/08 09:14:49;;;;;;;;;;;;;;;;;;;;;
2024/04/08 09:18:52;;;;;;;;;2.00;2.00;;;;;21.15;41.63;101093.00;146614;609;45020;-72
2024/04/08 09:23:03;;;;;;;;;;;;;;;;;;;;;
2024/04/08 09:26:44;;;;;;;;;1.67;1.67;;;;;23.66;37.50;101570.94;146617;606;45022;-71
2024/04/08 09:30:35;;;;;;;;;1.67;1.00;;;;;23.66;41.20;101573.56;146616;637;45914;-71
2024/04/08 09:34:57;;;;;;;;;4.33;3.00;;;;;21.02;39.78;101127.94;146615;620;45917;-72
2024/04/08 09:39:02;;;;;;;;;;;;;;;;;;;;;
2024/04/08 09:42:32;;;;;;;;;;;;;;;;;;;;;
2024/04/08 09:46:15;;;;;;;;;;;;;;;;;;;;;
2024/04/08 09:50:12;;;;;;;;;;;;;;;;;;;;;
2024/04/08 09:53:54;;;;;;;;;3.00;2.00;;;;;20.64;41.73;101059.72;146610;653;45911;-70
2024/04/08 09:57:49;;;;;;;;;2.00;2.00;;;;;23.77;41.09;101573.75;146615;611;45020;-70
2024/04/08 10:01:23;;;;;;;;;;;;;;;;;;;;;
2024/04/08 10:09:04;;;;;;;;;0.00;0.00;;;;;24.44;32.01;101576.13;146609;645;45916;-71
2024/04/08 10:13:10;;;;;;;;;1.00;0.33;;;;;22.85;35.98;101292.22;146618;574;45020;-69
2024/04/08 10:21:18;;;;;;;;;;;;;;;;;;;;;
2024/04/08 10:24:58;;;;;;;;;1.00;0.00;;;;;22.90;36.55;101229.72;146611;653;45913;-72
2024/04/08 10:29:20;;;;;;;;;1.00;1.00;;;;;24.93;37.88;101562.31;146617;564;45021;-73
2024/04/08 10:33:31;;;;;;;;;;;;;;;;;;;;;
2024/04/08 10:37:14;;;;;;;;;3.00;2.00;;;;;22.61;37.93;101155.41;146616;570;47012;-73
2024/04/08 10:41:00;;;;;;;;;0.33;0.33;;;;;22.52;36.51;101118.31;146613;588;45016;-73
2024/04/08 10:44:36;;;;;;;;;;;;;;;;;;;;;
2024/04/08 10:48:40;;;;;;;;;2.67;1.33;;;;;22.80;31.31;101125.63;146608;577;45911;-71
2024/04/08 10:52:45;;;;;;;;;;;;;;;;;;;;;
2024/04/08 10:59:57;;;;;;;;;2.00;2.00;;;;;21.97;39.44;101101.94;146617;609;45021;-73
2024/04/08 11:03:25;;;;;;;;;;;;;;;;;;;;;
2024/04/08 11:07:18;;;;;;;;;;;;;;;;;;;;;
2024/04/08 11:11:24;;;;;;;;;;;;;;;;;;;;;
2024/04/08 11:19:13;;;;;;;;;;;;;;;;;;;;;
2024/04/08 11:30:49;;;;;;;;;;;;;;;;;;;;;
2024/04/08 11:41:55;;;;;;;;;1.00;1.00;;;;;24.28;36.69;101530.03;146610;640;45917;-74
2024/04/08 11:48:58;;;;;;;;;;;;;;;;;;;;;
2024/04/08 11:52:49;;;;;;;;;;;;;;;;;;;;;
2024/04/08 11:57:17;;;;;;;;;;;;;;;;;;;;;
2024/04/08 12:01:10;;;;;;;;;1.00;1.00;;;;;24.33;36.59;101520.38;146615;611;45020;-72
2024/04/08 12:04:57;;;;;;;;;;;;;;;;;;;;;
2024/04/08 12:08:44;;;;;;;;;2.00;2.00;;;;;24.21;36.88;101514.97;146619;609;45020;-71
2024/04/08 12:12:36;;;;;;;;;0.00;0.00;;;;;24.02;36.55;101502.44;146613;625;45911;-71
2024/04/08 12:16:32;;;;;;;;;;;;;;;;;;;;;
2024/04/08 12:20:14;;;;;;;;;1.00;1.00;;;;;22.27;37.67;101196.47;146608;576;45915;-72
2024/04/08 12:24:02;;;;;;;;;1.33;0.33;;;;;24.04;36.01;101508.63;146619;582;45020;-74
2024/04/08 12:31:53;;;;;;;;;;;;;;;;;;;;;
2024/04/08 12:35:31;;;;;;;;;1.00;1.00;;;;;21.55;38.09;101069.78;146610;595;45914;-73
2024/04/08 12:39:38;;;;;;;;;2.67;0.33;;;;;21.23;38.27;101029.81;146617;611;45020;-71
2024/04/08 12:43:45;;;;;;;;;0.00;0.00;;;;;23.76;37.57;101488.97;146609;579;45915;-71
2024/04/08 12:48:00;;;;;;;;;1.00;1.00;;;;;21.07;37.85;101031.34;146614;569;45030;-73
2024/04/08 12:52:37;;;;;;;;;0.00;0.00;;;;;22.51;32.98;101383.47;146704;564;44023;-76
