Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/19 00:01:09;;;;;;;9.98;8.45;;;;;;;27.10;55.93;100222.66;144994;707;5002;-83
2021/07/19 00:03:36;;;;;;;9.23;8.00;;;;;;;27.11;56.15;100219.09;144994;554;5002;-82
2021/07/19 00:06:03;;;;;;;9.85;8.40;;;;;;;27.14;56.15;100215.44;144994;563;5002;-83
2021/07/19 00:08:29;;;;;;;10.55;7.90;;;;;;;26.99;56.37;100213.47;144994;585;5002;-81
2021/07/19 00:10:57;;;;;;;9.63;8.30;;;;;;;26.91;56.71;100214.69;144994;621;5002;-82
2021/07/19 00:13:24;;;;;;;10.23;8.23;;;;;;;26.90;56.93;100212.97;144994;570;5002;-82
2021/07/19 00:15:51;;;;;;;9.70;8.73;;;;;;;26.83;56.98;100205.31;144994;756;5002;-82
2021/07/19 00:18:18;;;;;;;9.15;8.35;;;;;;;26.79;57.08;100204.62;144994;565;5002;-82
2021/07/19 00:20:44;;;;;;;11.00;7.75;;;;;;;26.54;58.05;100204.81;144994;594;5002;-82
2021/07/19 00:23:11;;;;;;;9.70;8.63;;;;;;;26.45;58.62;100207.88;144994;713;5002;-82
2021/07/19 00:25:39;;;;;;;9.93;8.43;;;;;;;26.40;58.53;100206.28;144994;733;5002;-81
2021/07/19 00:28:05;;;;;;;9.23;8.32;;;;;;;26.37;58.31;100197.59;144994;619;5002;-82
2021/07/19 00:30:36;;;;;;;9.32;8.43;;;;;;;26.38;58.22;100202.84;144994;585;5002;-83
2021/07/19 00:33:12;;;;;;;10.50;8.45;;;;;;;26.38;58.52;100202.84;144994;592;5002;-86
2021/07/19 00:35:39;;;;;;;9.80;8.68;;;;;;;26.40;59.13;100200.09;144994;563;5002;-81
2021/07/19 00:38:05;;;;;;;9.35;8.00;;;;;;;26.35;59.14;100204.78;144994;583;5002;-81
2021/07/19 00:40:32;;;;;;;9.90;8.50;;;;;;;26.31;58.44;100209.38;144994;643;5018;-81
2021/07/19 00:42:59;;;;;;;9.50;8.38;;;;;;;26.37;59.21;100218.88;144994;594;5002;-81
2021/07/19 00:45:31;;;;;;;10.30;8.43;;;;;;;26.31;58.98;100224.44;144994;629;5002;-82
2021/07/19 00:47:59;;;;;;;9.60;8.60;;;;;;;26.43;58.41;100219.44;144994;698;5002;-83
2021/07/19 00:50:28;;;;;;;9.60;8.05;;;;;;;26.48;58.60;100221.91;144994;577;5002;-82
2021/07/19 00:52:59;;;;;;;10.85;8.50;;;;;;;26.62;57.01;100226.63;144994;585;5002;-83
2021/07/19 00:55:34;;;;;;;9.52;8.30;;;;;;;26.79;56.30;100226.75;144994;581;5002;-82
2021/07/19 00:58:05;;;;;;;11.10;9.25;;;;;;;26.88;56.46;100233.44;144994;581;5002;-83
2021/07/19 01:00:37;;;;;;;11.15;8.80;;;;;;;26.93;56.47;100230.59;144994;576;5002;-82
2021/07/19 01:03:05;;;;;;;12.02;8.50;;;;;;;27.01;56.80;100243.56;144994;592;5002;-83
2021/07/19 01:05:33;;;;;;;9.13;8.13;;;;;;;27.10;56.03;100237.81;144994;564;5002;-83
2021/07/19 01:08:03;;;;;;;11.38;7.90;;;;;;;27.16;55.76;100245.50;144994;575;5002;-83
2021/07/19 01:10:29;;;;;;;9.77;8.77;;;;;;;27.18;56.30;100240.97;144994;670;5002;-83
2021/07/19 01:12:57;;;;;;;11.20;8.93;;;;;;;27.25;55.55;100245.09;144994;599;5002;-83
2021/07/19 01:15:25;;;;;;;9.13;8.15;;;;;;;27.18;55.93;100248.97;144994;569;5002;-84
2021/07/19 01:17:53;;;;;;;9.15;8.25;;;;;;;27.18;56.15;100242.78;144994;587;5002;-84
2021/07/19 01:20:56;;;;;;;10.38;8.10;;;;;;;27.21;56.79;100243.47;144993;584;5002;-84
2021/07/19 01:23:56;;;;;;;9.63;8.63;;;;;;;26.99;57.17;100235.62;144994;562;5004;-84
2021/07/19 01:27:25;;;;;;;9.77;8.18;;;;;;;26.84;57.87;100237.22;144994;565;5002;-83
2021/07/19 01:29:53;;;;;;;11.05;8.23;;;;;;;26.77;57.57;100241.97;144994;578;5002;-83
2021/07/19 01:32:21;;;;;;;10.93;8.05;;;;;;;26.81;57.83;100240.00;144994;565;5002;-83
2021/07/19 01:34:50;;;;;;;9.10;8.13;;;;;;;26.89;56.66;100231.69;144994;577;5002;-84
2021/07/19 01:37:17;;;;;;;9.30;8.40;;;;;;;26.91;57.48;100235.12;144994;579;5002;-83
2021/07/19 01:39:46;;;;;;;8.98;8.07;;;;;;;26.95;58.11;100252.69;144994;576;5002;-84
2021/07/19 01:42:13;;;;;;;9.95;8.20;;;;;;;26.99;56.46;100243.63;144994;604;5002;-84
2021/07/19 01:44:40;;;;;;;9.55;8.23;;;;;;;27.01;56.76;100241.75;144994;570;5002;-83
2021/07/19 01:47:08;;;;;;;9.50;8.60;;;;;;;27.09;56.41;100239.59;144994;594;5002;-84
2021/07/19 01:49:37;;;;;;;9.43;8.50;;;;;;;27.11;56.22;100242.19;144994;591;5002;-85
2021/07/19 01:52:06;;;;;;;9.80;8.13;;;;;;;27.22;55.97;100241.69;144994;555;5002;-84
2021/07/19 01:54:33;;;;;;;10.35;8.63;;;;;;;27.15;56.55;100231.34;144994;621;5002;-85
2021/07/19 01:57:00;;;;;;;9.57;8.25;;;;;;;27.21;56.38;100239.97;144994;615;5002;-82
2021/07/19 01:59:28;;;;;;;9.88;8.27;;;;;;;27.23;56.47;100240.75;144994;581;5002;-84
2021/07/19 02:01:57;;;;;;;9.68;8.65;;;;;;;27.29;56.15;100243.13;144994;586;5002;-83
2021/07/19 02:04:24;;;;;;;10.30;8.77;;;;;;;27.37;56.04;100254.31;144994;576;5002;-83
2021/07/19 02:06:52;;;;;;;12.15;8.57;;;;;;;27.45;55.71;100240.63;144994;701;5002;-82
2021/07/19 02:09:20;;;;;;;12.90;9.40;;;;;;;27.48;55.73;100241.34;144994;591;5002;-84
2021/07/19 02:11:47;;;;;;;12.13;9.88;;;;;;;27.54;55.49;100250.84;144994;569;5002;-80
2021/07/19 02:14:15;;;;;;;13.23;9.80;;;;;;;27.54;55.51;100252.62;144994;580;5002;-82
2021/07/19 02:16:53;;;;;;;13.60;10.00;;;;;;;27.51;55.59;100251.00;144994;599;5002;-84
2021/07/19 02:19:23;;;;;;;12.25;9.85;;;;;;;27.46;55.76;100245.88;144994;734;5002;-82
2021/07/19 02:21:50;;;;;;;10.60;9.43;;;;;;;27.48;55.30;100245.81;144994;569;5002;-84
2021/07/19 02:24:20;;;;;;;12.40;9.57;;;;;;;27.49;55.56;100247.56;144994;910;5002;-84
2021/07/19 02:26:47;;;;;;;11.38;9.07;;;;;;;27.50;55.51;100247.47;144994;563;5002;-83
2021/07/19 02:29:15;;;;;;;11.18;9.20;;;;;;;27.55;55.49;100251.72;144994;588;5002;-82
2021/07/19 02:31:43;;;;;;;11.40;10.05;;;;;;;27.55;55.61;100252.56;144994;603;5002;-83
2021/07/19 02:34:11;;;;;;;11.20;9.95;;;;;;;27.56;55.28;100258.78;144994;591;5002;-83
2021/07/19 02:36:38;;;;;;;12.55;9.70;;;;;;;27.56;55.49;100250.78;144994;563;5002;-82
2021/07/19 02:39:06;;;;;;;12.00;10.15;;;;;;;27.57;55.49;100252.47;144994;746;5002;-84
2021/07/19 02:41:34;;;;;;;12.23;10.13;;;;;;;27.53;55.63;100251.78;144994;593;5002;-83
2021/07/19 02:44:04;;;;;;;11.68;10.25;;;;;;;27.43;55.69;100255.84;144994;569;5002;-84
2021/07/19 02:46:33;;;;;;;15.05;10.13;;;;;;;27.37;56.24;100256.12;144994;564;5002;-83
2021/07/19 02:49:00;;;;;;;16.50;10.82;;;;;;;27.38;56.05;100257.84;144994;564;4567;-81
2021/07/19 02:51:29;;;;;;;12.77;10.98;;;;;;;27.37;56.37;100256.97;144994;700;4572;-82
2021/07/19 02:53:57;;;;;;;14.52;11.25;;;;;;;27.43;56.11;100267.34;144994;569;4572;-82
2021/07/19 02:56:26;;;;;;;13.52;12.13;;;;;;;27.43;57.19;100270.00;144992;591;6002;-82
2021/07/19 02:58:55;;;;;;;13.40;11.70;;;;;;;27.40;56.34;100274.63;144992;597;6002;-82
2021/07/19 03:01:24;;;;;;;13.55;11.52;;;;;;;27.43;55.85;100283.34;144992;601;6002;-82
2021/07/19 03:03:54;;;;;;;14.05;11.68;;;;;;;27.37;58.19;100288.09;144992;572;6002;-81
2021/07/19 03:06:25;;;;;;;18.08;12.00;;;;;;;27.34;56.55;100283.78;144992;587;6002;-82
2021/07/19 03:08:54;;;;;;;15.07;11.55;;;;;;;27.33;56.29;100290.06;144992;600;6002;-82
2021/07/19 03:11:30;;;;;;;15.20;11.95;;;;;;;27.32;56.83;100301.66;144992;636;6002;-82
2021/07/19 03:14:08;;;;;;;14.38;11.65;;;;;;;27.33;56.62;100300.72;144992;566;6002;-83
2021/07/19 03:16:51;;;;;;;15.02;12.07;;;;;;;27.37;56.77;100302.28;144992;571;6002;-84
2021/07/19 03:19:20;;;;;;;14.20;11.77;;;;;;;27.43;56.66;100302.00;144992;564;6002;-82
2021/07/19 03:21:48;;;;;;;15.15;11.70;;;;;;;27.44;57.71;100309.06;144992;571;6002;-83
2021/07/19 03:24:18;;;;;;;13.70;10.98;;;;;;;27.49;56.56;100307.03;144992;655;6002;-81
2021/07/19 03:26:45;;;;;;;13.20;11.05;;;;;;;27.50;56.49;100305.22;144992;609;6002;-82
2021/07/19 03:29:13;;;;;;;13.95;12.37;;;;;;;27.53;56.35;100312.22;144992;585;6002;-81
2021/07/19 03:31:41;;;;;;;11.68;10.38;;;;;;;27.51;56.41;100310.50;144992;595;6002;-82
2021/07/19 03:34:11;;;;;;;14.10;11.40;;;;;;;27.55;56.33;100311.19;144992;565;6002;-82
2021/07/19 03:36:37;;;;;;;12.52;11.20;;;;;;;27.56;56.24;100312.09;144992;638;6002;-82
2021/07/19 03:39:05;;;;;;;13.45;10.90;;;;;;;27.46;56.53;100307.19;144992;564;6002;-83
2021/07/19 03:41:33;;;;;;;15.38;10.80;;;;;;;27.48;56.37;100304.44;144992;660;6002;-83
2021/07/19 03:44:01;;;;;;;11.30;10.10;;;;;;;27.46;56.37;100307.19;144992;569;6002;-83
2021/07/19 03:46:28;;;;;;;14.57;10.18;;;;;;;27.49;56.48;100308.84;144992;592;6002;-82
2021/07/19 03:48:55;;;;;;;12.55;9.90;;;;;;;27.43;56.41;100311.81;144992;600;6002;-84
2021/07/19 03:51:26;;;;;;;11.57;9.60;;;;;;;27.39;56.52;100313.72;144992;573;6002;-84
2021/07/19 03:53:54;;;;;;;10.48;8.93;;;;;;;27.37;56.46;100315.59;144992;624;6002;-81
2021/07/19 03:56:20;;;;;;;13.62;11.10;;;;;;;27.39;56.27;100321.72;144992;589;6002;-82
2021/07/19 03:58:47;;;;;;;12.90;10.75;;;;;;;27.32;56.74;100320.28;144992;585;6002;-81
2021/07/19 04:01:16;;;;;;;15.35;11.27;;;;;;;27.24;56.92;100322.41;144992;581;6002;-82
2021/07/19 04:03:48;;;;;;;12.75;10.60;;;;;;;27.23;58.01;100331.34;144992;564;6002;-81
2021/07/19 04:06:19;;;;;;;10.98;9.23;;;;;;;27.13;58.40;100330.91;144992;651;6002;-82
2021/07/19 04:08:47;;;;;;;11.18;8.70;;;;;;;27.10;57.22;100323.91;144992;657;6002;-83
2021/07/19 04:11:15;;;;;;;9.98;8.40;;;;;;;26.88;58.72;100328.47;144992;586;6002;-83
2021/07/19 04:13:43;;;;;;;10.05;8.07;;;;;;;26.78;57.96;100328.87;144992;719;6002;-83
2021/07/19 04:16:14;;;;;;;10.25;8.75;;;;;;;26.77;58.46;100329.81;144992;731;6002;-83
2021/07/19 04:18:41;;;;;;;9.85;7.97;;;;;;;26.82;58.74;100342.03;144992;606;6002;-84
2021/07/19 04:21:07;;;;;;;8.88;7.97;;;;;;;26.84;58.40;100335.72;144992;735;6002;-81
2021/07/19 04:23:37;;;;;;;12.15;8.68;;;;;;;26.72;59.50;100346.91;144991;570;6002;-82
2021/07/19 04:26:05;;;;;;;11.43;8.40;;;;;;;26.63;58.44;100342.84;144992;899;6002;-83
2021/07/19 04:28:34;;;;;;;11.60;7.95;;;;;;;26.72;59.04;100345.09;144992;805;6002;-85
2021/07/19 04:31:01;;;;;;;9.73;7.45;;;;;;;26.69;58.70;100347.91;144992;579;6002;-82
2021/07/19 04:33:28;;;;;;;8.40;7.55;;;;;;;26.67;60.00;100354.25;144992;584;6002;-83
2021/07/19 04:35:54;;;;;;;11.63;7.95;;;;;;;26.67;59.09;100348.91;144992;575;6002;-83
2021/07/19 04:38:23;;;;;;;10.80;7.78;;;;;;;26.72;59.50;100363.75;144992;729;6002;-83
2021/07/19 04:40:53;;;;;;;10.25;7.90;;;;;;;26.81;58.29;100356.31;144992;910;6002;-84
2021/07/19 04:43:20;;;;;;;12.07;8.15;;;;;;;26.78;58.36;100358.16;144992;691;6002;-82
2021/07/19 04:45:49;;;;;;;9.05;8.10;;;;;;;26.83;57.90;100354.44;144992;624;6002;-83
2021/07/19 04:48:17;;;;;;;9.27;7.62;;;;;;;26.92;58.25;100362.87;144992;592;6002;-82
2021/07/19 04:50:45;;;;;;;8.88;7.68;;;;;;;26.89;58.71;100363.00;144992;566;6002;-82
2021/07/19 04:53:12;;;;;;;9.23;7.25;;;;;;;26.89;59.35;100359.50;144992;581;6002;-85
2021/07/19 04:55:45;;;;;;;8.27;7.47;;;;;;;26.78;59.34;100357.31;144992;569;6002;-82
2021/07/19 04:58:15;;;;;;;11.87;7.90;;;;;;;26.74;59.60;100359.25;144992;675;6002;-83
2021/07/19 05:00:47;;;;;;;8.95;7.80;;;;;;;26.75;59.63;100363.59;144992;590;6004;-83
2021/07/19 05:03:15;;;;;;;7.85;7.00;;;;;;;26.88;58.31;100369.25;144992;596;6002;-84
2021/07/19 05:05:43;;;;;;;7.60;6.82;;;;;;;26.87;59.37;100377.31;144992;605;6002;-84
2021/07/19 05:08:11;;;;;;;10.73;7.05;;;;;;;26.90;59.62;100378.06;144992;624;6002;-83
2021/07/19 05:10:39;;;;;;;7.97;7.12;;;;;;;26.98;58.98;100383.06;144992;595;6002;-82
2021/07/19 05:13:06;;;;;;;13.65;10.45;;;;;;;27.02;58.90;100368.66;144992;592;6002;-81
2021/07/19 05:15:33;;;;;;;12.57;9.35;;;;;;;26.91;59.30;100371.78;144992;577;6002;-83
2021/07/19 05:18:00;;;;;;;12.48;8.75;;;;;;;26.92;59.12;100375.34;144992;585;6002;-82
2021/07/19 05:20:28;;;;;;;11.10;8.50;;;;;;;26.95;58.85;100375.22;144992;569;6002;-82
2021/07/19 05:22:55;;;;;;;9.70;8.05;;;;;;;27.05;59.09;100373.84;144992;587;6002;-81
2021/07/19 05:25:27;;;;;;;10.38;7.50;;;;;;;27.09;58.28;100383.47;144992;600;6002;-83
2021/07/19 05:28:19;;;;;;;11.32;7.62;;;;;;;27.16;58.67;100386.72;144992;604;6002;-82
2021/07/19 05:30:48;;;;;;;11.55;8.45;;;;;;;27.30;58.02;100386.09;144992;564;6004;-84
2021/07/19 05:33:16;;;;;;;9.63;7.78;;;;;;;27.32;58.28;100386.91;144992;588;6004;-81
2021/07/19 05:35:43;;;;;;;8.93;7.20;;;;;;;27.38;57.99;100389.31;144992;646;6004;-84
2021/07/19 05:38:10;;;;;;;11.20;7.53;;;;;;;27.49;57.60;100387.00;144992;602;6004;-83
2021/07/19 05:40:37;;;;;;;8.00;7.05;;;;;;;27.61;57.19;100385.56;144992;582;6004;-81
2021/07/19 05:43:20;;;;;;;;;;;;;;;;;;;;;
2021/07/19 05:45:50;;;;;;;9.38;7.78;;;;;;;27.85;56.97;100390.69;144992;570;6002;-82
2021/07/19 05:48:17;;;;;;;8.00;7.20;;;;;;;27.95;56.76;100389.34;144992;586;6002;-83
2021/07/19 05:50:43;;;;;;;10.25;7.72;;;;;;;28.07;56.22;100387.88;144992;601;6002;-83
2021/07/19 05:53:10;;;;;;;8.32;6.87;;;;;;;28.07;56.28;100390.56;144992;651;6002;-82
2021/07/19 05:55:37;;;;;;;9.48;7.35;;;;;;;28.00;56.32;100386.47;144992;571;6002;-82
2021/07/19 05:58:04;;;;;;;10.65;6.72;;;;;;;27.88;56.40;100391.41;144992;576;6002;-83
2021/07/19 06:00:30;;;;;;;10.57;6.80;;;;;;;27.91;56.56;100392.22;144992;647;6002;-84
2021/07/19 06:03:02;;;;;;;8.85;6.60;;;;;;;27.89;56.56;100386.94;144992;602;6002;-82
2021/07/19 06:05:28;;;;;;;9.05;6.55;;;;;;;27.94;56.36;100387.62;144992;587;6002;-84
2021/07/19 06:07:55;;;;;;;8.55;6.87;;;;;;;27.97;56.36;100386.63;144992;651;6002;-84
2021/07/19 06:10:21;;;;;;;10.32;7.10;;;;;;;28.13;56.02;100390.25;144992;588;6002;-83
2021/07/19 06:12:48;;;;;;;11.05;7.18;;;;;;;28.20;55.46;100394.34;144992;643;6002;-84
2021/07/19 06:15:15;;;;;;;7.82;6.43;;;;;;;28.16;55.09;100395.44;144992;576;6002;-84
2021/07/19 06:17:42;;;;;;;7.32;6.57;;;;;;;28.31;56.01;100395.63;144992;656;6002;-84
2021/07/19 06:20:20;;;;;;;7.28;6.57;;;;;;;28.50;55.17;100401.78;144992;655;6002;-83
2021/07/19 06:22:48;;;;;;;8.95;6.65;;;;;;;28.69;55.30;100391.06;144992;732;6002;-82
2021/07/19 06:25:16;;;;;;;8.45;6.68;;;;;;;28.79;55.08;100390.59;144992;580;6002;-83
2021/07/19 06:27:44;;;;;;;8.10;7.10;;;;;;;28.86;53.37;100392.87;144992;597;6002;-83
2021/07/19 06:30:14;;;;;;;9.88;6.60;;;;;;;28.80;53.17;100393.19;144992;701;6002;-83
2021/07/19 06:32:43;;;;;;;8.57;7.12;;;;;;;28.87;54.06;100399.97;144992;609;6002;-83
2021/07/19 06:35:11;;;;;;;9.00;7.37;;;;;;;28.96;54.88;100398.59;144992;733;6002;-83
2021/07/19 06:37:37;;;;;;;8.52;6.93;;;;;;;28.98;54.07;100387.84;144992;564;6002;-82
2021/07/19 06:40:06;;;;;;;11.02;6.57;;;;;;;29.02;53.42;100390.25;144992;585;6002;-85
2021/07/19 06:42:33;;;;;;;8.15;7.43;;;;;;;29.17;54.32;100395.75;144992;577;6002;-82
2021/07/19 06:44:59;;;;;;;11.18;9.30;;;;;;;29.20;53.02;100398.28;144992;717;6002;-83
2021/07/19 06:47:26;;;;;;;19.00;15.35;;;;;;;29.29;53.62;100395.12;144992;653;6002;-83
2021/07/19 06:50:00;;;;;;;16.15;13.70;;;;;;;29.28;53.90;100396.91;144992;737;6002;-83
2021/07/19 06:52:26;;;;;;;13.45;11.43;;;;;;;29.14;52.28;100394.09;144992;610;6002;-82
2021/07/19 06:54:53;;;;;;;22.08;15.77;;;;;;;29.14;53.66;100396.75;144992;588;6002;-84
2021/07/19 06:57:20;;;;;;;17.80;14.70;;;;;;;29.05;52.57;100387.44;144991;564;6002;-83
2021/07/19 06:59:48;;;;;;;13.13;11.73;;;;;;;28.93;53.55;100394.28;144992;595;6002;-79
2021/07/19 07:02:15;;;;;;;14.00;10.00;;;;;;;28.87;53.59;100391.94;144992;574;6002;-83
2021/07/19 07:04:42;;;;;;;14.05;10.07;;;;;;;28.81;53.58;100392.25;144992;577;6002;-84
2021/07/19 07:07:09;;;;;;;10.52;9.45;;;;;;;28.79;54.36;100391.44;144992;729;6002;-83
2021/07/19 07:09:36;;;;;;;12.35;11.02;;;;;;;28.91;53.94;100385.47;144992;735;6002;-84
2021/07/19 07:12:09;;;;;;;9.98;8.23;;;;;;;28.95;54.07;100386.16;144992;651;6002;-85
2021/07/19 07:14:36;;;;;;;14.10;8.98;;;;;;;28.97;53.59;100388.75;144992;566;6002;-83
2021/07/19 07:17:03;;;;;;;11.63;8.85;;;;;;;28.99;53.14;100389.56;144992;753;6002;-84
2021/07/19 07:19:30;;;;;;;12.80;8.80;;;;;;;28.89;52.47;100387.38;144992;580;6002;-85
2021/07/19 07:21:56;;;;;;;18.30;10.30;;;;;;;28.92;53.41;100383.66;144992;609;6002;-84
2021/07/19 07:24:23;;;;;;;12.55;9.10;;;;;;;28.97;53.43;100389.66;144992;632;6002;-82
2021/07/19 07:26:49;;;;;;;15.20;12.48;;;;;;;28.99;53.86;100392.25;144992;630;6002;-83
2021/07/19 07:29:16;;;;;;;16.50;13.77;;;;;;;29.08;54.03;100391.72;144992;581;6002;-84
2021/07/19 07:31:42;;;;;;;12.45;9.68;;;;;;;29.12;52.72;100388.81;144992;628;6002;-83
2021/07/19 07:34:10;;;;;;;12.10;7.62;;;;;;;29.15;52.55;100394.97;144992;610;6002;-84
2021/07/19 07:36:38;;;;;;;11.75;9.35;;;;;;;29.16;52.99;100392.22;144992;581;6002;-85
2021/07/19 07:39:04;;;;;;;14.65;10.38;;;;;;;29.19;53.44;100397.44;144992;574;6002;-82
2021/07/19 07:41:31;;;;;;;12.52;10.50;;;;;;;29.33;53.38;100395.81;144992;585;6002;-85
2021/07/19 07:43:58;;;;;;;10.23;9.13;;;;;;;29.47;53.51;100401.28;144992;612;6002;-83
2021/07/19 07:46:24;;;;;;;11.05;8.45;;;;;;;29.61;53.39;100396.03;144992;638;6002;-83
2021/07/19 07:48:54;;;;;;;11.70;10.20;;;;;;;29.68;52.72;100396.56;144992;581;6002;-85
2021/07/19 07:51:20;;;;;;;13.35;11.32;;;;;;;29.77;52.63;100400.56;144992;578;6002;-84
2021/07/19 07:53:48;;;;;;;11.15;9.95;;;;;;;29.84;52.47;100396.59;144992;594;6002;-84
2021/07/19 07:56:14;;;;;;;17.55;12.50;;;;;;;29.88;53.04;100403.53;144992;563;6002;-84
2021/07/19 07:58:41;;;;;;;18.25;15.45;;;;;;;29.97;52.11;100396.78;144992;589;6002;-83
2021/07/19 08:01:07;;;;;;;13.48;11.27;;;;;;;29.99;52.50;100395.75;144992;579;6002;-83
2021/07/19 08:03:33;;;;;;;9.43;8.40;;;;;;;30.11;52.55;100393.31;144992;666;6002;-82
2021/07/19 08:06:00;;;;;;;11.35;8.07;;;;;;;30.11;49.89;100393.31;144992;596;6002;-84
2021/07/19 08:08:26;;;;;;;23.60;17.10;;;;;;;30.18;51.43;100394.72;144992;598;6002;-85
2021/07/19 08:10:53;;;;;;;15.88;11.48;;;;;;;30.21;50.62;100384.69;144992;641;6002;-85
2021/07/19 08:13:19;;;;;;;15.02;11.38;;;;;;;30.38;51.84;100391.78;144992;614;6002;-85
2021/07/19 08:15:47;;;;;;;19.73;13.82;;;;;;;30.53;50.74;100391.81;144992;599;6002;-85
2021/07/19 08:18:17;;;;;;;27.23;21.30;;;;;;;30.71;51.43;100392.53;144992;586;6002;-86
2021/07/19 08:20:46;;;;;;;19.52;14.63;;;;;;;30.91;49.91;100388.69;144992;577;6011;-83
2021/07/19 08:23:12;;;;;;;13.85;10.07;;;;;;;30.94;51.02;100383.09;144992;592;6002;-84
2021/07/19 08:25:39;;;;;;;14.43;9.57;;;;;;;31.10;50.46;100385.72;144992;625;6002;-85
2021/07/19 08:28:06;;;;;;;12.18;8.63;;;;;;;31.09;50.14;100387.56;144992;622;6002;-83
2021/07/19 08:30:33;;;;;;;11.50;8.57;;;;;;;31.21;49.94;100385.06;144992;566;6002;-85
2021/07/19 08:32:59;;;;;;;11.55;8.75;;;;;;;31.24;49.74;100379.53;144992;565;6002;-86
2021/07/19 08:35:26;;;;;;;9.50;8.25;;;;;;;31.17;47.84;100386.25;144992;588;6002;-84
2021/07/19 08:37:57;;;;;;;10.90;8.27;;;;;;;31.22;49.64;100382.31;144992;600;6002;-84
2021/07/19 08:40:48;;;;;;;9.23;8.27;;;;;;;31.30;49.61;100389.87;144992;584;6002;-84
2021/07/19 08:43:17;;;;;;;10.48;8.27;;;;;;;31.33;48.72;100392.38;144992;574;6002;-85
2021/07/19 08:45:43;;;;;;;10.85;8.45;;;;;;;31.33;48.38;100391.50;144992;616;6002;-85
2021/07/19 08:48:10;;;;;;;9.90;7.95;;;;;;;31.08;49.31;100385.81;144992;574;6002;-84
2021/07/19 08:50:37;;;;;;;9.23;8.02;;;;;;;30.97;48.73;100377.59;144991;592;6002;-84
2021/07/19 08:53:04;;;;;;;10.25;8.93;;;;;;;30.80;47.83;100380.41;144992;587;6002;-86
2021/07/19 08:55:32;;;;;;;9.10;8.15;;;;;;;30.87;49.26;100371.91;144992;657;6002;-85
2021/07/19 08:58:01;;;;;;;9.70;8.40;;;;;;;30.85;48.64;100379.19;144992;554;6002;-83
2021/07/19 09:00:29;;;;;;;9.95;8.57;;;;;;;30.92;48.52;100377.84;144992;593;6002;-84
2021/07/19 09:02:55;;;;;;;11.45;8.70;;;;;;;30.92;47.14;100376.97;144992;645;6002;-85
2021/07/19 09:05:22;;;;;;;10.88;8.80;;;;;;;30.98;47.97;100379.31;144992;570;6002;-85
2021/07/19 09:07:50;;;;;;;9.68;8.63;;;;;;;30.96;48.73;100374.97;144992;581;6002;-84
2021/07/19 09:10:25;;;;;;;12.55;8.52;;;;;;;31.04;48.50;100378.94;144993;614;6002;-84
2021/07/19 09:12:52;;;;;;;14.00;9.07;;;;;;;31.17;47.32;100379.06;144993;582;6002;-83
2021/07/19 09:15:36;;;;;;;13.57;7.90;;;;;;;31.07;47.45;100383.28;144992;589;6002;-83
2021/07/19 09:18:05;;;;;;;9.27;7.87;;;;;;;31.04;47.14;100381.62;144993;650;6002;-83
2021/07/19 09:20:40;;;;;;;9.60;8.63;;;;;;;30.83;47.04;100382.87;144993;570;6002;-84
2021/07/19 09:23:10;;;;;;;9.32;8.40;;;;;;;30.88;47.12;100381.69;144993;579;6002;-85
2021/07/19 09:25:37;;;;;;;9.88;8.88;;;;;;;30.98;47.12;100378.47;144993;591;6002;-84
2021/07/19 09:28:10;;;;;;;15.27;9.35;;;;;;;30.80;48.03;100385.75;144993;580;6002;-85
2021/07/19 09:30:45;;;;;;;15.05;11.88;;;;;;;30.65;48.27;100385.72;144993;583;6002;-84
2021/07/19 09:33:16;;;;;;;11.05;9.25;;;;;;;30.79;48.74;100386.72;144993;605;6002;-85
2021/07/19 09:35:46;;;;;;;10.90;8.85;;;;;;;30.73;48.31;100377.22;144993;603;6002;-83
2021/07/19 09:38:17;;;;;;;10.48;9.15;;;;;;;30.80;48.52;100370.56;144993;658;6002;-82
2021/07/19 09:40:47;;;;;;;11.88;8.80;;;;;;;30.78;48.80;100376.97;144993;654;6002;-82
2021/07/19 09:43:18;;;;;;;18.05;9.15;;;;;;;30.65;49.21;100383.03;144992;596;6017;-83
2021/07/19 09:45:55;;;;;;;10.00;9.00;;;;;;;30.49;50.76;100376.88;144992;600;6002;-82
2021/07/19 09:48:22;;;;;;;10.00;9.00;;;;;;;30.54;49.89;100374.78;144992;577;6002;-83
2021/07/19 09:50:51;;;;;;;9.82;8.82;;;;;;;30.54;50.13;100377.47;144992;592;6002;-83
2021/07/19 09:53:40;;;;;;;11.02;8.75;;;;;;;30.39;51.21;100382.78;144992;565;6002;-83
2021/07/19 09:56:15;;;;;;;9.80;8.63;;;;;;;30.63;49.89;100371.56;144993;588;6002;-82
2021/07/19 09:58:47;;;;;;;9.27;8.13;;;;;;;30.67;50.92;100378.47;144993;600;6002;-83
2021/07/19 10:01:26;;;;;;;11.90;9.27;;;;;;;30.69;50.10;100381.06;144993;621;6002;-83
2021/07/19 10:04:30;;;;;;;10.00;9.00;;;;;;;30.61;50.80;100386.00;144993;588;6002;-85
