Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/19 00:00:13;;;;;;;13.77;9.90;;;;;;;;;;143727;597;46012;-89
2021/07/19 00:02:41;;;;;;;10.20;9.10;;;;;;;;;;143729;597;46013;-89
2021/07/19 00:05:10;;;;;;;11.45;10.27;;;;;;;;;;143728;578;46012;-89
2021/07/19 00:07:36;;;;;;;12.20;8.90;;;;;;;;;;143725;587;46022;-88
2021/07/19 00:10:06;;;;;;;11.25;8.25;;;;;;;;;;143728;563;46012;-88
2021/07/19 00:12:32;;;;;;;11.23;9.02;;;;;;;;;;143726;619;46021;-89
2021/07/19 00:14:59;;;;;;;10.40;8.85;;;;;;;;;;143728;575;46018;-89
2021/07/19 00:17:26;;;;;;;11.43;9.65;;;;;;;;;;143719;586;47022;-89
2021/07/19 00:19:53;;;;;;;18.73;9.52;;;;;;;;;;143728;592;46012;-90
2021/07/19 00:22:20;;;;;;;13.70;11.02;;;;;;;;;;143726;645;46020;-89
2021/07/19 00:24:48;;;;;;;13.57;10.75;;;;;;;;;;143730;646;46014;-89
2021/07/19 00:27:16;;;;;;;10.90;9.70;;;;;;;;;;143726;621;47023;-88
2021/07/19 00:29:44;;;;;;;12.32;8.70;;;;;;;;;;143728;629;46012;-88
2021/07/19 00:32:11;;;;;;;27.45;10.25;;;;;;;;;;143722;569;47012;-88
2021/07/19 00:34:37;;;;;;;9.15;8.30;;;;;;;;;;143732;573;45021;-91
2021/07/19 00:37:05;;;;;;;11.82;9.85;;;;;;;;;;143726;564;46022;-88
2021/07/19 00:39:31;;;;;;;13.30;10.30;;;;;;;;;;143728;605;46013;-90
2021/07/19 00:41:58;;;;;;;15.02;10.68;;;;;;;;;;143722;574;46040;-87
2021/07/19 00:44:26;;;;;;;11.52;9.73;;;;;;;;;;143732;564;46012;-89
2021/07/19 00:46:55;;;;;;;11.63;9.90;;;;;;;;;;143727;628;46020;-87
2021/07/19 00:49:24;;;;;;;11.63;10.27;;;;;;;;;;143729;626;46012;-90
2021/07/19 00:51:50;;;;;;;13.93;10.93;;;;;;;;;;143725;662;46020;-89
2021/07/19 00:54:21;;;;;;;13.32;11.23;;;;;;;;;;143726;577;46020;-90
2021/07/19 00:56:53;;;;;;;12.10;9.73;;;;;;;;;;143724;609;47020;-90
2021/07/19 00:59:24;;;;;;;10.20;8.98;;;;;;;;;;143729;624;46012;-91
2021/07/19 01:01:53;;;;;;;11.15;9.68;;;;;;;;;;143725;565;46020;-90
2021/07/19 01:04:25;;;;;;;12.68;10.30;;;;;;;;;;143727;600;46018;-90
2021/07/19 01:06:54;;;;;;;11.15;10.05;;;;;;;;;;143719;619;47020;-90
2021/07/19 01:09:21;;;;;;;11.60;9.80;;;;;;;;;;143726;682;46020;-89
2021/07/19 01:11:48;;;;;;;9.82;8.88;;;;;;;;;;143725;607;46021;-88
2021/07/19 01:14:15;;;;;;;19.45;10.13;;;;;;;;;;143728;582;46012;-90
2021/07/19 01:16:45;;;;;;;14.98;10.05;;;;;;;;;;143726;601;47022;-90
2021/07/19 01:19:13;;;;;;;12.93;9.77;;;;;;;;;;143727;594;46013;-93
2021/07/19 01:22:30;;;;;;;12.88;8.25;;;;;;;;;;143726;587;46022;-90
2021/07/19 01:25:49;;;;;;;9.50;8.55;;;;;;;;;;143728;646;46018;-89
2021/07/19 01:28:49;;;;;;;12.60;9.25;;;;;;;;;;143728;583;46020;-90
2021/07/19 01:31:32;;;;;;;10.02;9.02;;;;;;;;;;143728;580;46012;-91
2021/07/19 01:34:11;;;;;;;11.12;9.90;;;;;;;;;;143727;569;46021;-90
2021/07/19 01:36:44;;;;;;;14.00;9.55;;;;;;;;;;143728;608;46012;-89
2021/07/19 01:39:12;;;;;;;15.00;11.27;;;;;;;;;;143725;599;46041;-89
2021/07/19 01:41:40;;;;;;;14.32;9.63;;;;;;;;;;143727;581;46917;-90
2021/07/19 01:44:09;;;;;;;11.35;10.10;;;;;;;;;;143725;623;46020;-89
2021/07/19 01:46:37;;;;;;;18.27;12.55;;;;;;;;;;143727;627;46020;-90
2021/07/19 01:49:05;;;;;;;13.20;9.85;;;;;;;;;;143730;611;46014;-90
2021/07/19 01:51:32;;;;;;;15.27;9.95;;;;;;;;;;143728;564;46012;-91
2021/07/19 01:54:03;;;;;;;11.38;9.43;;;;;;;;;;143726;613;46020;-89
2021/07/19 01:56:35;;;;;;;14.87;10.07;;;;;;;;;;143728;564;46012;-89
2021/07/19 01:59:05;;;;;;;11.57;10.38;;;;;;;;;;143720;573;46022;-88
2021/07/19 02:01:34;;;;;;;14.63;9.75;;;;;;;;;;143726;664;46013;-88
2021/07/19 02:04:00;;;;;;;12.05;10.50;;;;;;;;;;143725;572;46020;-90
2021/07/19 02:06:28;;;;;;;10.10;9.18;;;;;;;;;;143727;587;46012;-91
2021/07/19 02:09:01;;;;;;;11.82;9.50;;;;;;;;;;143724;569;46050;-88
2021/07/19 02:11:28;;;;;;;11.00;9.85;;;;;;;;;;143726;581;46012;-90
2021/07/19 02:14:09;;;;;;;10.65;9.60;;;;;;;;;;143729;628;45020;-89
2021/07/19 02:17:09;;;;;;;13.43;10.50;;;;;;;;;;143728;612;46018;-90
2021/07/19 02:19:38;;;;;;;10.82;8.88;;;;;;;;;;143728;582;46020;-88
2021/07/19 02:22:07;;;;;;;13.23;9.93;;;;;;;;;;143726;566;46012;-90
2021/07/19 02:24:34;;;;;;;12.88;9.23;;;;;;;;;;143722;570;48029;-90
2021/07/19 02:27:01;;;;;;;14.75;9.80;;;;;;;;;;143726;569;46012;-89
2021/07/19 02:29:29;;;;;;;10.25;9.13;;;;;;;;;;143726;619;46020;-89
2021/07/19 02:31:59;;;;;;;12.75;10.50;;;;;;;;;;143727;591;46013;-87
2021/07/19 02:34:28;;;;;;;14.00;9.60;;;;;;;;;;143723;571;46021;-89
2021/07/19 02:36:55;;;;;;;14.25;11.07;;;;;;;;;;143729;592;46012;-91
2021/07/19 02:39:23;;;;;;;15.07;10.95;;;;;;;;;;143722;595;47022;-89
2021/07/19 02:41:53;;;;;;;16.58;11.38;;;;;;;;;;143726;577;46012;-89
2021/07/19 02:44:21;;;;;;;14.00;10.02;;;;;;;;;;143724;630;46020;-89
2021/07/19 02:46:50;;;;;;;11.65;9.80;;;;;;;;;;143728;628;46028;-89
2021/07/19 02:49:18;;;;;;;15.55;10.55;;;;;;;;;;143722;569;46023;-90
2021/07/19 02:51:49;;;;;;;14.32;10.05;;;;;;;;;;143726;642;46012;-90
2021/07/19 02:54:17;;;;;;;13.88;9.95;;;;;;;;;;143723;575;47021;-89
2021/07/19 02:56:45;;;;;;;17.80;11.65;;;;;;;;;;143726;569;46012;-89
2021/07/19 02:59:13;;;;;;;13.25;11.82;;;;;;;;;;143724;598;46047;-88
2021/07/19 03:01:40;;;;;;;16.70;12.05;;;;;;;;;;143726;583;46013;-89
2021/07/19 03:04:08;;;;;;;19.02;12.65;;;;;;;;;;143725;569;46043;-89
2021/07/19 03:06:38;;;;;;;18.15;12.75;;;;;;;;;;143723;574;46021;-89
2021/07/19 03:09:06;;;;;;;15.35;12.77;;;;;;;;;;143722;606;47022;-88
2021/07/19 03:11:42;;;;;;;19.80;12.88;;;;;;;;;;143725;614;46013;-90
2021/07/19 03:14:15;;;;;;;19.70;12.70;;;;;;;;;;143719;585;46020;-89
2021/07/19 03:16:44;;;;;;;;;;;;;;;;;;143735;973;46012;-90
2021/07/19 03:19:15;;;;;;;19.55;13.32;;;;;;;;;;143730;610;47023;-88
2021/07/19 03:21:47;;;;;;;23.73;14.07;;;;;;;;;;143724;569;46917;-89
2021/07/19 03:24:14;;;;;;;20.12;11.63;;;;;;;;;;143726;619;46015;-89
2021/07/19 03:26:42;;;;;;;17.15;13.20;;;;;;;;;;143726;581;46013;-88
2021/07/19 03:29:12;;;;;;;15.70;10.70;;;;;;;;;;143722;578;47022;-88
2021/07/19 03:31:40;;;;;;;16.50;10.07;;;;;;;;;;143725;577;46013;-88
2021/07/19 03:34:07;;;;;;;15.88;10.15;;;;;;;;;;143725;588;46021;-89
2021/07/19 03:36:34;;;;;;;14.40;11.18;;;;;;;;;;143725;582;46012;-88
2021/07/19 03:39:03;;;;;;;12.48;11.23;;;;;;;;;;143719;582;46051;-88
2021/07/19 03:41:31;;;;;;;12.98;9.77;;;;;;;;;;143726;601;46014;-88
2021/07/19 03:44:00;;;;;;;10.32;9.30;;;;;;;;;;143724;609;46020;-89
2021/07/19 03:46:27;;;;;;;18.27;10.32;;;;;;;;;;143726;621;46012;-89
2021/07/19 03:48:55;;;;;;;29.87;10.35;;;;;;;;;;143726;582;47023;-91
2021/07/19 03:51:23;;;;;;;10.20;9.18;;;;;;;;;;143724;591;46012;-89
2021/07/19 03:53:50;;;;;;;13.88;9.18;;;;;;;;;;143726;581;46020;-89
2021/07/19 03:56:19;;;;;;;10.93;9.63;;;;;;;;;;143726;591;46012;-89
2021/07/19 03:58:46;;;;;;;10.48;9.23;;;;;;;;;;143722;576;47022;-88
2021/07/19 04:01:15;;;;;;;10.25;9.05;;;;;;;;;;143726;563;46013;-89
2021/07/19 04:03:52;;;;;;;15.75;9.57;;;;;;;;;;143726;564;46021;-86
2021/07/19 04:06:21;;;;;;;9.75;8.50;;;;;;;;;;143727;580;46012;-89
2021/07/19 04:08:48;;;;;;;9.55;8.45;;;;;;;;;;143725;658;46020;-89
2021/07/19 04:11:17;;;;;;;14.55;8.80;;;;;;;;;;143726;569;46012;-89
2021/07/19 04:13:44;;;;;;;15.18;9.25;;;;;;;;;;143726;603;46014;-88
2021/07/19 04:16:15;;;;;;;12.10;9.13;;;;;;;;;;143726;580;46013;-90
2021/07/19 04:18:58;;;;;;;12.98;8.88;;;;;;;;;;143724;591;46023;-87
2021/07/19 04:21:26;;;;;;;14.90;8.75;;;;;;;;;;143724;570;46917;-89
2021/07/19 04:23:56;;;;;;;14.73;8.20;;;;;;;;;;143726;566;46020;-88
2021/07/19 04:26:23;;;;;;;17.35;10.50;;;;;;;;;;143726;575;46012;-87
2021/07/19 04:28:49;;;;;;;18.05;9.98;;;;;;;;;;143717;564;47022;-87
2021/07/19 04:31:17;;;;;;;10.02;7.78;;;;;;;;;;143726;570;46020;-88
2021/07/19 04:33:44;;;;;;;10.85;8.73;;;;;;;;;;143723;572;47021;-91
2021/07/19 04:36:11;;;;;;;10.98;8.02;;;;;;;;;;143725;592;47012;-89
2021/07/19 04:38:38;;;;;;;11.60;8.15;;;;;;;;;;143721;586;47021;-91
2021/07/19 04:41:05;;;;;;;13.02;8.00;;;;;;;;;;143725;603;46013;-89
2021/07/19 04:43:32;;;;;;;9.55;8.38;;;;;;;;;;143725;569;46020;-90
2021/07/19 04:45:58;;;;;;;8.98;7.15;;;;;;;;;;143727;607;46012;-88
2021/07/19 04:48:25;;;;;;;11.57;7.85;;;;;;;;;;143724;581;46023;-91
2021/07/19 04:50:51;;;;;;;13.82;8.60;;;;;;;;;;143728;597;46012;-90
2021/07/19 04:53:18;;;;;;;9.45;8.45;;;;;;;;;;143721;575;46020;-87
2021/07/19 04:55:48;;;;;;;10.07;7.80;;;;;;;;;;143726;565;46013;-91
2021/07/19 04:58:17;;;;;;;11.88;7.68;;;;;;;;;;143724;650;46020;-90
2021/07/19 05:00:50;;;;;;;10.05;7.78;;;;;;;;;;143725;570;46013;-90
2021/07/19 05:03:18;;;;;;;12.27;8.27;;;;;;;;;;143726;567;46021;-89
2021/07/19 05:05:47;;;;;;;12.93;7.22;;;;;;;;;;143726;620;46020;-90
2021/07/19 05:08:17;;;;;;;10.35;7.28;;;;;;;;;;143721;628;47022;-90
2021/07/19 05:10:45;;;;;;;18.45;7.57;;;;;;;;;;143726;564;46012;-89
2021/07/19 05:13:14;;;;;;;11.40;7.75;;;;;;;;;;143724;571;46020;-90
2021/07/19 05:15:41;;;;;;;9.80;7.47;;;;;;;;;;143729;606;46013;-90
2021/07/19 05:18:09;;;;;;;9.20;8.13;;;;;;;;;;143724;574;46049;-91
2021/07/19 05:20:37;;;;;;;10.18;8.32;;;;;;;;;;143725;657;46012;-90
2021/07/19 05:23:04;;;;;;;9.90;7.10;;;;;;;;;;143723;641;46020;-89
2021/07/19 05:25:32;;;;;;;10.40;7.60;;;;;;;;;;143726;583;46013;-90
2021/07/19 05:28:10;;;;;;;9.65;7.65;;;;;;;;;;143722;607;47020;-88
2021/07/19 05:30:40;;;;;;;14.87;8.63;;;;;;;;;;143724;603;46021;-89
2021/07/19 05:33:07;;;;;;;9.35;7.40;;;;;;;;;;143726;590;46014;-90
2021/07/19 05:35:35;;;;;;;13.60;7.75;;;;;;;;;;143729;623;46012;-88
2021/07/19 05:38:02;;;;;;;14.27;6.57;;;;;;;;;;143727;577;46014;-90
2021/07/19 05:40:29;;;;;;;11.68;8.05;;;;;;;;;;143726;585;46012;-88
2021/07/19 05:42:55;;;;;;;11.45;7.25;;;;;;;;;;143720;647;47020;-91
2021/07/19 05:45:22;;;;;;;10.30;7.68;;;;;;;;;;143728;604;46012;-90
2021/07/19 05:47:48;;;;;;;13.60;7.10;;;;;;;;;;143720;570;47021;-89
2021/07/19 05:50:15;;;;;;;8.30;6.53;;;;;;;;;;143725;638;46012;-89
2021/07/19 05:52:42;;;;;;;8.63;7.22;;;;;;;;;;143724;630;46020;-90
2021/07/19 05:55:09;;;;;;;8.77;6.75;;;;;;;;;;143727;565;46013;-90
2021/07/19 05:57:36;;;;;;;7.93;7.12;;;;;;;;;;143723;626;46022;-89
2021/07/19 06:00:11;;;;;;;15.82;7.47;;;;;;;;;;143725;589;46020;-89
2021/07/19 06:02:37;;;;;;;11.70;7.62;;;;;;;;;;143722;570;46021;-88
2021/07/19 06:05:06;;;;;;;9.57;6.75;;;;;;;;;;143727;564;46012;-91
2021/07/19 06:07:33;;;;;;;11.50;6.80;;;;;;;;;;143721;666;47022;-89
2021/07/19 06:10:01;;;;;;;15.45;7.68;;;;;;;;;;143726;590;46013;-88
2021/07/19 06:12:27;;;;;;;12.30;6.50;;;;;;;;;;143729;564;46018;-91
2021/07/19 06:14:54;;;;;;;9.27;6.12;;;;;;;;;;143728;600;46012;-88
2021/07/19 06:17:21;;;;;;;9.50;6.60;;;;;;;;;;143723;564;46051;-90
2021/07/19 06:19:47;;;;;;;9.45;6.78;;;;;;;;;;143725;579;46020;-89
2021/07/19 06:22:16;;;;;;;9.27;6.68;;;;;;;;;;143720;565;47020;-90
2021/07/19 06:24:45;;;;;;;12.23;6.82;;;;;;;;;;143728;586;46012;-89
2021/07/19 06:27:11;;;;;;;12.52;6.45;;;;;;;;;;143723;616;47022;-87
2021/07/19 06:29:38;;;;;;;7.80;6.70;;;;;;;;;;143725;570;46012;-88
2021/07/19 06:32:05;;;;;;;11.38;6.82;;;;;;;;;;143725;564;46021;-88
2021/07/19 06:34:32;;;;;;;9.73;6.80;;;;;;;;;;143728;598;46014;-86
2021/07/19 06:36:59;;;;;;;10.18;7.03;;;;;;;;;;143723;646;46022;-89
2021/07/19 06:39:26;;;;;;;9.35;6.70;;;;;;;;;;143724;624;46013;-89
2021/07/19 06:41:53;;;;;;;10.13;6.72;;;;;;;;;;143723;572;46020;-89
2021/07/19 06:44:21;;;;;;;11.32;7.65;;;;;;;;;;143726;591;46020;-90
2021/07/19 06:46:49;;;;;;;10.63;6.78;;;;;;;;;;143723;568;46021;-89
2021/07/19 06:49:19;;;;;;;8.90;6.30;;;;;;;;;;143724;602;46012;-89
2021/07/19 06:51:50;;;;;;;11.80;7.35;;;;;;;;;;143723;618;46020;-89
2021/07/19 06:54:16;;;;;;;13.15;7.55;;;;;;;;;;143728;623;46012;-89
2021/07/19 06:56:51;;;;;;;10.02;6.12;;;;;;;;;;143723;573;47022;-91
2021/07/19 06:59:34;;;;;;;10.73;6.50;;;;;;;;;;143727;586;46012;-90
2021/07/19 07:02:07;;;;;;;9.68;7.03;;;;;;;;;;143730;607;45021;-92
2021/07/19 07:04:34;;;;;;;11.90;6.65;;;;;;;;;;143729;634;46012;-91
2021/07/19 07:07:02;;;;;;;10.25;6.30;;;;;;;;;;143723;565;46022;-89
2021/07/19 07:09:29;;;;;;;8.55;6.03;;;;;;;;;;143725;573;46013;-90
2021/07/19 07:11:55;;;;;;;8.73;5.90;;;;;;;;;;143726;580;47018;-88
2021/07/19 07:14:22;;;;;;;12.07;6.95;;;;;;;;;;143727;629;46020;-89
2021/07/19 07:16:49;;;;;;;8.20;6.75;;;;;;;;;;143724;574;47023;-90
2021/07/19 07:19:16;;;;;;;11.02;7.87;;;;;;;;;;143726;618;46012;-89
2021/07/19 07:21:42;;;;;;;9.65;5.90;;;;;;;;;;143723;588;46020;-90
2021/07/19 07:24:09;;;;;;;11.20;6.50;;;;;;;;;;143728;591;46013;-88
2021/07/19 07:26:36;;;;;;;9.95;6.50;;;;;;;;;;143723;569;46023;-89
2021/07/19 07:29:02;;;;;;;12.32;6.72;;;;;;;;;;143723;592;46020;-86
2021/07/19 07:31:30;;;;;;;12.25;5.72;;;;;;;;;;143724;606;46021;-85
2021/07/19 07:33:57;;;;;;;10.25;6.05;;;;;;;;;;143726;606;47012;-89
2021/07/19 07:36:25;;;;;;;7.50;6.20;;;;;;;;;;143724;607;46031;-89
2021/07/19 07:38:52;;;;;;;7.15;6.20;;;;;;;;;;143726;565;46013;-88
2021/07/19 07:41:33;;;;;;;10.38;7.28;;;;;;;;;;143723;615;46020;-88
2021/07/19 07:44:02;;;;;;;12.82;8.20;;;;;;;;;;143728;584;46020;-92
2021/07/19 07:46:29;;;;;;;13.13;7.37;;;;;;;;;;143720;576;46022;-89
2021/07/19 07:48:56;;;;;;;15.23;7.55;;;;;;;;;;143724;620;46012;-90
2021/07/19 07:51:22;;;;;;;7.68;6.87;;;;;;;;;;143724;584;46020;-92
2021/07/19 07:53:52;;;;;;;8.32;6.40;;;;;;;;;;143728;573;46013;-91
2021/07/19 07:56:19;;;;;;;10.10;7.47;;;;;;;;;;143724;579;46022;-91
2021/07/19 07:58:46;;;;;;;10.43;7.20;;;;;;;;;;143727;564;46012;-92
2021/07/19 08:01:13;;;;;;;9.30;7.18;;;;;;;;;;143724;597;46021;-90
2021/07/19 08:03:39;;;;;;;8.57;6.85;;;;;;;;;;143726;594;46012;-89
2021/07/19 08:06:06;;;;;;;10.63;7.10;;;;;;;;;;143720;565;47020;-90
2021/07/19 08:08:33;;;;;;;13.75;8.20;;;;;;;;;;143725;586;46013;-90
2021/07/19 08:11:03;;;;;;;12.23;7.62;;;;;;;;;;143720;640;46020;-92
2021/07/19 08:13:30;;;;;;;18.12;8.32;;;;;;;;;;143728;603;46012;-91
2021/07/19 08:15:57;;;;;;;8.63;7.45;;;;;;;;;;143723;906;46022;-89
2021/07/19 08:18:24;;;;;;;11.05;7.32;;;;;;;;;;143728;578;46012;-91
2021/07/19 08:20:52;;;;;;;12.27;7.47;;;;;;;;;;143726;973;47020;-90
2021/07/19 08:23:19;;;;;;;14.45;7.95;;;;;;;;;;143727;587;46013;-89
2021/07/19 08:25:46;;;;;;;12.70;7.62;;;;;;;;;;143723;829;47023;-90
2021/07/19 08:28:13;;;;;;;15.98;7.72;;;;;;;;;;143726;590;47012;-89
2021/07/19 08:30:40;;;;;;;11.75;7.75;;;;;;;;;;143727;882;46020;-89
2021/07/19 08:33:07;;;;;;;9.25;7.22;;;;;;;;;;143729;844;46012;-88
2021/07/19 08:35:34;;;;;;;19.05;9.05;;;;;;;;;;143726;971;46022;-89
2021/07/19 08:38:01;;;;;;;9.35;7.28;;;;;;;;;;143725;980;46917;-91
2021/07/19 08:40:28;;;;;;;11.68;8.68;;;;;;;;;;143725;585;46020;-91
2021/07/19 08:43:04;;;;;;;13.23;7.65;;;;;;;;;;143725;579;47020;-91
2021/07/19 08:45:31;;;;;;;8.00;7.05;;;;;;;;;;143725;661;46022;-90
2021/07/19 08:47:59;;;;;;;17.20;9.45;;;;;;;;;;143726;569;46012;-89
2021/07/19 08:50:26;;;;;;;10.77;7.72;;;;;;;;;;143724;570;46020;-87
2021/07/19 08:52:55;;;;;;;12.70;8.68;;;;;;;;;;143728;616;46012;-92
2021/07/19 08:55:22;;;;;;;11.32;7.50;;;;;;;;;;143728;560;47023;-91
2021/07/19 08:57:50;;;;;;;15.38;7.55;;;;;;;;;;143724;973;46020;-89
2021/07/19 09:00:19;;;;;;;10.95;8.00;;;;;;;;;;143723;736;46021;-91
2021/07/19 09:02:46;;;;;;;10.65;8.55;;;;;;;;;;143728;627;46012;-89
2021/07/19 09:05:16;;;;;;;8.48;6.78;;;;;;;;;;143723;569;47020;-92
2021/07/19 09:07:44;;;;;;;10.70;7.78;;;;;;;;;;143727;980;46012;-88
2021/07/19 09:10:12;;;;;;;10.98;8.20;;;;;;;;;;143725;601;47018;-90
2021/07/19 09:12:45;;;;;;;11.65;8.95;;;;;;;;;;143728;587;46018;-89
2021/07/19 09:15:14;;;;;;;8.07;7.30;;;;;;;;;;143725;569;47022;-91
2021/07/19 09:17:41;;;;;;;13.32;7.60;;;;;;;;;;143724;909;46917;-89
2021/07/19 09:20:13;;;;;;;18.62;8.73;;;;;;;;;;143725;596;46020;-91
2021/07/19 09:22:40;;;;;;;12.60;8.38;;;;;;;;;;143728;728;46013;-91
2021/07/19 09:25:16;;;;;;;11.25;8.40;;;;;;;;;;143718;646;47023;-91
2021/07/19 09:28:04;;;;;;;16.17;7.28;;;;;;;;;;143728;572;46012;-90
2021/07/19 09:30:34;;;;;;;9.95;7.32;;;;;;;;;;143723;576;46021;-90
2021/07/19 09:33:12;;;;;;;9.75;7.18;;;;;;;;;;143725;721;46012;-88
2021/07/19 09:35:42;;;;;;;10.38;7.85;;;;;;;;;;143728;803;46022;-90
2021/07/19 09:38:11;;;;;;;15.95;7.70;;;;;;;;;;143728;594;46013;-90
2021/07/19 09:40:43;;;;;;;16.15;7.37;;;;;;;;;;143721;570;47020;-90
2021/07/19 09:43:20;;;;;;;12.37;7.78;;;;;;;;;;143728;572;46018;-91
2021/07/19 09:46:05;;;;;;;12.23;8.18;;;;;;;;;;143728;586;46022;-88
2021/07/19 09:48:38;;;;;;;11.43;9.05;;;;;;;;;;143728;685;46012;-92
2021/07/19 09:51:13;;;;;;;13.02;8.65;;;;;;;;;;143720;595;46020;-91
2021/07/19 09:53:43;;;;;;;10.10;7.50;;;;;;;;;;143730;590;46013;-93
2021/07/19 09:56:22;;;;;;;15.20;7.28;;;;;;;;;;143728;614;46020;-92
2021/07/19 09:58:50;;;;;;;13.95;7.82;;;;;;;;;;143728;610;46012;-94
2021/07/19 10:01:32;;;;;;;12.90;7.95;;;;;;;;;;143727;581;46023;-67
2021/07/19 10:04:18;;;;;;;11.20;7.70;;;;;;;;;;143727;567;46014;-67
2021/07/19 10:06:47;;;;;;;13.43;7.55;;;;;;;;;;143725;593;47022;-66
2021/07/19 10:09:15;;;;;;;10.80;7.47;;;;;;;;;;143728;565;46012;-68
2021/07/19 10:12:05;;;;;;;9.27;6.62;;;;;;;;;;143725;684;46020;-67
2021/07/19 10:14:35;;;;;;;11.65;8.23;;;;;;;;;;143728;582;47012;-68
2021/07/19 10:17:05;;;;;;;11.98;7.57;;;;;;;;;;143721;566;46023;-68
2021/07/19 10:19:34;;;;;;;15.57;6.97;;;;;;;;;;143727;732;46012;-68
2021/07/19 10:22:02;;;;;;;13.55;6.95;;;;;;;;;;143721;604;47021;-67
2021/07/19 10:24:28;;;;;;;13.65;7.65;;;;;;;;;;143728;580;46012;-66
2021/07/19 10:26:55;;;;;;;10.38;7.55;;;;;;;;;;143724;570;47022;-69
2021/07/19 10:29:21;;;;;;;8.65;7.00;;;;;;;;;;143726;576;47013;-67
2021/07/19 10:31:48;;;;;;;7.45;6.62;;;;;;;;;;143724;571;47020;-68
2021/07/19 10:34:18;;;;;;;10.02;6.50;;;;;;;;;;143729;569;46020;-68
2021/07/19 10:36:53;;;;;;;9.85;7.87;;;;;;;;;;143725;569;47021;-68
2021/07/19 10:39:32;;;;;;;12.37;6.97;;;;;;;;;;143727;569;46020;-68
2021/07/19 10:42:09;;;;;;;11.82;6.65;;;;;;;;;;143719;599;47020;-66
2021/07/19 10:44:38;;;;;;;14.75;6.87;;;;;;;;;;143728;625;46013;-67
2021/07/19 10:47:31;;;;;;;10.27;6.55;;;;;;;;;;143724;589;47020;-67
2021/07/19 10:50:03;;;;;;;10.18;6.90;;;;;;;;;;143728;608;46012;-66
2021/07/19 10:52:39;;;;;;;9.32;6.93;;;;;;;;;;143727;592;46021;-66
2021/07/19 10:55:08;;;;;;;12.88;6.95;;;;;;;;;;143728;580;46012;-66
2021/07/19 10:57:47;;;;;;;14.05;7.30;;;;;;;;;;143724;577;47022;-67
2021/07/19 11:00:15;;;;;;;8.63;7.12;;;;;;;;;;143726;601;46013;-66
2021/07/19 11:02:42;;;;;;;12.68;6.90;;;;;;;;;;143724;661;46020;-66
2021/07/19 11:05:10;;;;;;;16.90;7.57;;;;;;;;;;143730;741;46020;-66
2021/07/19 11:07:43;;;;;;;9.98;6.47;;;;;;;;;;143720;714;47021;-68
2021/07/19 11:10:22;;;;;;;7.70;6.65;;;;;;;;;;143728;590;46012;-69
2021/07/19 11:12:53;;;;;;;12.20;7.15;;;;;;;;;;143727;686;46020;-67
2021/07/19 11:15:24;;;;;;;13.18;6.80;;;;;;;;;;143729;579;46013;-68
2021/07/19 11:17:50;;;;;;;8.90;7.97;;;;;;;;;;143724;569;47020;-68
2021/07/19 11:20:18;;;;;;;16.37;8.13;;;;;;;;;;143726;578;46012;-69
2021/07/19 11:22:45;;;;;;;9.20;6.93;;;;;;;;;;143726;578;46049;-67
2021/07/19 11:25:15;;;;;;;10.50;7.03;;;;;;;;;;143728;600;46012;-68
2021/07/19 11:27:44;;;;;;;9.82;6.37;;;;;;;;;;143724;588;47022;-68
2021/07/19 11:30:25;;;;;;;12.23;7.25;;;;;;;;;;143726;573;46013;-66
2021/07/19 11:32:52;;;;;;;13.93;6.72;;;;;;;;;;143721;597;46020;-69
2021/07/19 11:35:21;;;;;;;12.15;6.80;;;;;;;;;;143728;686;47012;-67
2021/07/19 11:37:49;;;;;;;12.95;5.93;;;;;;;;;;143725;566;46023;-68
2021/07/19 11:40:38;;;;;;;10.05;6.68;;;;;;;;;;143727;708;46012;-66
2021/07/19 11:43:27;;;;;;;13.52;6.70;;;;;;;;;;143728;596;46909;-66
2021/07/19 11:45:54;;;;;;;12.37;7.03;;;;;;;;;;143728;673;46012;-67
2021/07/19 11:48:24;;;;;;;10.70;6.55;;;;;;;;;;143723;569;48037;-68
2021/07/19 11:50:57;;;;;;;11.12;6.30;;;;;;;;;;143727;569;46013;-67
2021/07/19 11:53:23;;;;;;;12.85;6.80;;;;;;;;;;143724;673;47021;-67
2021/07/19 11:55:51;;;;;;;9.73;6.57;;;;;;;;;;143730;578;46012;-67
2021/07/19 11:58:17;;;;;;;14.65;7.37;;;;;;;;;;143721;564;47022;-67
2021/07/19 12:00:45;;;;;;;9.65;7.00;;;;;;;;;;143727;596;47012;-67
2021/07/19 12:03:14;;;;;;;19.67;7.22;;;;;;;;;;143724;596;47022;-67
2021/07/19 12:05:57;;;;;;;13.25;7.03;;;;;;;;;;143728;615;46015;-67
2021/07/19 12:08:41;;;;;;;10.30;6.97;;;;;;;;;;143724;665;47023;-68
2021/07/19 12:11:10;;;;;;;13.25;6.75;;;;;;;;;;143726;572;46012;-68
2021/07/19 12:13:40;;;;;;;8.70;6.72;;;;;;;;;;143725;573;46020;-69
