Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/16 00:04:28;;;;;;;4.53;2.90;;;;;;;;;;;;;
2022/04/16 00:04:30;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/16 00:10:00;;;;;;;4.17;2.80;;;;;;;;;;;;;
2022/04/16 00:10:03;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/16 00:15:33;;;;;;;4.10;3.40;;;;;;;;;;;;;
2022/04/16 00:15:36;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/16 00:21:07;;;;;;;5.20;3.17;;;;;;;;;;;;;
2022/04/16 00:21:09;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/16 00:32:14;;;;;;;4.30;3.90;;;;;;;;;;;;;
2022/04/16 00:32:21;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/16 00:37:47;;;;;;;4.73;2.90;;;;;;;;;;;;;
2022/04/16 00:37:49;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/16 00:43:21;;;;;;;3.13;2.93;;;;;;;;;;;;;
2022/04/16 00:43:24;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/16 00:48:52;;;;;;;4.50;3.50;;;;;;;;;;;;;
2022/04/16 00:48:54;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/16 00:54:26;;;;;;;4.33;2.90;;;;;;;;;;;;;
2022/04/16 00:54:28;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/16 01:00:00;;;;;;;5.13;3.37;;;;;;;;;;;;;
2022/04/16 01:00:03;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/16 01:05:32;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/04/16 01:05:37;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/16 01:11:05;;;;;;;3.23;2.90;;;;;;;;;;;;;
2022/04/16 01:11:06;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/16 01:16:39;;;;;;;4.10;3.70;;;;;;;;;;;;;
2022/04/16 01:16:40;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/16 01:22:10;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/04/16 01:22:14;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/16 01:27:46;;;;;;;3.67;3.30;;;;;;;;;;;;;
2022/04/16 01:27:47;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/16 01:33:17;;;;;;;4.37;3.83;;;;;;;;;;;;;
2022/04/16 01:33:22;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/16 01:38:51;;;;;;;4.00;3.20;;;;;;;;;;;;;
2022/04/16 01:38:52;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/16 01:44:24;;;;;;;3.87;3.07;;;;;;;;;;;;;
2022/04/16 01:44:29;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/16 01:49:58;;;;;;;4.37;3.00;;;;;;;;;;;;;
2022/04/16 01:50:00;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/16 01:55:30;;;;;;;4.27;3.87;;;;;;;;;;;;;
2022/04/16 01:55:32;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/16 02:01:05;;;;;;;3.70;3.00;;;;;;;;;;;;;
2022/04/16 02:01:08;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/16 02:06:38;;;;;;;5.10;4.03;;;;;;;;;;;;;
2022/04/16 02:06:39;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/16 02:12:13;;;;;;;4.33;3.73;;;;;;;;;;;;;
2022/04/16 02:12:15;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/16 02:17:44;;;;;;;5.43;3.97;;;;;;;;;;;;;
2022/04/16 02:17:45;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/16 02:23:18;;;;;;;4.53;3.50;;;;;;;;;;;;;
2022/04/16 02:23:20;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/16 02:28:51;;;;;;;3.67;3.17;;;;;;;;;;;;;
2022/04/16 02:28:52;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/16 02:34:24;;;;;;;5.00;4.03;;;;;;;;;;;;;
2022/04/16 02:34:26;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/16 02:39:57;;;;;;;4.30;3.50;;;;;;;;;;;;;
2022/04/16 02:39:58;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/16 02:51:03;;;;;;;3.23;2.90;;;;;;;;;;;;;
2022/04/16 02:51:05;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/16 02:56:35;;;;;;;4.53;3.60;;;;;;;;;;;;;
2022/04/16 02:56:37;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/16 03:02:08;;;;;;;4.57;3.77;;;;;;;;;;;;;
2022/04/16 03:02:11;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/16 03:07:40;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/04/16 03:07:42;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/16 03:13:14;;;;;;;4.83;4.43;;;;;;;;;;;;;
2022/04/16 03:13:16;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/16 03:18:46;;;;;;;4.03;3.60;;;;;;;;;;;;;
2022/04/16 03:18:48;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/16 03:24:19;;;;;;;4.87;3.77;;;;;;;;;;;;;
2022/04/16 03:24:21;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/16 03:29:53;;;;;;;4.73;3.83;;;;;;;;;;;;;
2022/04/16 03:29:55;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/16 03:35:25;;;;;;;4.23;3.83;;;;;;;;;;;;;
2022/04/16 03:35:27;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/16 03:40:58;;;;;;;5.67;3.87;;;;;;;;;;;;;
2022/04/16 03:41:00;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/16 03:46:32;;;;;;;4.67;3.80;;;;;;;;;;;;;
2022/04/16 03:46:33;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/16 03:52:05;;;;;;;4.47;4.07;;;;;;;;;;;;;
2022/04/16 03:52:07;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/16 04:03:11;;;;;;;4.33;3.13;;;;;;;;;;;;;
2022/04/16 04:03:15;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/16 04:08:45;;;;;;;4.03;3.57;;;;;;;;;;;;;
2022/04/16 04:08:47;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/16 04:14:18;;;;;;;3.70;3.27;;;;;;;;;;;;;
2022/04/16 04:14:19;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/16 04:19:52;;;;;;;4.30;3.90;;;;;;;;;;;;;
2022/04/16 04:19:54;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/16 04:25:25;;;;;;;5.13;3.70;;;;;;;;;;;;;
2022/04/16 04:25:26;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/16 04:30:57;;;;;;;4.43;3.87;;;;;;;;;;;;;
2022/04/16 04:30:58;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/16 04:36:30;;;;;;;5.47;5.00;;;;;;;;;;;;;
2022/04/16 04:36:31;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/16 04:42:03;;;;;;;4.17;3.53;;;;;;;;;;;;;
2022/04/16 04:42:04;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/16 04:47:36;;;;;;;4.20;3.80;;;;;;;;;;;;;
2022/04/16 04:47:38;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/16 04:53:09;;;;;;;4.13;3.63;;;;;;;;;;;;;
2022/04/16 04:53:10;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/16 04:58:42;;;;;;;4.83;3.83;;;;;;;;;;;;;
2022/04/16 04:58:44;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/16 05:04:15;;;;;;;4.30;3.90;;;;;;;;;;;;;
2022/04/16 05:04:17;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/16 05:09:47;;;;;;;6.30;4.53;;;;;;;;;;;;;
2022/04/16 05:09:48;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/16 05:15:20;;;;;;;4.33;3.93;;;;;;;;;;;;;
2022/04/16 05:15:21;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/16 05:20:52;;;;;;;4.57;3.90;;;;;;;;;;;;;
2022/04/16 05:20:54;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/16 05:26:25;;;;;;;3.77;3.33;;;;;;;;;;;;;
2022/04/16 05:26:27;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/16 05:31:58;;;;;;;4.40;3.80;;;;;;;;;;;;;
2022/04/16 05:31:59;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/16 05:37:30;;;;;;;4.57;3.50;;;;;;;;;;;;;
2022/04/16 05:37:31;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/16 05:43:01;;;;;;;4.47;3.93;;;;;;;;;;;;;
2022/04/16 05:43:03;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/16 05:48:35;;;;;;;4.63;4.23;;;;;;;;;;;;;
2022/04/16 05:48:36;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/16 05:59:42;;;;;;;4.77;4.27;;;;;;;;;;;;;
2022/04/16 05:59:45;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/16 06:05:13;;;;;;;5.07;4.33;;;;;;;;;;;;;
2022/04/16 06:05:15;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/16 06:10:46;;;;;;;4.70;4.23;;;;;;;;;;;;;
2022/04/16 06:10:47;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/16 06:16:17;;;;;;;3.73;3.43;;;;;;;;;;;;;
2022/04/16 06:16:19;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/16 06:21:50;;;;;;;4.87;3.87;;;;;;;;;;;;;
2022/04/16 06:21:52;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/16 06:27:24;;;;;;;4.70;4.27;;;;;;;;;;;;;
2022/04/16 06:27:26;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/16 06:32:56;;;;;;;3.50;3.20;;;;;;;;;;;;;
2022/04/16 06:32:57;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/16 06:38:31;;;;;;;4.23;3.83;;;;;;;;;;;;;
2022/04/16 06:38:33;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/16 06:44:03;;;;;;;3.97;3.37;;;;;;;;;;;;;
2022/04/16 06:44:04;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/16 06:49:34;;;;;;;4.30;3.77;;;;;;;;;;;;;
2022/04/16 06:49:35;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/16 06:55:06;;;;;;;4.57;3.93;;;;;;;;;;;;;
2022/04/16 06:55:08;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/16 07:00:39;;;;;;;5.17;3.97;;;;;;;;;;;;;
2022/04/16 07:00:40;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/16 07:06:11;;;;;;;4.37;3.97;;;;;;;;;;;;;
2022/04/16 07:06:12;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/16 07:11:43;;;;;;;3.97;3.57;;;;;;;;;;;;;
2022/04/16 07:11:45;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/16 07:17:16;;;;;;;4.20;3.80;;;;;;;;;;;;;
2022/04/16 07:17:19;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/16 07:22:50;;;;;;;4.73;4.33;;;;;;;;;;;;;
2022/04/16 07:22:51;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/16 07:28:22;;;;;;;3.80;3.40;;;;;;;;;;;;;
2022/04/16 07:28:23;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/16 07:33:54;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/04/16 07:33:56;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/16 07:45:00;;;;;;;4.10;3.40;;;;;;;;;;;;;
2022/04/16 07:45:03;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/16 07:50:32;;;;;;;4.07;3.47;;;;;;;;;;;;;
2022/04/16 07:50:34;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/16 07:56:06;;;;;;;3.97;3.57;;;;;;;;;;;;;
2022/04/16 07:56:08;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/16 08:01:38;;;;;;;3.97;3.67;;;;;;;;;;;;;
2022/04/16 08:01:39;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/16 08:07:11;;;;;;;3.60;3.40;;;;;;;;;;;;;
2022/04/16 08:07:13;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/16 08:12:45;;;;;;;3.43;3.10;;;;;;;;;;;;;
2022/04/16 08:12:46;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/16 08:18:19;;;;;;;4.10;3.70;;;;;;;;;;;;;
2022/04/16 08:18:21;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/16 08:24:04;;;;;;;4.40;4.00;;;;;;;;;;;;;
2022/04/16 08:24:13;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/16 08:29:25;;;;;;;3.50;3.00;;;;;;;;;;;;;
2022/04/16 08:29:27;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/16 08:34:58;;;;;;;3.43;3.13;;;;;;;;;;;;;
2022/04/16 08:34:59;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/16 08:40:30;;;;;;;4.03;3.70;;;;;;;;;;;;;
2022/04/16 08:40:32;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/16 08:51:37;;;;;;;4.03;3.27;;;;;;;;;;;;;
2022/04/16 08:51:40;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/16 08:57:11;;;;;;;3.63;3.23;;;;;;;;;;;;;
2022/04/16 08:57:13;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/16 09:02:44;;;;;;;4.03;3.70;;;;;;;;;;;;;
2022/04/16 09:02:56;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/16 09:08:16;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/04/16 09:08:27;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/16 09:13:49;;;;;;;3.37;2.93;;;;;;;;;;;;;
2022/04/16 09:13:53;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/16 09:19:21;;;;;;;3.33;3.03;;;;;;;;;;;;;
2022/04/16 09:19:29;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/16 09:24:55;;;;;;;3.90;3.60;;;;;;;;;;;;;
2022/04/16 09:24:56;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/16 09:30:31;;;;;;;3.47;2.83;;;;;;;;;;;;;
2022/04/16 09:30:34;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/16 09:36:00;;;;;;;3.40;3.10;;;;;;;;;;;;;
2022/04/16 09:36:01;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/16 09:41:32;;;;;;;3.23;2.93;;;;;;;;;;;;;
2022/04/16 09:41:36;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/16 09:47:04;;;;;;;3.03;2.77;;;;;;;;;;;;;
2022/04/16 09:47:07;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/16 09:52:37;;;;;;;3.10;2.90;;;;;;;;;;;;;
2022/04/16 09:52:42;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/16 09:58:09;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/04/16 09:58:14;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/16 10:03:44;;;;;;;3.60;3.10;;;;;;;;;;;;;
2022/04/16 10:03:49;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/16 10:09:17;;;;;;;3.83;2.77;;;;;;;;;;;;;
2022/04/16 10:09:24;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/16 10:14:48;;;;;;;2.60;2.40;;;;;;;;;;;;;
2022/04/16 10:15:03;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/16 10:20:21;;;;;;;3.23;2.97;;;;;;;;;;;;;
2022/04/16 10:20:25;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/16 10:25:54;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/04/16 10:26:06;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/16 10:29:02;;;;;;;2.07;1.97;;;;;;;;;;;;;
2022/04/16 10:29:05;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/16 10:31:28;;;;;;;3.80;3.50;;;;;;;;;;;;;
2022/04/16 10:31:33;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/16 10:34:35;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/04/16 10:34:40;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/16 10:36:59;;;;;;;3.37;2.43;;;;;;;;;;;;;
2022/04/16 10:37:01;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/16 10:40:07;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/04/16 10:40:18;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/16 10:42:32;;;;;;;3.60;2.90;;;;;;;;;;;;;
2022/04/16 10:42:35;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/16 10:45:39;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/04/16 10:45:56;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/16 10:48:03;;;;;;;4.57;2.33;;;;;;;;;;;;;
2022/04/16 10:48:08;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/16 10:51:13;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/04/16 10:51:20;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/16 10:53:36;;;;;;;3.40;2.60;;;;;;;;;;;;;
2022/04/16 10:53:39;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/16 10:56:45;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/04/16 10:56:53;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/16 10:59:11;;;;;;;3.67;3.03;;;;;;;;;;;;;
2022/04/16 10:59:13;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/16 11:02:20;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/04/16 11:02:25;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/16 11:04:42;;;;;;;3.13;2.93;;;;;;;;;;;;;
2022/04/16 11:04:58;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/16 11:07:51;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/04/16 11:07:56;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/16 11:10:15;;;;;;;3.67;3.00;;;;;;;;;;;;;
2022/04/16 11:10:22;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/16 11:15:46;;;;;;;3.17;2.57;;;;;;;;;;;;;
2022/04/16 11:15:49;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/16 11:21:23;;;;;;;4.23;2.37;;;;;;;;;;;;;
2022/04/16 11:21:29;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/16 11:22:04;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/04/16 11:22:06;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/16 11:25:12;;;;;;;8.67;2.43;;;;;;;;;;;;;
2022/04/16 11:25:14;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/16 11:36:19;;;;;;;2.03;1.70;;;;;;;;;;;;;
2022/04/16 11:36:21;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/16 11:37:57;;;;;;;2.87;2.67;;;;;;;;;;;;;
2022/04/16 11:38:02;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/16 11:41:52;;;;;;;2.83;1.47;;;;;;;;;;;;;
2022/04/16 11:41:56;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/16 11:43:30;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/04/16 11:43:33;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/16 11:47:24;;;;;;;4.90;1.40;;;;;;;;;;;;;
2022/04/16 11:47:30;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/16 11:49:03;;;;;;;2.47;2.17;;;;;;;;;;;;;
2022/04/16 11:49:05;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/16 11:52:56;;;;;;;2.47;1.60;;;;;;;;;;;;;
2022/04/16 11:52:59;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/16 11:54:34;;;;;;;2.63;2.40;;;;;;;;;;;;;
2022/04/16 11:54:36;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/16 11:58:29;;;;;;;2.10;1.50;;;;;;;;;;;;;
2022/04/16 11:58:30;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/16 12:00:06;;;;;;;3.00;2.70;;;;;;;;;;;;;
2022/04/16 12:00:10;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/16 12:04:01;;;;;;;2.53;1.77;;;;;;;;;;;;;
2022/04/16 12:04:08;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/16 12:05:42;;;;;;;2.40;2.20;;;;;;;;;;;;;
2022/04/16 12:05:47;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/16 12:09:34;;;;;;;2.53;1.80;;;;;;;;;;;;;
2022/04/16 12:09:35;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/16 12:11:13;;;;;;;2.47;2.27;;;;;;;;;;;;;
2022/04/16 12:11:19;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/16 12:15:05;;;;;;;11.07;3.17;;;;;;;;;;;;;
2022/04/16 12:15:07;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/16 12:16:47;;;;;;;2.37;2.13;;;;;;;;;;;;;
2022/04/16 12:16:58;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/16 12:20:40;;;;;;;12.03;3.97;;;;;;;;;;;;;
2022/04/16 12:20:46;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/16 12:22:19;;;;;;;2.50;2.30;;;;;;;;;;;;;
2022/04/16 12:22:20;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/16 12:26:12;;;;;;;14.27;4.03;;;;;;;;;;;;;
2022/04/16 12:26:17;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/16 12:27:52;;;;;;;3.83;2.93;;;;;;;;;;;;;
2022/04/16 12:27:56;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/16 12:31:44;;;;;;;10.57;3.73;;;;;;;;;;;;;
2022/04/16 12:31:57;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/16 12:33:24;;;;;;;3.63;2.40;;;;;;;;;;;;;
2022/04/16 12:33:26;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/16 12:37:17;;;;;;;9.50;3.30;;;;;;;;;;;;;
2022/04/16 12:37:19;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/16 12:38:57;;;;;;;2.53;2.33;;;;;;;;;;;;;
2022/04/16 12:38:59;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/16 12:42:50;;;;;;;7.23;2.37;;;;;;;;;;;;;
2022/04/16 12:42:54;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/16 12:44:30;;;;;;;2.47;1.97;;;;;;;;;;;;;
2022/04/16 12:44:31;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/16 12:48:23;;;;;;;8.93;3.20;;;;;;;;;;;;;
2022/04/16 12:48:24;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/16 12:50:03;;;;;;;2.50;2.27;;;;;;;;;;;;;
2022/04/16 12:50:05;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/16 12:53:57;;;;;;;8.27;3.53;;;;;;;;;;;;;
2022/04/16 12:54:00;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/16 12:55:37;;;;;;;2.50;2.33;;;;;;;;;;;;;
2022/04/16 12:55:38;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/16 12:59:30;;;;;;;91.13;21.57;;;;;;;;;;;;;
2022/04/16 12:59:31;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/16 13:01:08;;;;;;;2.83;2.10;;;;;;;;;;;;;
2022/04/16 13:01:10;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/16 13:05:01;;;;;;;158.70;33.03;;;;;;;;;;;;;
2022/04/16 13:05:03;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/16 13:06:41;;;;;;;3.83;2.83;;;;;;;;;;;;;
