Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/02/01 00:01:58;;;15.3;;;14.9;;;;;;;;;;;;;;;
2020/02/01 00:01:59;;;;;;;;;;;12.3;72.0;;;;;;;;;
2020/02/01 00:05:36;;;16.1;;;15.1;;;;;;;;;;;;;;;
2020/02/01 00:05:37;;;;;;;;;;;12.3;71.0;;;;;;;;;
2020/02/01 00:09:16;;;13.9;;;13.3;;;;;;;;;;;;;;;
2020/02/01 00:09:20;;;;;;;;;;;12.3;71.0;;;;;;;;;
2020/02/01 00:13:00;;;10.5;;;10.5;;;;;;;;;;;;;;;
2020/02/01 00:13:01;;;;;;;;;;;12.3;71.0;;;;;;;;;
2020/02/01 00:16:41;;;12.2;;;11.6;;;;;;;;;;;;;;;
2020/02/01 00:16:41;;;;;;;;;;;12.3;71.0;;;;;;;;;
2020/02/01 00:20:44;;;11.4;;;11.0;;;;;;;;;;;;;;;
2020/02/01 00:20:44;;;;;;;;;;;12.4;71.0;;;;;;;;;
2020/02/01 00:24:16;;;9.9;;;9.9;;;;;;;;;;;;;;;
2020/02/01 00:24:17;;;;;;;;;;;12.4;71.0;;;;;;;;;
2020/02/01 00:27:49;;;10.6;;;9.6;;;;;;;;;;;;;;;
2020/02/01 00:27:50;;;;;;;;;;;12.4;70.0;;;;;;;;;
2020/02/01 00:32:55;;;11.2;;;10.2;;;;;;;;;;;;;;;
2020/02/01 00:32:58;;;;;;;;;;;12.3;70.0;;;;;;;;;
2020/02/01 00:35:51;;;10.7;;;10.5;;;;;;;;;;;;;;;
2020/02/01 00:35:56;;;;;;;;;;;12.3;70.0;;;;;;;;;
2020/02/01 00:39:26;;;10.0;;;9.7;;;;;;;;;;;;;;;
2020/02/01 00:39:26;;;;;;;;;;;12.3;70.0;;;;;;;;;
2020/02/01 00:43:00;;;11.4;;;11.1;;;;;;;;;;;;;;;
2020/02/01 00:43:00;;;;;;;;;;;12.3;70.0;;;;;;;;;
2020/02/01 00:46:35;;;11.6;;;11.2;;;;;;;;;;;;;;;
2020/02/01 00:46:36;;;;;;;;;;;12.3;70.0;;;;;;;;;
2020/02/01 00:50:08;;;11.7;;;11.5;;;;;;;;;;;;;;;
2020/02/01 00:50:08;;;;;;;;;;;12.3;70.0;;;;;;;;;
2020/02/01 00:54:10;;;13.3;;;13.1;;;;;;;;;;;;;;;
2020/02/01 00:54:10;;;;;;;;;;;12.3;70.0;;;;;;;;;
2020/02/01 00:57:42;;;12.5;;;11.7;;;;;;;;;;;;;;;
2020/02/01 00:57:42;;;;;;;;;;;12.3;70.0;;;;;;;;;
2020/02/01 01:01:21;;;11.3;;;10.9;;;;;;;;;;;;;;;
2020/02/01 01:01:22;;;;;;;;;;;12.3;70.0;;;;;;;;;
2020/02/01 01:05:26;;;10.0;;;9.8;;;;;;;;;;;;;;;
2020/02/01 01:05:26;;;;;;;;;;;12.3;70.0;;;;;;;;;
2020/02/01 01:08:59;;;12.0;;;11.6;;;;;;;;;;;;;;;
2020/02/01 01:09:08;;;;;;;;;;;12.3;70.0;;;;;;;;;
2020/02/01 01:12:40;;;11.3;;;10.9;;;;;;;;;;;;;;;
2020/02/01 01:12:40;;;;;;;;;;;12.3;70.0;;;;;;;;;
2020/02/01 01:16:13;;;11.7;;;11.5;;;;;;;;;;;;;;;
2020/02/01 01:16:13;;;;;;;;;;;12.3;70.0;;;;;;;;;
2020/02/01 01:20:16;;;10.7;;;10.2;;;;;;;;;;;;;;;
2020/02/01 01:20:16;;;;;;;;;;;12.3;70.0;;;;;;;;;
2020/02/01 01:23:49;;;10.0;;;9.7;;;;;;;;;;;;;;;
2020/02/01 01:23:49;;;;;;;;;;;12.3;70.0;;;;;;;;;
2020/02/01 01:27:21;;;9.4;;;9.4;;;;;;;;;;;;;;;
2020/02/01 01:27:21;;;;;;;;;;;12.3;70.0;;;;;;;;;
2020/02/01 01:33:45;;;9.1;;;8.2;;;;;;;;;;;;;;;
2020/02/01 01:33:51;;;;;;;;;;;12.3;70.0;;;;;;;;;
2020/02/01 01:38:29;;;7.8;;;7.8;;;;;;;;;;;;;;;
2020/02/01 01:38:29;;;;;;;;;;;12.3;70.0;;;;;;;;;
2020/02/01 01:42:30;;;6.8;;;6.6;;;;;;;;;;;;;;;
2020/02/01 01:42:31;;;;;;;;;;;12.3;70.0;;;;;;;;;
2020/02/01 01:46:05;;;8.0;;;7.4;;;;;;;;;;;;;;;
2020/02/01 01:46:05;;;;;;;;;;;12.3;70.0;;;;;;;;;
2020/02/01 01:49:38;;;7.2;;;6.9;;;;;;;;;;;;;;;
2020/02/01 01:49:38;;;;;;;;;;;12.3;70.0;;;;;;;;;
2020/02/01 01:53:40;;;7.6;;;6.8;;;;;;;;;;;;;;;
2020/02/01 01:53:40;;;;;;;;;;;12.3;70.0;;;;;;;;;
2020/02/01 01:57:11;;;6.7;;;5.6;;;;;;;;;;;;;;;
2020/02/01 01:57:12;;;;;;;;;;;12.3;70.0;;;;;;;;;
2020/02/01 02:02:54;;;5.7;;;5.7;;;;;;;;;;;;;;;
2020/02/01 02:02:54;;;;;;;;;;;12.3;70.0;;;;;;;;;
2020/02/01 02:04:34;;;5.4;;;5.4;;;;;;;;;;;;;;;
2020/02/01 02:04:36;;;;;;;;;;;12.3;71.0;;;;;;;;;
2020/02/01 02:08:08;;;5.4;;;5.4;;;;;;;;;;;;;;;
2020/02/01 02:08:09;;;;;;;;;;;12.3;71.0;;;;;;;;;
2020/02/01 02:12:13;;;5.4;;;5.3;;;;;;;;;;;;;;;
2020/02/01 02:12:14;;;;;;;;;;;12.2;72.0;;;;;;;;;
2020/02/01 02:15:48;;;6.7;;;6.7;;;;;;;;;;;;;;;
2020/02/01 02:15:48;;;;;;;;;;;12.2;72.0;;;;;;;;;
2020/02/01 02:19:21;;;6.8;;;6.5;;;;;;;;;;;;;;;
2020/02/01 02:19:22;;;;;;;;;;;12.1;73.0;;;;;;;;;
2020/02/01 02:22:55;;;6.8;;;6.8;;;;;;;;;;;;;;;
2020/02/01 02:22:56;;;;;;;;;;;12.1;73.0;;;;;;;;;
2020/02/01 02:26:57;;;7.6;;;7.3;;;;;;;;;;;;;;;
2020/02/01 02:26:57;;;;;;;;;;;12.1;73.0;;;;;;;;;
2020/02/01 02:30:30;;;7.4;;;7.4;;;;;;;;;;;;;;;
2020/02/01 02:30:30;;;;;;;;;;;12.1;73.0;;;;;;;;;
2020/02/01 02:34:05;;;11.0;;;10.0;;;;;;;;;;;;;;;
2020/02/01 02:34:06;;;;;;;;;;;12.0;73.0;;;;;;;;;
2020/02/01 02:38:07;;;13.2;;;12.8;;;;;;;;;;;;;;;
2020/02/01 02:38:08;;;;;;;;;;;12.0;73.0;;;;;;;;;
2020/02/01 02:41:43;;;13.4;;;12.8;;;;;;;;;;;;;;;
2020/02/01 02:41:43;;;;;;;;;;;12.0;73.0;;;;;;;;;
2020/02/01 02:45:18;;;12.1;;;12.1;;;;;;;;;;;;;;;
2020/02/01 02:45:19;;;;;;;;;;;12.0;73.0;;;;;;;;;
2020/02/01 02:48:51;;;14.5;;;13.4;;;;;;;;;;;;;;;
2020/02/01 02:48:51;;;;;;;;;;;12.0;73.0;;;;;;;;;
2020/02/01 02:52:53;;;17.7;;;15.6;;;;;;;;;;;;;;;
2020/02/01 02:52:53;;;;;;;;;;;12.0;73.0;;;;;;;;;
2020/02/01 02:56:25;;;15.2;;;14.5;;;;;;;;;;;;;;;
2020/02/01 02:56:25;;;;;;;;;;;12.0;74.0;;;;;;;;;
2020/02/01 03:00:28;;;13.3;;;12.0;;;;;;;;;;;;;;;
2020/02/01 03:00:29;;;;;;;;;;;12.0;74.0;;;;;;;;;
2020/02/01 03:04:01;;;9.6;;;9.3;;;;;;;;;;;;;;;
2020/02/01 03:04:02;;;;;;;;;;;12.0;74.0;;;;;;;;;
2020/02/01 03:07:34;;;12.3;;;11.4;;;;;;;;;;;;;;;
2020/02/01 03:07:35;;;;;;;;;;;12.0;74.0;;;;;;;;;
2020/02/01 03:11:36;;;9.7;;;9.2;;;;;;;;;;;;;;;
2020/02/01 03:11:37;;;;;;;;;;;12.0;74.0;;;;;;;;;
2020/02/01 03:15:10;;;8.9;;;8.3;;;;;;;;;;;;;;;
2020/02/01 03:15:10;;;;;;;;;;;11.9;74.0;;;;;;;;;
2020/02/01 03:18:44;;;8.7;;;8.7;;;;;;;;;;;;;;;
2020/02/01 03:18:44;;;;;;;;;;;11.9;75.0;;;;;;;;;
2020/02/01 03:22:19;;;7.0;;;6.8;;;;;;;;;;;;;;;
2020/02/01 03:22:19;;;;;;;;;;;11.9;75.0;;;;;;;;;
2020/02/01 03:26:21;;;7.1;;;7.1;;;;;;;;;;;;;;;
2020/02/01 03:26:21;;;;;;;;;;;11.9;75.0;;;;;;;;;
2020/02/01 03:29:53;;;6.9;;;5.9;;;;;;;;;;;;;;;
2020/02/01 03:29:53;;;;;;;;;;;11.9;75.0;;;;;;;;;
2020/02/01 03:33:26;;;7.5;;;6.8;;;;;;;;;;;;;;;
2020/02/01 03:33:27;;;;;;;;;;;11.9;75.0;;;;;;;;;
2020/02/01 03:37:28;;;7.5;;;7.5;;;;;;;;;;;;;;;
2020/02/01 03:37:28;;;;;;;;;;;11.9;75.0;;;;;;;;;
2020/02/01 03:41:01;;;7.7;;;6.9;;;;;;;;;;;;;;;
2020/02/01 03:41:01;;;;;;;;;;;11.9;75.0;;;;;;;;;
2020/02/01 03:44:35;;;7.0;;;6.9;;;;;;;;;;;;;;;
2020/02/01 03:44:36;;;;;;;;;;;11.9;75.0;;;;;;;;;
2020/02/01 03:48:43;;;6.4;;;6.4;;;;;;;;;;;;;;;
2020/02/01 03:48:44;;;;;;;;;;;11.9;75.0;;;;;;;;;
2020/02/01 03:52:24;;;5.6;;;5.6;;;;;;;;;;;;;;;
2020/02/01 03:52:26;;;;;;;;;;;11.9;75.0;;;;;;;;;
2020/02/01 03:56:14;;;5.7;;;5.7;;;;;;;;;;;;;;;
2020/02/01 03:56:23;;;;;;;;;;;11.9;75.0;;;;;;;;;
2020/02/01 04:00:44;;;5.7;;;5.7;;;;;;;;;;;;;;;
2020/02/01 04:00:50;;;;;;;;;;;11.9;75.0;;;;;;;;;
2020/02/01 04:03:35;;;6.1;;;5.5;;;;;;;;;;;;;;;
2020/02/01 04:03:36;;;;;;;;;;;11.9;75.0;;;;;;;;;
2020/02/01 04:07:10;;;5.1;;;5.1;;;;;;;;;;;;;;;
2020/02/01 04:07:10;;;;;;;;;;;11.9;75.0;;;;;;;;;
2020/02/01 04:10:42;;;7.2;;;6.9;;;;;;;;;;;;;;;
2020/02/01 04:10:42;;;;;;;;;;;11.9;76.0;;;;;;;;;
2020/02/01 04:14:45;;;4.9;;;4.3;;;;;;;;;;;;;;;
2020/02/01 04:14:45;;;;;;;;;;;11.9;76.0;;;;;;;;;
2020/02/01 04:18:18;;;5.3;;;5.1;;;;;;;;;;;;;;;
2020/02/01 04:18:18;;;;;;;;;;;11.9;76.0;;;;;;;;;
2020/02/01 04:21:50;;;5.2;;;4.9;;;;;;;;;;;;;;;
2020/02/01 04:21:51;;;;;;;;;;;11.9;77.0;;;;;;;;;
2020/02/01 04:25:52;;;4.5;;;4.4;;;;;;;;;;;;;;;
2020/02/01 04:25:52;;;;;;;;;;;11.8;77.0;;;;;;;;;
2020/02/01 04:29:25;;;3.9;;;3.8;;;;;;;;;;;;;;;
2020/02/01 04:29:26;;;;;;;;;;;11.8;77.0;;;;;;;;;
2020/02/01 04:33:01;;;3.3;;;3.3;;;;;;;;;;;;;;;
2020/02/01 04:33:03;;;;;;;;;;;11.8;77.0;;;;;;;;;
2020/02/01 04:36:37;;;2.7;;;2.7;;;;;;;;;;;;;;;
2020/02/01 04:36:38;;;;;;;;;;;11.8;77.0;;;;;;;;;
2020/02/01 04:40:40;;;3.9;;;3.4;;;;;;;;;;;;;;;
2020/02/01 04:40:40;;;;;;;;;;;11.7;77.0;;;;;;;;;
2020/02/01 04:44:13;;;3.2;;;2.7;;;;;;;;;;;;;;;
2020/02/01 04:44:13;;;;;;;;;;;11.7;78.0;;;;;;;;;
2020/02/01 04:47:49;;;2.8;;;2.8;;;;;;;;;;;;;;;
2020/02/01 04:47:49;;;;;;;;;;;11.7;78.0;;;;;;;;;
2020/02/01 04:51:51;;;3.7;;;3.3;;;;;;;;;;;;;;;
2020/02/01 04:51:51;;;;;;;;;;;11.7;78.0;;;;;;;;;
2020/02/01 04:55:24;;;2.9;;;2.9;;;;;;;;;;;;;;;
2020/02/01 04:55:25;;;;;;;;;;;11.7;78.0;;;;;;;;;
2020/02/01 04:58:55;;;4.2;;;3.4;;;;;;;;;;;;;;;
2020/02/01 04:58:55;;;;;;;;;;;11.7;78.0;;;;;;;;;
2020/02/01 05:02:53;;;3.7;;;3.4;;;;;;;;;;;;;;;
2020/02/01 05:02:54;;;;;;;;;;;11.7;78.0;;;;;;;;;
2020/02/01 05:06:27;;;3.3;;;2.4;;;;;;;;;;;;;;;
2020/02/01 05:06:27;;;;;;;;;;;11.7;79.0;;;;;;;;;
2020/02/01 05:09:59;;;2.8;;;2.7;;;;;;;;;;;;;;;
2020/02/01 05:09:59;;;;;;;;;;;11.7;79.0;;;;;;;;;
2020/02/01 05:14:02;;;2.9;;;2.6;;;;;;;;;;;;;;;
2020/02/01 05:14:02;;;;;;;;;;;11.7;79.0;;;;;;;;;
2020/02/01 05:17:36;;;2.0;;;2.0;;;;;;;;;;;;;;;
2020/02/01 05:17:36;;;;;;;;;;;11.7;79.0;;;;;;;;;
2020/02/01 05:21:08;;;3.2;;;3.2;;;;;;;;;;;;;;;
2020/02/01 05:21:08;;;;;;;;;;;11.7;79.0;;;;;;;;;
2020/02/01 05:25:10;;;1.8;;;1.5;;;;;;;;;;;;;;;
2020/02/01 05:25:10;;;;;;;;;;;11.7;79.0;;;;;;;;;
2020/02/01 05:28:43;;;1.9;;;1.9;;;;;;;;;;;;;;;
2020/02/01 05:28:43;;;;;;;;;;;11.7;79.0;;;;;;;;;
2020/02/01 05:32:45;;;2.2;;;2.2;;;;;;;;;;;;;;;
2020/02/01 05:32:45;;;;;;;;;;;11.7;79.0;;;;;;;;;
2020/02/01 05:36:18;;;1.8;;;1.8;;;;;;;;;;;;;;;
2020/02/01 05:36:18;;;;;;;;;;;11.7;79.0;;;;;;;;;
2020/02/01 05:39:50;;;2.4;;;2.3;;;;;;;;;;;;;;;
2020/02/01 05:39:50;;;;;;;;;;;11.6;79.0;;;;;;;;;
2020/02/01 05:43:53;;;1.9;;;1.4;;;;;;;;;;;;;;;
2020/02/01 05:43:53;;;;;;;;;;;11.6;79.0;;;;;;;;;
2020/02/01 05:47:25;;;2.1;;;2.0;;;;;;;;;;;;;;;
2020/02/01 05:47:26;;;;;;;;;;;11.6;79.0;;;;;;;;;
2020/02/01 05:50:58;;;2.1;;;1.9;;;;;;;;;;;;;;;
2020/02/01 05:50:58;;;;;;;;;;;11.6;80.0;;;;;;;;;
2020/02/01 05:55:00;;;1.6;;;1.6;;;;;;;;;;;;;;;
2020/02/01 05:55:00;;;;;;;;;;;11.6;80.0;;;;;;;;;
2020/02/01 05:58:33;;;1.4;;;1.3;;;;;;;;;;;;;;;
2020/02/01 05:58:33;;;;;;;;;;;11.6;80.0;;;;;;;;;
2020/02/01 06:02:06;;;1.7;;;1.7;;;;;;;;;;;;;;;
2020/02/01 06:02:06;;;;;;;;;;;11.6;80.0;;;;;;;;;
2020/02/01 06:06:08;;;1.7;;;1.7;;;;;;;;;;;;;;;
2020/02/01 06:06:08;;;;;;;;;;;11.6;80.0;;;;;;;;;
2020/02/01 06:09:40;;;1.2;;;1.2;;;;;;;;;;;;;;;
2020/02/01 06:09:40;;;;;;;;;;;11.6;80.0;;;;;;;;;
2020/02/01 06:13:14;;;1.5;;;1.2;;;;;;;;;;;;;;;
2020/02/01 06:13:14;;;;;;;;;;;11.6;80.0;;;;;;;;;
2020/02/01 06:17:16;;;1.9;;;1.9;;;;;;;;;;;;;;;
2020/02/01 06:17:16;;;;;;;;;;;11.6;80.0;;;;;;;;;
2020/02/01 06:20:49;;;1.1;;;1.1;;;;;;;;;;;;;;;
2020/02/01 06:20:49;;;;;;;;;;;11.6;80.0;;;;;;;;;
2020/02/01 06:24:20;;;0.9;;;0.9;;;;;;;;;;;;;;;
2020/02/01 06:24:21;;;;;;;;;;;11.6;80.0;;;;;;;;;
2020/02/01 06:28:24;;;0.7;;;0.7;;;;;;;;;;;;;;;
2020/02/01 06:28:24;;;;;;;;;;;11.6;80.0;;;;;;;;;
2020/02/01 06:31:56;;;1.5;;;1.5;;;;;;;;;;;;;;;
2020/02/01 06:31:56;;;;;;;;;;;11.6;80.0;;;;;;;;;
2020/02/01 06:35:28;;;1.5;;;1.5;;;;;;;;;;;;;;;
2020/02/01 06:35:29;;;;;;;;;;;11.6;80.0;;;;;;;;;
2020/02/01 06:39:31;;;1.6;;;1.6;;;;;;;;;;;;;;;
2020/02/01 06:39:31;;;;;;;;;;;11.6;80.0;;;;;;;;;
2020/02/01 06:43:04;;;1.3;;;1.3;;;;;;;;;;;;;;;
2020/02/01 06:43:05;;;;;;;;;;;11.6;80.0;;;;;;;;;
2020/02/01 06:46:37;;;2.1;;;2.1;;;;;;;;;;;;;;;
2020/02/01 06:46:37;;;;;;;;;;;11.6;80.0;;;;;;;;;
2020/02/01 06:50:39;;;1.9;;;1.9;;;;;;;;;;;;;;;
2020/02/01 06:50:39;;;;;;;;;;;11.6;80.0;;;;;;;;;
2020/02/01 06:54:11;;;2.1;;;2.1;;;;;;;;;;;;;;;
2020/02/01 06:54:11;;;;;;;;;;;11.6;80.0;;;;;;;;;
2020/02/01 06:57:44;;;2.2;;;1.9;;;;;;;;;;;;;;;
2020/02/01 06:57:45;;;;;;;;;;;11.6;81.0;;;;;;;;;
2020/02/01 07:01:47;;;3.1;;;2.5;;;;;;;;;;;;;;;
2020/02/01 07:01:47;;;;;;;;;;;11.6;80.0;;;;;;;;;
2020/02/01 07:05:18;;;1.8;;;1.8;;;;;;;;;;;;;;;
2020/02/01 07:05:19;;;;;;;;;;;11.6;81.0;;;;;;;;;
2020/02/01 07:09:21;;;2.1;;;2.1;;;;;;;;;;;;;;;
2020/02/01 07:09:21;;;;;;;;;;;11.6;80.0;;;;;;;;;
2020/02/01 07:12:54;;;2.5;;;2.5;;;;;;;;;;;;;;;
2020/02/01 07:12:54;;;;;;;;;;;11.6;80.0;;;;;;;;;
2020/02/01 07:16:26;;;2.4;;;2.4;;;;;;;;;;;;;;;
2020/02/01 07:16:26;;;;;;;;;;;11.6;81.0;;;;;;;;;
2020/02/01 07:20:28;;;2.0;;;2.0;;;;;;;;;;;;;;;
2020/02/01 07:20:28;;;;;;;;;;;11.6;81.0;;;;;;;;;
2020/02/01 07:24:01;;;2.7;;;2.7;;;;;;;;;;;;;;;
2020/02/01 07:24:01;;;;;;;;;;;11.6;81.0;;;;;;;;;
2020/02/01 07:27:34;;;2.2;;;2.2;;;;;;;;;;;;;;;
2020/02/01 07:27:34;;;;;;;;;;;11.6;81.0;;;;;;;;;
2020/02/01 07:31:07;;;2.5;;;2.2;;;;;;;;;;;;;;;
2020/02/01 07:31:07;;;;;;;;;;;11.6;81.0;;;;;;;;;
2020/02/01 07:35:09;;;2.5;;;2.5;;;;;;;;;;;;;;;
2020/02/01 07:35:10;;;;;;;;;;;11.6;81.0;;;;;;;;;
2020/02/01 07:38:41;;;3.8;;;3.8;;;;;;;;;;;;;;;
2020/02/01 07:38:41;;;;;;;;;;;11.7;81.0;;;;;;;;;
2020/02/01 07:42:15;;;2.9;;;2.9;;;;;;;;;;;;;;;
2020/02/01 07:42:15;;;;;;;;;;;11.7;81.0;;;;;;;;;
2020/02/01 07:46:18;;;3.7;;;3.7;;;;;;;;;;;;;;;
2020/02/01 07:46:18;;;;;;;;;;;11.7;81.0;;;;;;;;;
2020/02/01 07:49:51;;;4.2;;;4.2;;;;;;;;;;;;;;;
2020/02/01 07:49:51;;;;;;;;;;;11.7;81.0;;;;;;;;;
2020/02/01 07:53:52;;;4.5;;;4.3;;;;;;;;;;;;;;;
2020/02/01 07:53:53;;;;;;;;;;;11.7;81.0;;;;;;;;;
2020/02/01 07:57:26;;;5.3;;;4.4;;;;;;;;;;;;;;;
2020/02/01 07:57:26;;;;;;;;;;;11.7;80.0;;;;;;;;;
2020/02/01 08:00:59;;;5.0;;;4.7;;;;;;;;;;;;;;;
2020/02/01 08:00:59;;;;;;;;;;;11.7;80.0;;;;;;;;;
2020/02/01 08:08:32;;;5.8;;;5.4;;;;;;;;;;;;;;;
2020/02/01 08:08:33;;;;;;;;;;;11.7;80.0;;;;;;;;;
2020/02/01 08:12:36;;;4.7;;;4.4;;;;;;;;;;;;;;;
2020/02/01 08:12:38;;;;;;;;;;;11.7;80.0;;;;;;;;;
2020/02/01 08:18:00;;;4.1;;;4.1;;;;;;;;;;;;;;;
2020/02/01 08:18:07;;;;;;;;;;;11.7;80.0;;;;;;;;;
2020/02/01 08:21:20;;;6.1;;;5.6;;;;;;;;;;;;;;;
2020/02/01 08:21:25;;;;;;;;;;;11.7;80.0;;;;;;;;;
2020/02/01 08:23:19;;;6.1;;;5.9;;;;;;;;;;;;;;;
2020/02/01 08:23:25;;;;;;;;;;;11.7;80.0;;;;;;;;;
2020/02/01 08:30:48;;;6.8;;;6.7;;;;;;;;;;;;;;;
2020/02/01 08:31:18;;;;;;;;;;;11.7;80.0;;;;;;;;;
2020/02/01 08:34:03;;;6.6;;;5.7;;;;;;;;;;;;;;;
2020/02/01 08:34:12;;;;;;;;;;;11.8;80.0;;;;;;;;;
2020/02/01 08:35:04;;;6.4;;;5.5;;;;;;;;;;;;;;;
2020/02/01 08:38:17;;;6.8;;;6.3;;;;;;;;;;;;;;;
2020/02/01 08:38:23;;;;;;;;;;;11.8;80.0;;;;;;;;;
2020/02/01 08:45:55;;;7.1;;;7.1;;;;;;;;;;;;;;;
2020/02/01 08:46:33;;;;;;;;;;;11.8;80.0;;;;;;;;;
2020/02/01 08:49:54;;;7.7;;;7.3;;;;;;;;;;;;;;;
2020/02/01 09:01:40;;;7.4;;;6.2;;;;;;;;;;;;;;;
2020/02/01 09:01:48;;;;;;;;;;;11.8;80.0;;;;;;;;;
2020/02/01 09:03:03;;;7.4;;;6.5;;;;;;;;;;;;;;;
2020/02/01 09:04:15;;;;;;;;;;;11.8;80.0;;;;;;;;;
2020/02/01 09:07:41;;;6.7;;;6.5;;;;;;;;;;;;;;;
2020/02/01 09:07:50;;;;;;;;;;;11.8;80.0;;;;;;;;;
2020/02/01 09:13:56;;;7.9;;;7.7;;;;;;;;;;;;;;;
2020/02/01 09:14:22;;;;;;;;;;;11.9;80.0;;;;;;;;;
2020/02/01 09:20:12;;;7.7;;;7.6;;;;;;;;;;;;;;;
2020/02/01 09:20:21;;;;;;;;;;;11.9;79.0;;;;;;;;;
2020/02/01 09:22:38;;;7.1;;;6.8;;;;;;;;;;;;;;;
2020/02/01 09:23:00;;;;;;;;;;;11.9;79.0;;;;;;;;;
2020/02/01 09:25:42;;;7.9;;;7.8;;;;;;;;;;;;;;;
2020/02/01 09:25:58;;;;;;;;;;;11.9;79.0;;;;;;;;;
2020/02/01 09:38:55;;;5.4;;;5.4;;;;;;;;;;;;;;;
2020/02/01 09:39:00;;;;;;;;;;;11.9;79.0;;;;;;;;;
2020/02/01 09:40:11;;;6.6;;;6.0;;;;;;;;;;;;;;;
2020/02/01 09:40:22;;;;;;;;;;;11.9;79.0;;;;;;;;;
2020/02/01 09:46:01;;;7.8;;;6.9;;;;;;;;;;;;;;;
2020/02/01 09:46:12;;;;;;;;;;;11.9;79.0;;;;;;;;;
2020/02/01 09:54:53;;;6.7;;;6.3;;;;;;;;;;;;;;;
2020/02/01 09:55:01;;;;;;;;;;;12.0;79.0;;;;;;;;;
2020/02/01 09:57:51;;;9.8;;;9.1;;;;;;;;;;;;;;;
2020/02/01 09:57:58;;;;;;;;;;;12.0;79.0;;;;;;;;;
2020/02/01 10:03:30;;;8.3;;;8.2;;;;;;;;;;;;;;;
2020/02/01 10:03:41;;;;;;;;;;;12.0;79.0;;;;;;;;;
2020/02/01 10:06:49;;;11.5;;;10.3;;;;;;;;;;;;;;;
2020/02/01 10:06:59;;;;;;;;;;;12.0;79.0;;;;;;;;;
2020/02/01 10:10:49;;;11.5;;;11.3;;;;;;;;;;;;;;;
2020/02/01 10:10:58;;;;;;;;;;;12.0;79.0;;;;;;;;;
2020/02/01 10:11:42;;;12.6;;;12.0;;;;;;;;;;;;;;;
2020/02/01 10:11:45;;;;;;;;;;;12.1;79.0;;;;;;;;;
2020/02/01 10:19:19;;;14.7;;;14.0;;;;;;;;;;;;;;;
2020/02/01 10:20:29;;;;;;;;;;;12.1;78.0;;;;;;;;;
2020/02/01 10:23:20;;;15.0;;;13.4;;;;;;;;;;;;;;;
2020/02/01 10:23:28;;;;;;;;;;;12.1;78.0;;;;;;;;;
2020/02/01 10:26:18;;;13.6;;;12.5;;;;;;;;;;;;;;;
2020/02/01 10:26:26;;;;;;;;;;;12.1;78.0;;;;;;;;;
2020/02/01 10:33:39;;;14.1;;;14.1;;;;;;;;;;;;;;;
2020/02/01 10:33:57;;;;;;;;;;;12.1;77.0;;;;;;;;;
2020/02/01 10:37:09;;;15.1;;;14.5;;;;;;;;;;;;;;;
2020/02/01 10:37:15;;;;;;;;;;;12.2;77.0;;;;;;;;;
2020/02/01 10:41:40;;;14.0;;;13.1;;;;;;;;;;;;;;;
2020/02/01 10:41:54;;;;;;;;;;;12.2;77.0;;;;;;;;;
2020/02/01 10:48:09;;;13.1;;;12.5;;;;;;;;;;;;;;;
2020/02/01 10:48:17;;;;;;;;;;;12.2;76.0;;;;;;;;;
2020/02/01 10:52:45;;;13.0;;;12.7;;;;;;;;;;;;;;;
2020/02/01 10:52:58;;;;;;;;;;;12.2;76.0;;;;;;;;;
2020/02/01 10:59:50;;;10.8;;;10.6;;;;;;;;;;;;;;;
2020/02/01 11:00:13;;;;;;;;;;;12.2;76.0;;;;;;;;;
2020/02/01 11:00:40;;;11.7;;;11.1;;;;;;;;;;;;;;;
2020/02/01 11:01:02;;;;;;;;;;;12.2;76.0;;;;;;;;;
2020/02/01 11:03:35;;;12.7;;;12.0;;;;;;;;;;;;;;;
2020/02/01 11:03:41;;;;;;;;;;;12.3;76.0;;;;;;;;;
2020/02/01 11:07:07;;;14.7;;;13.1;;;;;;;;;;;;;;;
2020/02/01 11:07:28;;;;;;;;;;;12.3;76.0;;;;;;;;;
2020/02/01 11:15:07;;;14.0;;;13.4;;;;;;;;;;;;;;;
2020/02/01 11:15:15;;;;;;;;;;;12.3;76.0;;;;;;;;;
2020/02/01 11:16:45;;;16.0;;;14.5;;;;;;;;;;;;;;;
2020/02/01 11:16:55;;;;;;;;;;;12.4;76.0;;;;;;;;;
2020/02/01 11:17:44;;;14.5;;;14.2;;;;;;;;;;;;;;;
2020/02/01 11:17:55;;;;;;;;;;;12.4;76.0;;;;;;;;;
2020/02/01 11:21:55;;;15.7;;;14.6;;;;;;;;;;;;;;;
2020/02/01 11:22:03;;;;;;;;;;;12.4;76.0;;;;;;;;;
2020/02/01 11:29:26;;;17.2;;;16.1;;;;;;;;;;;;;;;
2020/02/01 11:30:24;;;;;;;;;;;12.4;75.0;;;;;;;;;
2020/02/01 11:33:25;;;13.2;;;12.8;;;;;;;;;;;;;;;
2020/02/01 11:33:39;;;;;;;;;;;12.4;75.0;;;;;;;;;
