Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/02/01 00:08:16;;;4.8;;;4.8;;;;;;;;;;;;;;;
2020/02/01 00:08:16;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/01 00:22:45;;;13.9;;;4.4;;;;;;;;;;;;;;;
2020/02/01 00:22:45;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/01 00:37:34;;;4.8;;;4.8;;;;;;;;;;;;;;;
2020/02/01 00:37:41;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/01 00:52:09;;;4.7;;;4.7;;;;;;;;;;;;;;;
2020/02/01 00:52:09;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/01 01:21:47;;;4.1;;;4.1;;;;;;;;;;;;;;;
2020/02/01 01:21:47;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/01 01:36:27;;;4.0;;;4.0;;;;;;;;;;;;;;;
2020/02/01 01:36:27;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/01 01:51:09;;;7.2;;;3.7;;;;;;;;;;;;;;;
2020/02/01 01:51:09;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/01 02:05:37;;;3.7;;;3.7;;;;;;;;;;;;;;;
2020/02/01 02:05:37;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/01 02:20:23;;;6.6;;;3.9;;;;;;;;;;;;;;;
2020/02/01 02:20:23;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/01 02:35:06;;;3.5;;;3.5;;;;;;;;;;;;;;;
2020/02/01 02:35:06;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/01 02:49:52;;;9.9;;;3.5;;;;;;;;;;;;;;;
2020/02/01 02:49:52;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/01 03:04:32;;;16.6;;;5.4;;;;;;;;;;;;;;;
2020/02/01 03:04:32;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/01 03:19:16;;;84.1;;;4.7;;;;;;;;;;;;;;;
2020/02/01 03:19:16;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/01 03:33:57;;;42.0;;;5.9;;;;;;;;;;;;;;;
2020/02/01 03:33:57;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/01 03:48:45;;;8.9;;;5.1;;;;;;;;;;;;;;;
2020/02/01 03:48:45;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/01 04:03:37;;;20.8;;;5.1;;;;;;;;;;;;;;;
2020/02/01 04:03:38;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/01 04:18:17;;;4.6;;;4.6;;;;;;;;;;;;;;;
2020/02/01 04:18:17;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/01 04:33:01;;;15.6;;;5.7;;;;;;;;;;;;;;;
2020/02/01 04:33:01;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/01 04:47:18;;;8.7;;;5.0;;;;;;;;;;;;;;;
2020/02/01 04:47:18;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/01 05:02:13;;;42.4;;;4.0;;;;;;;;;;;;;;;
2020/02/01 05:02:19;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/01 05:17:05;;;17.9;;;3.7;;;;;;;;;;;;;;;
2020/02/01 05:17:05;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/01 05:31:45;;;62.4;;;4.7;;;;;;;;;;;;;;;
2020/02/01 05:31:45;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/01 05:46:25;;;80.4;;;5.2;;;;;;;;;;;;;;;
2020/02/01 05:46:25;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/01 06:01:05;;;31.9;;;3.8;;;;;;;;;;;;;;;
2020/02/01 06:01:05;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/01 06:15:45;;;53.5;;;4.8;;;;;;;;;;;;;;;
2020/02/01 06:15:45;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/01 06:30:25;;;33.1;;;3.8;;;;;;;;;;;;;;;
2020/02/01 06:30:25;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/01 06:45:05;;;35.2;;;4.3;;;;;;;;;;;;;;;
2020/02/01 06:45:05;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/01 06:59:45;;;27.2;;;3.0;;;;;;;;;;;;;;;
2020/02/01 06:59:45;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/01 07:14:24;;;60.3;;;2.5;;;;;;;;;;;;;;;
2020/02/01 07:14:24;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/01 07:29:06;;;82.0;;;3.0;;;;;;;;;;;;;;;
2020/02/01 07:29:06;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/01 07:44:16;;;9.7;;;3.9;;;;;;;;;;;;;;;
2020/02/01 07:44:16;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/01 07:58:57;;;43.7;;;1.6;;;;;;;;;;;;;;;
2020/02/01 07:58:57;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/01 08:13:40;;;17.4;;;1.6;;;;;;;;;;;;;;;
2020/02/01 08:13:40;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/01 08:31:25;;;1.0;;;1.0;;;;;;;;;;;;;;;
2020/02/01 08:31:32;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/01 08:46:59;;;79.1;;;1.9;;;;;;;;;;;;;;;
2020/02/01 09:04:29;;;135.4;;;1.9;;;;;;;;;;;;;;;
2020/02/01 09:04:46;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/01 09:20:50;;;100.1;;;6.0;;;;;;;;;;;;;;;
2020/02/01 09:20:56;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/01 09:33:56;;;54.4;;;6.6;;;;;;;;;;;;;;;
2020/02/01 09:34:05;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/01 09:46:27;;;6.2;;;6.2;;;;;;;;;;;;;;;
2020/02/01 09:47:37;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/01 10:03:53;;;2.7;;;2.7;;;;;;;;;;;;;;;
2020/02/01 10:04:03;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/01 10:13:17;;;3.7;;;3.7;;;;;;;;;;;;;;;
2020/02/01 10:13:24;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/01 10:41:23;;;5.1;;;5.1;;;;;;;;;;;;;;;
2020/02/01 10:41:32;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/01 10:59:31;;;23.9;;;3.4;;;;;;;;;;;;;;;
2020/02/01 10:59:39;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/01 11:14:18;;;42.5;;;5.2;;;;;;;;;;;;;;;
2020/02/01 11:14:44;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/01 11:42:00;;;29.5;;;7.9;;;;;;;;;;;;;;;
2020/02/01 11:42:08;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/01 11:54:51;;;31.8;;;8.1;;;;;;;;;;;;;;;
2020/02/01 11:55:27;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/01 12:09:06;;;18.4;;;8.5;;;;;;;;;;;;;;;
2020/02/01 12:09:11;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/01 12:23:53;;;8.2;;;8.2;;;;;;;;;;;;;;;
2020/02/01 12:23:57;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/01 12:38:11;;;11.8;;;8.6;;;;;;;;;;;;;;;
2020/02/01 12:38:11;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/01 12:52:53;;;31.0;;;9.6;;;;;;;;;;;;;;;
2020/02/01 12:52:53;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/01 13:07:33;;;25.7;;;10.1;;;;;;;;;;;;;;;
2020/02/01 13:07:33;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/01 13:22:24;;;32.2;;;14.9;;;;;;;;;;;;;;;
2020/02/01 13:22:24;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/01 13:37:09;;;62.6;;;12.8;;;;;;;;;;;;;;;
2020/02/01 13:37:09;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/01 13:51:51;;;26.1;;;13.1;;;;;;;;;;;;;;;
2020/02/01 13:51:51;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/01 14:06:37;;;26.8;;;16.0;;;;;;;;;;;;;;;
2020/02/01 14:06:37;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/01 14:21:17;;;137.4;;;18.1;;;;;;;;;;;;;;;
2020/02/01 14:21:18;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/01 14:35:57;;;83.2;;;15.1;;;;;;;;;;;;;;;
2020/02/01 14:35:57;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/01 14:50:40;;;79.9;;;14.2;;;;;;;;;;;;;;;
2020/02/01 14:50:40;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/01 15:20:03;;;21.0;;;11.5;;;;;;;;;;;;;;;
2020/02/01 15:20:04;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/01 15:34:45;;;53.5;;;12.5;;;;;;;;;;;;;;;
2020/02/01 15:34:45;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/01 15:49:27;;;81.9;;;12.6;;;;;;;;;;;;;;;
2020/02/01 15:49:27;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/01 16:04:10;;;29.3;;;10.4;;;;;;;;;;;;;;;
2020/02/01 16:04:10;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/01 16:18:53;;;14.2;;;14.2;;;;;;;;;;;;;;;
2020/02/01 16:18:53;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/01 16:33:27;;;85.5;;;11.4;;;;;;;;;;;;;;;
2020/02/01 16:33:27;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/01 16:48:11;;;59.1;;;12.5;;;;;;;;;;;;;;;
2020/02/01 16:48:11;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/01 17:02:53;;;47.9;;;10.7;;;;;;;;;;;;;;;
2020/02/01 17:02:53;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/01 17:17:45;;;127.2;;;15.5;;;;;;;;;;;;;;;
2020/02/01 17:17:45;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/01 17:47:16;;;79.1;;;13.9;;;;;;;;;;;;;;;
2020/02/01 17:47:16;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/01 18:01:55;;;66.7;;;12.1;;;;;;;;;;;;;;;
2020/02/01 18:01:55;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/01 18:16:33;;;39.1;;;12.5;;;;;;;;;;;;;;;
2020/02/01 18:16:33;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/01 18:31:11;;;34.8;;;10.9;;;;;;;;;;;;;;;
2020/02/01 18:31:11;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/01 18:45:51;;;51.4;;;11.0;;;;;;;;;;;;;;;
2020/02/01 18:45:51;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/01 19:01:11;;;40.4;;;9.0;;;;;;;;;;;;;;;
2020/02/01 19:01:20;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/01 19:30:16;;;17.9;;;5.6;;;;;;;;;;;;;;;
2020/02/01 19:30:16;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/01 19:44:53;;;18.8;;;5.7;;;;;;;;;;;;;;;
2020/02/01 19:44:53;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/01 19:59:31;;;17.3;;;4.4;;;;;;;;;;;;;;;
2020/02/01 19:59:31;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/01 20:15:29;;;18.8;;;4.4;;;;;;;;;;;;;;;
2020/02/01 20:15:34;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/01 20:33:11;;;4.4;;;4.4;;;;;;;;;;;;;;;
2020/02/01 20:33:19;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/01 20:49:07;;;13.9;;;3.9;;;;;;;;;;;;;;;
2020/02/01 20:49:16;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/01 21:04:43;;;3.5;;;3.5;;;;;;;;;;;;;;;
2020/02/01 21:04:51;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/01 21:13:18;;;1.8;;;1.8;;;;;;;;;;;;;;;
2020/02/01 21:13:29;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/01 21:28:09;;;2.4;;;2.4;;;;;;;;;;;;;;;
2020/02/01 21:28:16;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/01 21:45:24;;;50.4;;;2.6;;;;;;;;;;;;;;;
2020/02/01 21:45:30;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/01 22:12:09;;;2.2;;;2.2;;;;;;;;;;;;;;;
2020/02/01 22:12:16;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/01 22:41:25;;;2.9;;;2.9;;;;;;;;;;;;;;;
2020/02/01 22:41:33;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/01 22:58:07;;;13.5;;;3.5;;;;;;;;;;;;;;;
2020/02/01 22:58:30;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/01 23:11:19;;;2.9;;;2.9;;;;;;;;;;;;;;;
2020/02/01 23:11:19;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/01 23:25:23;;;2.1;;;2.1;;;;;;;;;;;;;;;
2020/02/01 23:25:25;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/01 23:40:17;;;3.2;;;3.2;;;;;;;;;;;;;;;
2020/02/01 23:40:17;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/01 23:54:59;;;2.8;;;2.8;;;;;;;;;;;;;;;
2020/02/01 23:54:59;;;;;;;;;;;22.1;33.5;;;;;;;;;
