Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/02/01 00:06:37;;;7.2;;;7.2;;;;;;;;;;;;;;;
2020/02/01 00:06:37;;;;;;;;;;;13.9;82.2;;;;;;;;;
2020/02/01 00:26:17;;;8.7;;;8.0;;;;;;;;;;;;;;;
2020/02/01 00:26:18;;;;;;;;;;;13.9;82.2;;;;;;;;;
2020/02/01 00:45:02;;;7.5;;;7.2;;;;;;;;;;;;;;;
2020/02/01 00:45:02;;;;;;;;;;;13.8;82.4;;;;;;;;;
2020/02/01 01:04:24;;;6.2;;;6.2;;;;;;;;;;;;;;;
2020/02/01 01:04:24;;;;;;;;;;;13.7;82.4;;;;;;;;;
2020/02/01 01:23:18;;;6.7;;;6.7;;;;;;;;;;;;;;;
2020/02/01 01:23:18;;;;;;;;;;;13.7;82.5;;;;;;;;;
2020/02/01 01:43:02;;;4.2;;;4.2;;;;;;;;;;;;;;;
2020/02/01 01:43:02;;;;;;;;;;;13.7;82.2;;;;;;;;;
2020/02/01 02:02:55;;;4.3;;;4.3;;;;;;;;;;;;;;;
2020/02/01 02:02:55;;;;;;;;;;;13.6;82.6;;;;;;;;;
2020/02/01 02:21:24;;;8.0;;;8.0;;;;;;;;;;;;;;;
2020/02/01 02:21:24;;;;;;;;;;;13.6;84.7;;;;;;;;;
2020/02/01 02:41:44;;;4.7;;;4.7;;;;;;;;;;;;;;;
2020/02/01 02:41:44;;;;;;;;;;;13.6;84.4;;;;;;;;;
2020/02/01 03:02:29;;;4.3;;;4.3;;;;;;;;;;;;;;;
2020/02/01 03:02:30;;;;;;;;;;;13.5;85.5;;;;;;;;;
2020/02/01 03:21:18;;;5.2;;;4.8;;;;;;;;;;;;;;;
2020/02/01 03:21:18;;;;;;;;;;;13.5;86.1;;;;;;;;;
2020/02/01 03:40:30;;;3.9;;;3.9;;;;;;;;;;;;;;;
2020/02/01 03:40:30;;;;;;;;;;;13.4;86.7;;;;;;;;;
2020/02/01 03:59:25;;;3.0;;;3.0;;;;;;;;;;;;;;;
2020/02/01 04:00:37;;;;;;;;;;;13.4;87.1;;;;;;;;;
2020/02/01 04:18:18;;;2.8;;;2.7;;;;;;;;;;;;;;;
2020/02/01 04:18:18;;;;;;;;;;;13.3;88.1;;;;;;;;;
2020/02/01 04:37:38;;;2.9;;;2.8;;;;;;;;;;;;;;;
2020/02/01 04:37:38;;;;;;;;;;;13.3;89.2;;;;;;;;;
2020/02/01 04:57:00;;;2.6;;;2.6;;;;;;;;;;;;;;;
2020/02/01 04:57:02;;;;;;;;;;;13.2;89.7;;;;;;;;;
2020/02/01 05:16:34;;;2.9;;;2.9;;;;;;;;;;;;;;;
2020/02/01 05:16:34;;;;;;;;;;;13.2;90.0;;;;;;;;;
2020/02/01 05:37:19;;;2.2;;;2.2;;;;;;;;;;;;;;;
2020/02/01 05:37:19;;;;;;;;;;;13.1;89.4;;;;;;;;;
2020/02/01 05:58:33;;;1.6;;;1.5;;;;;;;;;;;;;;;
2020/02/01 05:58:34;;;;;;;;;;;13.2;90.2;;;;;;;;;
2020/02/01 06:18:17;;;1.5;;;1.5;;;;;;;;;;;;;;;
2020/02/01 06:18:17;;;;;;;;;;;13.2;90.3;;;;;;;;;
2020/02/01 06:37:30;;;1.2;;;1.2;;;;;;;;;;;;;;;
2020/02/01 06:37:30;;;;;;;;;;;13.2;90.7;;;;;;;;;
2020/02/01 06:56:43;;;1.6;;;1.6;;;;;;;;;;;;;;;
2020/02/01 06:56:43;;;;;;;;;;;13.2;90.8;;;;;;;;;
2020/02/01 07:15:25;;;2.1;;;2.1;;;;;;;;;;;;;;;
2020/02/01 07:15:25;;;;;;;;;;;13.1;90.9;;;;;;;;;
2020/02/01 07:34:39;;;2.3;;;2.3;;;;;;;;;;;;;;;
2020/02/01 07:34:39;;;;;;;;;;;13.1;91.1;;;;;;;;;
2020/02/01 07:53:53;;;2.8;;;2.8;;;;;;;;;;;;;;;
2020/02/01 07:53:53;;;;;;;;;;;13.1;91.0;;;;;;;;;
2020/02/01 08:13:09;;;3.1;;;3.1;;;;;;;;;;;;;;;
2020/02/01 08:13:09;;;;;;;;;;;13.2;90.8;;;;;;;;;
2020/02/01 08:34:51;;;4.6;;;4.3;;;;;;;;;;;;;;;
2020/02/01 08:34:56;;;;;;;;;;;13.2;90.5;;;;;;;;;
2020/02/01 08:58:19;;;4.5;;;4.1;;;;;;;;;;;;;;;
2020/02/01 09:20:31;;;4.0;;;4.0;;;;;;;;;;;;;;;
2020/02/01 09:20:40;;;;;;;;;;;13.3;90.2;;;;;;;;;
2020/02/01 09:39:07;;;4.5;;;4.1;;;;;;;;;;;;;;;
2020/02/01 09:39:15;;;;;;;;;;;13.3;90.0;;;;;;;;;
2020/02/01 09:55:27;;;6.2;;;5.8;;;;;;;;;;;;;;;
2020/02/01 10:13:05;;;9.2;;;8.9;;;;;;;;;;;;;;;
2020/02/01 10:13:12;;;;;;;;;;;13.4;89.3;;;;;;;;;
2020/02/01 10:32:05;;;11.7;;;11.3;;;;;;;;;;;;;;;
2020/02/01 10:32:14;;;;;;;;;;;13.5;89.3;;;;;;;;;
2020/02/01 10:49:11;;;11.3;;;10.9;;;;;;;;;;;;;;;
2020/02/01 10:49:20;;;;;;;;;;;13.5;88.8;;;;;;;;;
2020/02/01 11:10:59;;;13.4;;;12.8;;;;;;;;;;;;;;;
2020/02/01 11:30:34;;;13.8;;;12.9;;;;;;;;;;;;;;;
2020/02/01 11:30:42;;;;;;;;;;;13.7;87.5;;;;;;;;;
2020/02/01 11:48:03;;;12.2;;;11.7;;;;;;;;;;;;;;;
2020/02/01 11:49:13;;;;;;;;;;;13.7;86.2;;;;;;;;;
2020/02/01 12:08:27;;;10.0;;;9.6;;;;;;;;;;;;;;;
2020/02/01 12:08:48;;;;;;;;;;;13.8;85.3;;;;;;;;;
2020/02/01 12:26:59;;;7.2;;;6.8;;;;;;;;;;;;;;;
2020/02/01 12:26:59;;;;;;;;;;;13.8;84.1;;;;;;;;;
2020/02/01 12:46:16;;;4.8;;;4.8;;;;;;;;;;;;;;;
2020/02/01 12:46:16;;;;;;;;;;;13.8;82.1;;;;;;;;;
2020/02/01 13:05:00;;;4.4;;;3.9;;;;;;;;;;;;;;;
2020/02/01 13:05:00;;;;;;;;;;;13.7;78.9;;;;;;;;;
2020/02/01 13:24:25;;;6.2;;;4.8;;;;;;;;;;;;;;;
2020/02/01 13:24:26;;;;;;;;;;;13.7;77.1;;;;;;;;;
2020/02/01 13:43:46;;;6.3;;;4.7;;;;;;;;;;;;;;;
2020/02/01 13:43:46;;;;;;;;;;;13.7;76.2;;;;;;;;;
2020/02/01 14:02:59;;;7.6;;;5.4;;;;;;;;;;;;;;;
2020/02/01 14:02:59;;;;;;;;;;;13.7;76.1;;;;;;;;;
2020/02/01 14:22:48;;;6.5;;;4.8;;;;;;;;;;;;;;;
2020/02/01 14:22:49;;;;;;;;;;;13.6;75.2;;;;;;;;;
2020/02/01 14:44:04;;;9.8;;;6.7;;;;;;;;;;;;;;;
2020/02/01 14:44:04;;;;;;;;;;;13.4;76.0;;;;;;;;;
2020/02/01 15:05:21;;;9.7;;;6.7;;;;;;;;;;;;;;;
2020/02/01 15:05:21;;;;;;;;;;;13.4;77.2;;;;;;;;;
2020/02/01 15:24:08;;;9.2;;;6.3;;;;;;;;;;;;;;;
2020/02/01 15:24:08;;;;;;;;;;;13.3;78.1;;;;;;;;;
2020/02/01 15:43:52;;;9.3;;;6.7;;;;;;;;;;;;;;;
2020/02/01 15:43:52;;;;;;;;;;;13.1;77.6;;;;;;;;;
2020/02/01 16:03:39;;;10.6;;;8.0;;;;;;;;;;;;;;;
2020/02/01 16:03:39;;;;;;;;;;;12.9;73.7;;;;;;;;;
2020/02/01 16:22:56;;;11.9;;;8.0;;;;;;;;;;;;;;;
2020/02/01 16:22:56;;;;;;;;;;;12.8;75.3;;;;;;;;;
2020/02/01 16:42:06;;;10.7;;;7.1;;;;;;;;;;;;;;;
2020/02/01 16:42:07;;;;;;;;;;;12.6;74.9;;;;;;;;;
2020/02/01 17:02:22;;;12.8;;;8.9;;;;;;;;;;;;;;;
2020/02/01 17:02:23;;;;;;;;;;;12.4;76.2;;;;;;;;;
2020/02/01 17:23:20;;;13.2;;;8.9;;;;;;;;;;;;;;;
2020/02/01 17:23:20;;;;;;;;;;;12.2;79.4;;;;;;;;;
2020/02/01 17:42:14;;;11.6;;;8.1;;;;;;;;;;;;;;;
2020/02/01 17:42:14;;;;;;;;;;;12.0;79.5;;;;;;;;;
2020/02/01 18:01:24;;;11.0;;;8.0;;;;;;;;;;;;;;;
2020/02/01 18:01:24;;;;;;;;;;;11.7;80.1;;;;;;;;;
2020/02/01 18:20:36;;;11.9;;;8.2;;;;;;;;;;;;;;;
2020/02/01 18:20:36;;;;;;;;;;;11.3;80.9;;;;;;;;;
2020/02/01 18:41:19;;;14.9;;;9.8;;;;;;;;;;;;;;;
2020/02/01 18:41:19;;;;;;;;;;;11.1;80.9;;;;;;;;;
2020/02/01 19:01:32;;;14.4;;;9.4;;;;;;;;;;;;;;;
2020/02/01 19:25:08;;;13.9;;;9.5;;;;;;;;;;;;;;;
2020/02/01 19:25:09;;;;;;;;;;;10.6;81.8;;;;;;;;;
2020/02/01 19:59:31;;;14.2;;;9.8;;;;;;;;;;;;;;;
2020/02/01 19:59:31;;;;;;;;;;;10.4;81.1;;;;;;;;;
2020/02/01 20:20:48;;;14.6;;;10.6;;;;;;;;;;;;;;;
2020/02/01 20:20:59;;;;;;;;;;;10.3;81.6;;;;;;;;;
2020/02/01 21:03:57;;;16.0;;;10.6;;;;;;;;;;;;;;;
2020/02/01 21:04:36;;;;;;;;;;;10.1;80.5;;;;;;;;;
2020/02/01 21:18:57;;;12.8;;;8.8;;;;;;;;;;;;;;;
2020/02/01 21:19:04;;;;;;;;;;;9.9;80.8;;;;;;;;;
2020/02/01 21:38:31;;;10.5;;;7.5;;;;;;;;;;;;;;;
2020/02/01 21:38:40;;;;;;;;;;;9.8;82.4;;;;;;;;;
2020/02/01 22:01:37;;;15.7;;;10.7;;;;;;;;;;;;;;;
2020/02/01 22:01:59;;;;;;;;;;;9.7;81.9;;;;;;;;;
2020/02/01 22:18:09;;;12.7;;;8.8;;;;;;;;;;;;;;;
2020/02/01 22:18:23;;;;;;;;;;;9.8;81.2;;;;;;;;;
2020/02/01 22:38:41;;;15.4;;;10.3;;;;;;;;;;;;;;;
2020/02/01 22:38:49;;;;;;;;;;;9.8;80.1;;;;;;;;;
2020/02/01 22:58:53;;;16.1;;;10.7;;;;;;;;;;;;;;;
2020/02/01 22:59:06;;;;;;;;;;;9.9;80.3;;;;;;;;;
2020/02/01 23:20:11;;;13.6;;;9.3;;;;;;;;;;;;;;;
2020/02/01 23:20:11;;;;;;;;;;;9.9;79.6;;;;;;;;;
2020/02/01 23:41:50;;;12.5;;;8.5;;;;;;;;;;;;;;;
2020/02/01 23:41:51;;;;;;;;;;;10.0;80.4;;;;;;;;;
