Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/02/01 00:07:14;;;7.5;;;7.5;;;;;;;;;;;;;;;
2020/02/01 00:07:15;;;;;;;;;;;14.1;82.0;;;;;;;;;
2020/02/01 00:22:45;;;6.4;;;6.4;;;;;;;;;;;;;;;
2020/02/01 00:22:45;;;;;;;;;;;14.1;81.6;;;;;;;;;
2020/02/01 00:37:48;;;6.5;;;6.3;;;;;;;;;;;;;;;
2020/02/01 00:37:55;;;;;;;;;;;14.1;81.6;;;;;;;;;
2020/02/01 00:52:39;;;6.0;;;6.0;;;;;;;;;;;;;;;
2020/02/01 00:52:39;;;;;;;;;;;14.1;81.6;;;;;;;;;
2020/02/01 01:08:27;;;5.2;;;5.2;;;;;;;;;;;;;;;
2020/02/01 01:08:28;;;;;;;;;;;14.0;81.7;;;;;;;;;
2020/02/01 01:22:17;;;4.6;;;4.6;;;;;;;;;;;;;;;
2020/02/01 01:22:17;;;;;;;;;;;14.1;81.7;;;;;;;;;
2020/02/01 01:37:28;;;3.5;;;3.5;;;;;;;;;;;;;;;
2020/02/01 01:37:28;;;;;;;;;;;14.0;81.8;;;;;;;;;
2020/02/01 01:51:09;;;3.4;;;3.4;;;;;;;;;;;;;;;
2020/02/01 01:51:09;;;;;;;;;;;14.0;82.0;;;;;;;;;
2020/02/01 02:06:07;;;4.3;;;4.3;;;;;;;;;;;;;;;
2020/02/01 02:06:07;;;;;;;;;;;14.0;82.2;;;;;;;;;
2020/02/01 02:20:54;;;7.0;;;7.0;;;;;;;;;;;;;;;
2020/02/01 02:20:54;;;;;;;;;;;13.9;85.0;;;;;;;;;
2020/02/01 02:36:06;;;5.1;;;5.1;;;;;;;;;;;;;;;
2020/02/01 02:36:07;;;;;;;;;;;13.9;85.5;;;;;;;;;
2020/02/01 02:50:22;;;3.9;;;3.9;;;;;;;;;;;;;;;
2020/02/01 02:50:22;;;;;;;;;;;13.8;85.4;;;;;;;;;
2020/02/01 03:06:03;;;3.9;;;3.9;;;;;;;;;;;;;;;
2020/02/01 03:06:03;;;;;;;;;;;13.7;86.3;;;;;;;;;
2020/02/01 03:20:47;;;4.0;;;4.0;;;;;;;;;;;;;;;
2020/02/01 03:20:47;;;;;;;;;;;13.6;86.7;;;;;;;;;
2020/02/01 03:34:57;;;3.4;;;3.4;;;;;;;;;;;;;;;
2020/02/01 03:34:57;;;;;;;;;;;13.6;87.6;;;;;;;;;
2020/02/01 03:49:46;;;3.2;;;3.2;;;;;;;;;;;;;;;
2020/02/01 03:49:52;;;;;;;;;;;13.5;87.6;;;;;;;;;
2020/02/01 04:19:19;;;2.3;;;2.3;;;;;;;;;;;;;;;
2020/02/01 04:19:19;;;;;;;;;;;13.8;89.6;;;;;;;;;
2020/02/01 04:34:35;;;2.7;;;2.7;;;;;;;;;;;;;;;
2020/02/01 04:34:36;;;;;;;;;;;13.6;90.4;;;;;;;;;
2020/02/01 04:49:50;;;2.5;;;2.5;;;;;;;;;;;;;;;
2020/02/01 04:49:50;;;;;;;;;;;13.5;91.1;;;;;;;;;
2020/02/01 05:03:55;;;2.4;;;2.4;;;;;;;;;;;;;;;
2020/02/01 05:03:56;;;;;;;;;;;13.4;91.4;;;;;;;;;
2020/02/01 05:18:37;;;2.6;;;2.6;;;;;;;;;;;;;;;
2020/02/01 05:18:37;;;;;;;;;;;13.3;91.8;;;;;;;;;
2020/02/01 05:33:46;;;2.1;;;2.1;;;;;;;;;;;;;;;
2020/02/01 05:33:46;;;;;;;;;;;13.3;92.2;;;;;;;;;
2020/02/01 05:48:26;;;2.0;;;2.0;;;;;;;;;;;;;;;
2020/02/01 05:48:26;;;;;;;;;;;13.2;92.6;;;;;;;;;
2020/02/01 06:03:06;;;1.5;;;1.5;;;;;;;;;;;;;;;
2020/02/01 06:03:07;;;;;;;;;;;13.2;92.6;;;;;;;;;
2020/02/01 06:18:17;;;1.4;;;1.4;;;;;;;;;;;;;;;
2020/02/01 06:18:17;;;;;;;;;;;13.2;92.9;;;;;;;;;
2020/02/01 06:32:57;;;1.0;;;1.0;;;;;;;;;;;;;;;
2020/02/01 06:32:57;;;;;;;;;;;13.1;92.9;;;;;;;;;
2020/02/01 06:47:37;;;1.0;;;1.0;;;;;;;;;;;;;;;
2020/02/01 06:47:37;;;;;;;;;;;13.1;93.1;;;;;;;;;
2020/02/01 07:03:48;;;1.6;;;1.6;;;;;;;;;;;;;;;
2020/02/01 07:03:48;;;;;;;;;;;13.1;93.0;;;;;;;;;
2020/02/01 07:17:57;;;1.9;;;1.8;;;;;;;;;;;;;;;
2020/02/01 07:17:57;;;;;;;;;;;13.2;92.9;;;;;;;;;
2020/02/01 07:32:38;;;1.9;;;1.9;;;;;;;;;;;;;;;
2020/02/01 07:32:38;;;;;;;;;;;13.2;93.0;;;;;;;;;
2020/02/01 07:47:18;;;2.7;;;2.6;;;;;;;;;;;;;;;
2020/02/01 07:47:19;;;;;;;;;;;13.2;92.9;;;;;;;;;
2020/02/01 08:01:59;;;2.8;;;2.8;;;;;;;;;;;;;;;
2020/02/01 08:01:59;;;;;;;;;;;13.2;92.8;;;;;;;;;
2020/02/01 08:19:02;;;2.9;;;2.9;;;;;;;;;;;;;;;
2020/02/01 08:34:26;;;3.6;;;3.6;;;;;;;;;;;;;;;
2020/02/01 08:34:33;;;;;;;;;;;13.3;92.5;;;;;;;;;
2020/02/01 08:52:37;;;3.8;;;3.5;;;;;;;;;;;;;;;
2020/02/01 08:52:44;;;;;;;;;;;13.3;92.4;;;;;;;;;
2020/02/01 09:08:11;;;4.1;;;4.1;;;;;;;;;;;;;;;
2020/02/01 09:23:08;;;3.7;;;3.7;;;;;;;;;;;;;;;
2020/02/01 09:39:19;;;3.5;;;3.5;;;;;;;;;;;;;;;
2020/02/01 09:39:58;;;;;;;;;;;13.4;91.5;;;;;;;;;
2020/02/01 09:53:53;;;5.5;;;5.2;;;;;;;;;;;;;;;
2020/02/01 09:54:40;;;;;;;;;;;13.5;90.9;;;;;;;;;
2020/02/01 10:10:30;;;6.8;;;6.3;;;;;;;;;;;;;;;
2020/02/01 10:10:36;;;;;;;;;;;13.5;91.4;;;;;;;;;
2020/02/01 10:18:32;;;9.7;;;9.5;;;;;;;;;;;;;;;
2020/02/01 10:18:41;;;;;;;;;;;13.5;90.7;;;;;;;;;
2020/02/01 10:32:35;;;10.1;;;10.0;;;;;;;;;;;;;;;
2020/02/01 10:32:59;;;;;;;;;;;13.6;90.5;;;;;;;;;
2020/02/01 10:46:49;;;10.9;;;10.4;;;;;;;;;;;;;;;
2020/02/01 10:46:58;;;;;;;;;;;13.6;89.9;;;;;;;;;
2020/02/01 11:17:01;;;12.1;;;11.9;;;;;;;;;;;;;;;
2020/02/01 11:17:07;;;;;;;;;;;13.7;88.9;;;;;;;;;
2020/02/01 11:34:03;;;13.2;;;12.4;;;;;;;;;;;;;;;
2020/02/01 11:34:42;;;;;;;;;;;13.8;88.4;;;;;;;;;
2020/02/01 11:47:12;;;11.4;;;11.0;;;;;;;;;;;;;;;
2020/02/01 11:47:21;;;;;;;;;;;13.9;87.1;;;;;;;;;
2020/02/01 12:02:36;;;10.1;;;9.9;;;;;;;;;;;;;;;
2020/02/01 12:02:44;;;;;;;;;;;13.9;87.3;;;;;;;;;
2020/02/01 12:13:55;;;7.7;;;7.7;;;;;;;;;;;;;;;
2020/02/01 12:14:02;;;;;;;;;;;13.9;85.8;;;;;;;;;
2020/02/01 12:28:31;;;6.2;;;6.2;;;;;;;;;;;;;;;
2020/02/01 12:28:31;;;;;;;;;;;14.0;84.4;;;;;;;;;
2020/02/01 12:43:15;;;5.5;;;4.9;;;;;;;;;;;;;;;
2020/02/01 12:43:15;;;;;;;;;;;13.9;81.6;;;;;;;;;
2020/02/01 12:58:26;;;4.3;;;3.7;;;;;;;;;;;;;;;
2020/02/01 12:58:27;;;;;;;;;;;13.8;78.4;;;;;;;;;
2020/02/01 13:13:38;;;5.1;;;4.2;;;;;;;;;;;;;;;
2020/02/01 13:13:38;;;;;;;;;;;13.7;78.6;;;;;;;;;
2020/02/01 13:27:59;;;6.4;;;4.9;;;;;;;;;;;;;;;
2020/02/01 13:27:59;;;;;;;;;;;13.7;76.9;;;;;;;;;
2020/02/01 13:42:45;;;5.3;;;4.1;;;;;;;;;;;;;;;
2020/02/01 13:42:45;;;;;;;;;;;13.7;76.3;;;;;;;;;
2020/02/01 13:58:56;;;5.4;;;4.2;;;;;;;;;;;;;;;
2020/02/01 13:58:56;;;;;;;;;;;13.7;74.9;;;;;;;;;
2020/02/01 14:13:11;;;8.4;;;5.8;;;;;;;;;;;;;;;
2020/02/01 14:13:11;;;;;;;;;;;13.7;75.3;;;;;;;;;
2020/02/01 14:27:52;;;10.1;;;6.7;;;;;;;;;;;;;;;
2020/02/01 14:27:52;;;;;;;;;;;13.6;74.9;;;;;;;;;
2020/02/01 14:42:01;;;9.6;;;6.4;;;;;;;;;;;;;;;
2020/02/01 14:42:02;;;;;;;;;;;13.5;76.0;;;;;;;;;
2020/02/01 14:56:45;;;8.4;;;5.9;;;;;;;;;;;;;;;
2020/02/01 14:56:45;;;;;;;;;;;13.4;76.6;;;;;;;;;
2020/02/01 15:12:57;;;7.2;;;5.3;;;;;;;;;;;;;;;
2020/02/01 15:12:59;;;;;;;;;;;13.4;77.3;;;;;;;;;
2020/02/01 15:27:41;;;9.5;;;6.7;;;;;;;;;;;;;;;
2020/02/01 15:27:41;;;;;;;;;;;13.4;77.7;;;;;;;;;
2020/02/01 15:41:21;;;7.0;;;5.2;;;;;;;;;;;;;;;
2020/02/01 15:41:21;;;;;;;;;;;13.2;77.0;;;;;;;;;
2020/02/01 15:57:04;;;7.5;;;5.5;;;;;;;;;;;;;;;
2020/02/01 15:57:04;;;;;;;;;;;13.1;74.4;;;;;;;;;
2020/02/01 16:11:47;;;12.1;;;7.9;;;;;;;;;;;;;;;
2020/02/01 16:11:48;;;;;;;;;;;13.0;74.4;;;;;;;;;
2020/02/01 16:26:29;;;14.0;;;9.0;;;;;;;;;;;;;;;
2020/02/01 16:26:29;;;;;;;;;;;12.9;74.3;;;;;;;;;
2020/02/01 16:41:36;;;11.1;;;7.5;;;;;;;;;;;;;;;
2020/02/01 16:41:36;;;;;;;;;;;12.7;74.8;;;;;;;;;
2020/02/01 16:55:48;;;11.2;;;8.2;;;;;;;;;;;;;;;
2020/02/01 16:55:48;;;;;;;;;;;12.6;75.3;;;;;;;;;
2020/02/01 17:10:38;;;16.0;;;10.4;;;;;;;;;;;;;;;
2020/02/01 17:10:38;;;;;;;;;;;12.4;78.3;;;;;;;;;
2020/02/01 17:25:53;;;14.0;;;9.3;;;;;;;;;;;;;;;
2020/02/01 17:25:53;;;;;;;;;;;12.3;79.1;;;;;;;;;
2020/02/01 17:40:12;;;13.9;;;9.1;;;;;;;;;;;;;;;
2020/02/01 17:40:13;;;;;;;;;;;12.1;79.2;;;;;;;;;
2020/02/01 17:55:52;;;15.6;;;10.1;;;;;;;;;;;;;;;
2020/02/01 17:55:52;;;;;;;;;;;11.8;79.4;;;;;;;;;
2020/02/01 18:09:59;;;18.1;;;11.8;;;;;;;;;;;;;;;
2020/02/01 18:10:00;;;;;;;;;;;11.6;79.7;;;;;;;;;
2020/02/01 18:25:09;;;11.1;;;7.6;;;;;;;;;;;;;;;
2020/02/01 18:25:09;;;;;;;;;;;11.4;79.9;;;;;;;;;
2020/02/01 18:39:16;;;14.3;;;9.5;;;;;;;;;;;;;;;
2020/02/01 18:39:17;;;;;;;;;;;11.2;79.9;;;;;;;;;
2020/02/01 18:55:36;;;10.2;;;7.2;;;;;;;;;;;;;;;
2020/02/01 18:55:44;;;;;;;;;;;11.1;80.1;;;;;;;;;
2020/02/01 19:20:27;;;14.7;;;9.7;;;;;;;;;;;;;;;
2020/02/01 19:20:38;;;;;;;;;;;10.9;80.2;;;;;;;;;
2020/02/01 19:25:12;;;10.1;;;7.5;;;;;;;;;;;;;;;
2020/02/01 19:25:13;;;;;;;;;;;10.8;80.5;;;;;;;;;
2020/02/01 19:39:21;;;10.8;;;7.8;;;;;;;;;;;;;;;
2020/02/01 19:39:21;;;;;;;;;;;10.8;80.7;;;;;;;;;
2020/02/01 19:53:58;;;16.5;;;10.9;;;;;;;;;;;;;;;
2020/02/01 19:53:59;;;;;;;;;;;10.7;80.3;;;;;;;;;
2020/02/01 20:08:36;;;10.3;;;7.5;;;;;;;;;;;;;;;
2020/02/01 20:08:36;;;;;;;;;;;10.7;80.7;;;;;;;;;
2020/02/01 20:27:40;;;13.4;;;9.6;;;;;;;;;;;;;;;
2020/02/01 20:27:55;;;;;;;;;;;10.6;81.2;;;;;;;;;
2020/02/01 20:41:53;;;14.8;;;10.3;;;;;;;;;;;;;;;
2020/02/01 20:43:08;;;;;;;;;;;10.5;80.4;;;;;;;;;
2020/02/01 20:59:11;;;18.0;;;11.6;;;;;;;;;;;;;;;
2020/02/01 20:59:31;;;;;;;;;;;10.4;80.2;;;;;;;;;
2020/02/01 21:09:40;;;11.7;;;8.3;;;;;;;;;;;;;;;
2020/02/01 21:09:48;;;;;;;;;;;10.3;80.1;;;;;;;;;
2020/02/01 21:22:29;;;14.5;;;9.8;;;;;;;;;;;;;;;
2020/02/01 21:22:36;;;;;;;;;;;10.2;81.0;;;;;;;;;
2020/02/01 21:40:17;;;13.8;;;9.7;;;;;;;;;;;;;;;
2020/02/01 21:55:25;;;16.6;;;11.1;;;;;;;;;;;;;;;
2020/02/01 21:55:32;;;;;;;;;;;10.0;82.1;;;;;;;;;
2020/02/01 22:07:27;;;14.6;;;9.8;;;;;;;;;;;;;;;
2020/02/01 22:07:42;;;;;;;;;;;10.0;81.7;;;;;;;;;
2020/02/01 22:22:50;;;13.6;;;9.2;;;;;;;;;;;;;;;
2020/02/01 22:22:57;;;;;;;;;;;10.0;80.7;;;;;;;;;
2020/02/01 22:37:35;;;14.4;;;9.8;;;;;;;;;;;;;;;
2020/02/01 22:38:00;;;;;;;;;;;10.1;80.6;;;;;;;;;
2020/02/01 22:53:27;;;14.0;;;9.3;;;;;;;;;;;;;;;
2020/02/01 22:53:36;;;;;;;;;;;10.1;80.0;;;;;;;;;
2020/02/01 23:21:24;;;15.2;;;10.2;;;;;;;;;;;;;;;
2020/02/01 23:21:32;;;;;;;;;;;10.1;80.2;;;;;;;;;
2020/02/01 23:36:28;;;12.7;;;8.8;;;;;;;;;;;;;;;
2020/02/01 23:36:33;;;;;;;;;;;10.2;80.1;;;;;;;;;
2020/02/01 23:51:27;;;15.5;;;10.4;;;;;;;;;;;;;;;
2020/02/01 23:51:27;;;;;;;;;;;10.2;80.1;;;;;;;;;
