Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/02/01 00:05:01;;;7.9;;;7.5;;;;;;;;;;;;;;;
2020/02/01 00:05:03;;;;;;;;;;;14.3;77.4;;;;;;;;;
2020/02/01 00:19:12;;;6.9;;;6.9;;;;;;;;;;;;;;;
2020/02/01 00:19:12;;;;;;;;;;;14.3;77.8;;;;;;;;;
2020/02/01 00:34:03;;;6.8;;;6.8;;;;;;;;;;;;;;;
2020/02/01 00:34:10;;;;;;;;;;;14.2;77.5;;;;;;;;;
2020/02/01 00:49:07;;;6.9;;;6.9;;;;;;;;;;;;;;;
2020/02/01 00:49:07;;;;;;;;;;;14.2;77.9;;;;;;;;;
2020/02/01 01:18:45;;;5.7;;;5.7;;;;;;;;;;;;;;;
2020/02/01 01:18:45;;;;;;;;;;;14.1;78.4;;;;;;;;;
2020/02/01 01:34:36;;;5.7;;;5.6;;;;;;;;;;;;;;;
2020/02/01 01:34:41;;;;;;;;;;;14.1;78.4;;;;;;;;;
2020/02/01 01:49:37;;;5.2;;;5.2;;;;;;;;;;;;;;;
2020/02/01 01:49:38;;;;;;;;;;;14.0;78.4;;;;;;;;;
2020/02/01 02:04:17;;;6.7;;;6.6;;;;;;;;;;;;;;;
2020/02/01 02:04:22;;;;;;;;;;;14.0;78.7;;;;;;;;;
2020/02/01 02:18:50;;;6.1;;;6.1;;;;;;;;;;;;;;;
2020/02/01 02:18:50;;;;;;;;;;;14.0;82.0;;;;;;;;;
2020/02/01 02:33:02;;;6.1;;;6.1;;;;;;;;;;;;;;;
2020/02/01 02:33:02;;;;;;;;;;;13.9;83.9;;;;;;;;;
2020/02/01 02:47:50;;;5.8;;;5.6;;;;;;;;;;;;;;;
2020/02/01 02:47:50;;;;;;;;;;;13.6;82.2;;;;;;;;;
2020/02/01 03:03:30;;;5.2;;;5.2;;;;;;;;;;;;;;;
2020/02/01 03:03:31;;;;;;;;;;;13.6;82.7;;;;;;;;;
2020/02/01 03:32:25;;;4.2;;;4.2;;;;;;;;;;;;;;;
2020/02/01 03:32:25;;;;;;;;;;;13.6;83.3;;;;;;;;;
2020/02/01 03:47:40;;;3.2;;;3.2;;;;;;;;;;;;;;;
2020/02/01 03:47:41;;;;;;;;;;;13.6;83.3;;;;;;;;;
2020/02/01 04:02:33;;;3.3;;;3.3;;;;;;;;;;;;;;;
2020/02/01 04:02:34;;;;;;;;;;;13.6;85.4;;;;;;;;;
2020/02/01 04:17:16;;;3.4;;;3.4;;;;;;;;;;;;;;;
2020/02/01 04:17:16;;;;;;;;;;;13.5;87.2;;;;;;;;;
2020/02/01 04:31:57;;;3.6;;;3.6;;;;;;;;;;;;;;;
2020/02/01 04:31:58;;;;;;;;;;;13.4;88.9;;;;;;;;;
2020/02/01 04:46:44;;;4.0;;;4.0;;;;;;;;;;;;;;;
2020/02/01 04:46:46;;;;;;;;;;;13.2;89.7;;;;;;;;;
2020/02/01 05:02:02;;;4.9;;;4.2;;;;;;;;;;;;;;;
2020/02/01 05:02:08;;;;;;;;;;;13.1;90.1;;;;;;;;;
2020/02/01 05:16:35;;;2.8;;;2.8;;;;;;;;;;;;;;;
2020/02/01 05:16:35;;;;;;;;;;;13.0;90.1;;;;;;;;;
2020/02/01 05:31:14;;;2.6;;;2.6;;;;;;;;;;;;;;;
2020/02/01 05:31:14;;;;;;;;;;;13.0;90.3;;;;;;;;;
2020/02/01 05:46:24;;;2.6;;;2.6;;;;;;;;;;;;;;;
2020/02/01 05:46:24;;;;;;;;;;;13.0;90.7;;;;;;;;;
2020/02/01 06:01:04;;;3.4;;;3.2;;;;;;;;;;;;;;;
2020/02/01 06:01:05;;;;;;;;;;;12.9;90.8;;;;;;;;;
2020/02/01 06:16:15;;;2.0;;;2.0;;;;;;;;;;;;;;;
2020/02/01 06:16:16;;;;;;;;;;;13.0;90.7;;;;;;;;;
2020/02/01 06:30:55;;;1.5;;;1.5;;;;;;;;;;;;;;;
2020/02/01 06:30:55;;;;;;;;;;;13.0;90.5;;;;;;;;;
2020/02/01 06:45:36;;;1.2;;;1.2;;;;;;;;;;;;;;;
2020/02/01 06:45:36;;;;;;;;;;;13.1;90.8;;;;;;;;;
2020/02/01 07:00:16;;;1.9;;;1.8;;;;;;;;;;;;;;;
2020/02/01 07:00:16;;;;;;;;;;;13.1;90.6;;;;;;;;;
2020/02/01 07:15:56;;;1.8;;;1.8;;;;;;;;;;;;;;;
2020/02/01 07:15:56;;;;;;;;;;;13.1;90.4;;;;;;;;;
2020/02/01 07:30:06;;;3.4;;;2.9;;;;;;;;;;;;;;;
2020/02/01 07:30:06;;;;;;;;;;;13.1;90.7;;;;;;;;;
2020/02/01 07:45:17;;;2.5;;;2.5;;;;;;;;;;;;;;;
2020/02/01 07:45:17;;;;;;;;;;;13.1;90.6;;;;;;;;;
2020/02/01 07:59:58;;;3.8;;;3.8;;;;;;;;;;;;;;;
2020/02/01 07:59:58;;;;;;;;;;;13.2;90.7;;;;;;;;;
2020/02/01 08:49:34;;;3.4;;;3.2;;;;;;;;;;;;;;;
2020/02/01 08:49:42;;;;;;;;;;;13.3;88.6;;;;;;;;;
2020/02/01 09:49:16;;;3.8;;;3.8;;;;;;;;;;;;;;;
2020/02/01 09:49:23;;;;;;;;;;;13.4;87.3;;;;;;;;;
2020/02/01 10:08:12;;;5.5;;;5.3;;;;;;;;;;;;;;;
2020/02/01 10:17:20;;;6.5;;;6.4;;;;;;;;;;;;;;;
2020/02/01 10:18:24;;;;;;;;;;;13.5;85.6;;;;;;;;;
2020/02/01 10:44:22;;;10.0;;;9.7;;;;;;;;;;;;;;;
2020/02/01 10:44:30;;;;;;;;;;;13.9;84.2;;;;;;;;;
2020/02/01 11:00:22;;;12.4;;;11.5;;;;;;;;;;;;;;;
2020/02/01 11:00:31;;;;;;;;;;;14.0;82.8;;;;;;;;;
2020/02/01 11:16:11;;;12.4;;;11.9;;;;;;;;;;;;;;;
2020/02/01 11:16:19;;;;;;;;;;;14.1;83.0;;;;;;;;;
2020/02/01 11:33:03;;;14.5;;;13.3;;;;;;;;;;;;;;;
2020/02/01 11:33:14;;;;;;;;;;;14.1;81.7;;;;;;;;;
2020/02/01 11:47:30;;;11.5;;;11.1;;;;;;;;;;;;;;;
2020/02/01 11:47:38;;;;;;;;;;;14.3;80.3;;;;;;;;;
2020/02/01 12:12:57;;;7.6;;;7.6;;;;;;;;;;;;;;;
2020/02/01 12:13:04;;;;;;;;;;;14.3;78.5;;;;;;;;;
2020/02/01 12:27:30;;;5.8;;;5.7;;;;;;;;;;;;;;;
2020/02/01 12:27:30;;;;;;;;;;;14.3;77.8;;;;;;;;;
2020/02/01 12:42:44;;;5.4;;;4.9;;;;;;;;;;;;;;;
2020/02/01 12:42:44;;;;;;;;;;;14.2;74.0;;;;;;;;;
2020/02/01 12:57:56;;;4.7;;;3.8;;;;;;;;;;;;;;;
2020/02/01 12:57:56;;;;;;;;;;;14.2;70.7;;;;;;;;;
2020/02/01 13:13:07;;;6.8;;;5.0;;;;;;;;;;;;;;;
2020/02/01 13:13:07;;;;;;;;;;;14.2;68.2;;;;;;;;;
2020/02/01 13:26:58;;;8.9;;;6.3;;;;;;;;;;;;;;;
2020/02/01 13:26:58;;;;;;;;;;;14.6;67.0;;;;;;;;;
2020/02/01 13:42:14;;;8.9;;;6.2;;;;;;;;;;;;;;;
2020/02/01 13:42:14;;;;;;;;;;;15.0;63.7;;;;;;;;;
2020/02/01 13:57:55;;;8.6;;;6.0;;;;;;;;;;;;;;;
2020/02/01 13:57:55;;;;;;;;;;;15.3;65.4;;;;;;;;;
2020/02/01 14:12:10;;;9.6;;;6.5;;;;;;;;;;;;;;;
2020/02/01 14:12:10;;;;;;;;;;;15.4;67.1;;;;;;;;;
2020/02/01 14:26:51;;;9.3;;;6.2;;;;;;;;;;;;;;;
2020/02/01 14:26:51;;;;;;;;;;;15.1;68.3;;;;;;;;;
2020/02/01 14:42:03;;;11.0;;;7.0;;;;;;;;;;;;;;;
2020/02/01 14:42:03;;;;;;;;;;;14.8;67.8;;;;;;;;;
2020/02/01 14:57:46;;;13.1;;;8.3;;;;;;;;;;;;;;;
2020/02/01 14:57:46;;;;;;;;;;;14.7;69.3;;;;;;;;;
2020/02/01 15:11:26;;;8.1;;;5.7;;;;;;;;;;;;;;;
2020/02/01 15:11:26;;;;;;;;;;;14.6;71.2;;;;;;;;;
2020/02/01 15:26:09;;;12.0;;;7.9;;;;;;;;;;;;;;;
2020/02/01 15:26:09;;;;;;;;;;;14.4;71.6;;;;;;;;;
2020/02/01 15:41:20;;;8.0;;;5.9;;;;;;;;;;;;;;;
2020/02/01 15:41:20;;;;;;;;;;;14.2;70.4;;;;;;;;;
2020/02/01 15:57:03;;;10.1;;;6.6;;;;;;;;;;;;;;;
2020/02/01 15:57:04;;;;;;;;;;;14.0;68.1;;;;;;;;;
2020/02/01 16:10:46;;;11.8;;;7.7;;;;;;;;;;;;;;;
2020/02/01 16:10:46;;;;;;;;;;;13.9;68.4;;;;;;;;;
2020/02/01 16:25:28;;;16.9;;;10.6;;;;;;;;;;;;;;;
2020/02/01 16:25:28;;;;;;;;;;;13.7;69.0;;;;;;;;;
2020/02/01 16:40:33;;;9.0;;;6.3;;;;;;;;;;;;;;;
2020/02/01 16:40:33;;;;;;;;;;;13.6;69.2;;;;;;;;;
2020/02/01 16:55:49;;;16.5;;;10.3;;;;;;;;;;;;;;;
2020/02/01 16:55:49;;;;;;;;;;;13.4;68.4;;;;;;;;;
2020/02/01 17:10:39;;;18.2;;;11.2;;;;;;;;;;;;;;;
2020/02/01 17:10:40;;;;;;;;;;;13.2;70.8;;;;;;;;;
2020/02/01 17:25:22;;;18.5;;;11.5;;;;;;;;;;;;;;;
2020/02/01 17:25:22;;;;;;;;;;;13.0;73.0;;;;;;;;;
2020/02/01 17:40:13;;;12.3;;;8.3;;;;;;;;;;;;;;;
2020/02/01 17:40:13;;;;;;;;;;;12.9;71.9;;;;;;;;;
2020/02/01 17:54:51;;;15.7;;;10.1;;;;;;;;;;;;;;;
2020/02/01 17:54:51;;;;;;;;;;;12.6;73.9;;;;;;;;;
2020/02/01 18:10:00;;;15.8;;;10.1;;;;;;;;;;;;;;;
2020/02/01 18:10:00;;;;;;;;;;;12.2;74.6;;;;;;;;;
2020/02/01 18:25:39;;;16.4;;;10.5;;;;;;;;;;;;;;;
2020/02/01 18:25:39;;;;;;;;;;;11.9;74.8;;;;;;;;;
2020/02/01 18:39:18;;;20.2;;;12.6;;;;;;;;;;;;;;;
2020/02/01 18:39:18;;;;;;;;;;;11.6;75.4;;;;;;;;;
2020/02/01 18:55:48;;;14.1;;;9.2;;;;;;;;;;;;;;;
2020/02/01 18:55:51;;;;;;;;;;;11.4;75.4;;;;;;;;;
2020/02/01 19:17:49;;;17.5;;;11.2;;;;;;;;;;;;;;;
2020/02/01 19:17:58;;;;;;;;;;;11.2;75.5;;;;;;;;;
2020/02/01 19:25:13;;;18.7;;;12.3;;;;;;;;;;;;;;;
2020/02/01 19:25:13;;;;;;;;;;;11.2;75.6;;;;;;;;;
2020/02/01 19:39:52;;;15.4;;;10.2;;;;;;;;;;;;;;;
2020/02/01 19:39:52;;;;;;;;;;;11.1;75.5;;;;;;;;;
2020/02/01 19:54:29;;;13.4;;;9.3;;;;;;;;;;;;;;;
2020/02/01 19:54:29;;;;;;;;;;;11.0;75.7;;;;;;;;;
2020/02/01 20:10:37;;;15.1;;;10.2;;;;;;;;;;;;;;;
2020/02/01 20:10:37;;;;;;;;;;;11.0;75.6;;;;;;;;;
2020/02/01 20:29:20;;;17.2;;;11.2;;;;;;;;;;;;;;;
2020/02/01 20:29:29;;;;;;;;;;;10.9;76.6;;;;;;;;;
2020/02/01 20:43:46;;;20.5;;;13.2;;;;;;;;;;;;;;;
2020/02/01 21:01:49;;;17.0;;;11.1;;;;;;;;;;;;;;;
2020/02/01 21:01:56;;;;;;;;;;;10.7;76.3;;;;;;;;;
2020/02/01 21:10:12;;;23.3;;;14.6;;;;;;;;;;;;;;;
2020/02/01 21:10:50;;;;;;;;;;;10.5;76.1;;;;;;;;;
2020/02/01 21:25:28;;;21.0;;;13.2;;;;;;;;;;;;;;;
2020/02/01 21:25:35;;;;;;;;;;;10.4;77.2;;;;;;;;;
2020/02/01 21:55:46;;;23.9;;;15.1;;;;;;;;;;;;;;;
2020/02/01 21:55:52;;;;;;;;;;;10.1;77.7;;;;;;;;;
2020/02/01 22:08:43;;;21.8;;;13.8;;;;;;;;;;;;;;;
2020/02/01 22:08:52;;;;;;;;;;;10.2;76.4;;;;;;;;;
2020/02/01 22:23:52;;;14.1;;;9.7;;;;;;;;;;;;;;;
2020/02/01 22:24:04;;;;;;;;;;;10.3;76.0;;;;;;;;;
2020/02/01 22:38:07;;;16.2;;;10.7;;;;;;;;;;;;;;;
2020/02/01 22:38:16;;;;;;;;;;;10.4;76.1;;;;;;;;;
2020/02/01 22:53:55;;;18.4;;;11.8;;;;;;;;;;;;;;;
2020/02/01 22:54:04;;;;;;;;;;;10.4;75.7;;;;;;;;;
2020/02/01 23:08:51;;;20.6;;;12.9;;;;;;;;;;;;;;;
2020/02/01 23:08:52;;;;;;;;;;;10.4;75.7;;;;;;;;;
2020/02/01 23:22:52;;;13.5;;;9.3;;;;;;;;;;;;;;;
2020/02/01 23:23:02;;;;;;;;;;;10.4;75.9;;;;;;;;;
2020/02/01 23:37:37;;;14.4;;;9.5;;;;;;;;;;;;;;;
2020/02/01 23:37:37;;;;;;;;;;;10.5;75.9;;;;;;;;;
2020/02/01 23:52:58;;;18.0;;;11.6;;;;;;;;;;;;;;;
2020/02/01 23:52:58;;;;;;;;;;;10.4;75.3;;;;;;;;;
